createdAt,value
2022-10-24T00:00:01.728Z,1019.3
2022-10-24T00:01:01.312Z,1019.3
2022-10-24T00:02:01.291Z,1019.3
2022-10-24T00:03:01.375Z,1019.4
2022-10-24T00:04:01.512Z,1019.3
2022-10-24T00:05:01.631Z,1019.3
2022-10-24T00:06:01.290Z,1019.3
2022-10-24T00:07:01.499Z,1019.3
2022-10-24T00:08:01.559Z,1019.3
2022-10-24T00:09:01.549Z,1019.4
2022-10-24T00:10:01.328Z,1019.3
2022-10-24T00:11:01.739Z,1019.3
2022-10-24T00:12:01.406Z,1019.3
2022-10-24T00:13:01.347Z,1019.3
2022-10-24T00:14:01.503Z,1019.3
2022-10-24T00:15:01.056Z,1019.3
2022-10-24T00:16:01.283Z,1019.3
2022-10-24T00:17:01.294Z,1019.2
2022-10-24T00:18:01.377Z,1019.3
2022-10-24T00:19:01.308Z,1019.2
2022-10-24T00:20:01.801Z,1019.2
2022-10-24T00:21:01.604Z,1019.3
2022-10-24T00:22:02.352Z,1019.3
2022-10-24T00:23:00.990Z,1019.3
2022-10-24T00:24:01.385Z,1019.3
2022-10-24T00:25:01.385Z,1019.2
2022-10-24T00:26:02.181Z,1019.2
2022-10-24T00:27:01.285Z,1019.2
2022-10-24T00:28:01.557Z,1019.1
2022-10-24T00:30:01.564Z,1019.1
2022-10-24T00:31:01.671Z,1019.1
2022-10-24T00:32:01.298Z,1019.1
2022-10-24T00:33:01.498Z,1019.1
2022-10-24T00:34:02.210Z,1019.1
2022-10-24T00:35:01.457Z,1019.1
2022-10-24T00:36:01.414Z,1019.1
2022-10-24T00:37:02.953Z,1019.1
2022-10-24T00:38:01.373Z,1019.0
2022-10-24T00:39:03.183Z,1019.1
2022-10-24T00:40:01.599Z,1019.1
2022-10-24T00:41:01.311Z,1019.0
2022-10-24T00:42:02.024Z,1019.0
2022-10-24T00:43:01.353Z,1018.9
2022-10-24T00:44:12.487Z,1018.9
2022-10-24T00:45:20.518Z,1018.9
2022-10-24T00:46:02.347Z,1018.9
2022-10-24T00:47:04.167Z,1018.9
2022-10-24T00:48:01.630Z,1018.9
2022-10-24T00:49:01.604Z,1018.9
2022-10-24T00:50:09.145Z,1019.0
2022-10-24T00:51:05.237Z,1019.0
2022-10-24T00:52:05.774Z,1019.0
2022-10-24T00:53:01.217Z,1019.0
2022-10-24T00:54:04.981Z,1019.0
2022-10-24T00:55:04.462Z,1019.0
2022-10-24T00:56:03.280Z,1018.9
2022-10-24T00:57:06.841Z,1018.8
2022-10-24T00:58:03.105Z,1018.8
2022-10-24T00:59:03.322Z,1018.8
2022-10-24T01:00:07.227Z,1018.7
2022-10-24T01:01:02.243Z,1018.7
2022-10-24T01:02:01.951Z,1018.7
2022-10-24T01:03:01.602Z,1018.7
2022-10-24T01:04:01.837Z,1018.8
2022-10-24T01:05:04.084Z,1018.7
2022-10-24T01:06:13.330Z,1018.8
2022-10-24T01:07:13.425Z,1018.7
2022-10-24T01:08:16.707Z,1018.7
2022-10-24T01:09:13.195Z,1018.6
2022-10-24T01:10:12.427Z,1018.6
2022-10-24T01:11:11.135Z,1018.6
2022-10-24T01:12:15.487Z,1018.5
2022-10-24T01:13:11.203Z,1018.6
2022-10-24T01:14:10.408Z,1018.6
2022-10-24T01:15:09.709Z,1018.6
2022-10-24T01:16:11.390Z,1018.6
2022-10-24T01:17:10.927Z,1018.6
2022-10-24T01:18:07.892Z,1018.7
2022-10-24T01:19:12.631Z,1018.8
2022-10-24T01:20:20.497Z,1018.8
2022-10-24T01:21:08.823Z,1018.9
2022-10-24T01:22:06.605Z,1019.0
2022-10-24T01:23:11.609Z,1018.9
2022-10-24T01:24:11.166Z,1018.9
2022-10-24T01:25:08.675Z,1018.8
2022-10-24T01:26:21.070Z,1018.7
2022-10-24T01:27:20.656Z,1018.7
2022-10-24T01:28:08.114Z,1018.6
2022-10-24T01:29:11.315Z,1018.7
2022-10-24T01:30:04.549Z,1018.7
2022-10-24T01:31:07.426Z,1018.7
2022-10-24T01:32:11.428Z,1018.6
2022-10-24T01:33:06.751Z,1018.7
2022-10-24T01:34:07.852Z,1018.7
2022-10-24T01:35:10.236Z,1018.7
2022-10-24T01:36:07.789Z,1018.7
2022-10-24T01:37:05.240Z,1018.7
2022-10-24T01:38:08.250Z,1018.6
2022-10-24T01:39:05.768Z,1018.6
2022-10-24T01:40:08.709Z,1018.7
2022-10-24T01:41:06.874Z,1018.7
2022-10-24T01:42:03.412Z,1018.7
2022-10-24T01:43:11.823Z,1018.8
2022-10-24T01:44:07.989Z,1018.9
2022-10-24T01:45:03.588Z,1018.9
2022-10-24T01:46:03.938Z,1018.9
2022-10-24T01:47:06.519Z,1019.0
2022-10-24T01:48:05.425Z,1019.0
2022-10-24T01:49:08.182Z,1019.1
2022-10-24T01:50:05.131Z,1019.1
2022-10-24T01:51:04.099Z,1019.0
2022-10-24T01:52:05.213Z,1019.1
2022-10-24T01:53:02.592Z,1019.1
2022-10-24T01:54:02.343Z,1019.1
2022-10-24T01:55:01.532Z,1019.1
2022-10-24T01:56:01.888Z,1019.1
2022-10-24T01:57:02.164Z,1019.1
2022-10-24T01:58:01.363Z,1019.1
2022-10-24T01:59:05.855Z,1019.1
2022-10-24T02:00:03.430Z,1019.1
2022-10-24T02:01:06.545Z,1019.1
2022-10-24T02:02:05.782Z,1019.1
2022-10-24T02:03:05.672Z,1019.1
2022-10-24T02:04:05.746Z,1019.1
2022-10-24T02:05:09.034Z,1019.1
2022-10-24T02:06:07.279Z,1019.1
2022-10-24T02:07:05.680Z,1019.1
2022-10-24T02:08:05.701Z,1019.2
2022-10-24T02:09:08.088Z,1019.2
2022-10-24T02:10:07.081Z,1019.2
2022-10-24T02:11:05.813Z,1019.2
2022-10-24T02:12:01.931Z,1019.2
2022-10-24T02:13:04.515Z,1019.1
2022-10-24T02:14:05.177Z,1019.2
2022-10-24T02:15:07.328Z,1019.1
2022-10-24T02:16:03.599Z,1019.1
2022-10-24T02:17:01.530Z,1019.0
2022-10-24T02:18:02.331Z,1019.0
2022-10-24T02:19:01.691Z,1018.9
2022-10-24T02:20:03.087Z,1019.0
2022-10-24T02:21:11.857Z,1019.0
2022-10-24T02:22:09.984Z,1018.9
2022-10-24T02:23:09.346Z,1018.9
2022-10-24T02:24:06.119Z,1018.9
2022-10-24T02:25:06.100Z,1018.9
2022-10-24T02:26:07.661Z,1018.8
2022-10-24T02:27:06.154Z,1018.8
2022-10-24T02:28:06.483Z,1018.8
2022-10-24T02:29:08.356Z,1018.8
2022-10-24T02:30:05.509Z,1018.8
2022-10-24T02:31:07.202Z,1018.8
2022-10-24T02:32:07.542Z,1018.8
2022-10-24T02:33:01.299Z,1018.8
2022-10-24T02:34:05.253Z,1018.9
2022-10-24T02:35:04.035Z,1018.9
2022-10-24T02:36:04.182Z,1018.8
2022-10-24T02:37:03.285Z,1018.8
2022-10-24T02:38:10.982Z,1018.8
2022-10-24T02:39:05.113Z,1018.8
2022-10-24T02:40:06.303Z,1018.7
2022-10-24T02:41:06.717Z,1018.7
2022-10-24T02:42:03.211Z,1018.7
2022-10-24T02:43:03.890Z,1018.8
2022-10-24T02:44:03.526Z,1018.7
2022-10-24T02:45:03.069Z,1018.7
2022-10-24T02:46:02.291Z,1018.7
2022-10-24T02:47:05.769Z,1018.8
2022-10-24T02:48:05.005Z,1018.7
2022-10-24T02:49:02.953Z,1018.8
2022-10-24T02:50:01.565Z,1018.8
2022-10-24T02:51:02.680Z,1018.8
2022-10-24T02:52:01.752Z,1018.8
2022-10-24T02:53:01.082Z,1018.8
2022-10-24T02:54:02.573Z,1018.7
2022-10-24T02:55:01.221Z,1018.7
2022-10-24T02:56:01.314Z,1018.7
2022-10-24T02:57:02.900Z,1018.7
2022-10-24T02:58:00.943Z,1018.7
2022-10-24T02:59:00.974Z,1018.7
2022-10-24T03:00:01.533Z,1018.6
2022-10-24T03:01:01.470Z,1018.6
2022-10-24T03:02:01.369Z,1018.6
2022-10-24T03:03:01.272Z,1018.5
2022-10-24T03:04:01.196Z,1018.5
2022-10-24T03:05:01.511Z,1018.5
2022-10-24T03:06:01.294Z,1018.5
2022-10-24T03:07:01.220Z,1018.5
2022-10-24T03:08:01.246Z,1018.6
2022-10-24T03:09:01.244Z,1018.6
2022-10-24T03:10:01.358Z,1018.5
2022-10-24T03:11:01.208Z,1018.6
2022-10-24T03:12:01.487Z,1018.5
2022-10-24T03:13:01.215Z,1018.5
2022-10-24T03:14:01.278Z,1018.4
2022-10-24T03:15:01.123Z,1018.5
2022-10-24T03:16:01.170Z,1018.5
2022-10-24T03:17:00.952Z,1018.5
2022-10-24T03:18:01.235Z,1018.5
2022-10-24T03:19:01.017Z,1018.5
2022-10-24T03:20:01.486Z,1018.5
2022-10-24T03:21:01.220Z,1018.4
2022-10-24T03:22:00.992Z,1018.5
2022-10-24T03:23:00.927Z,1018.5
2022-10-24T03:24:01.346Z,1018.5
2022-10-24T03:25:01.417Z,1018.4
2022-10-24T03:26:01.240Z,1018.4
2022-10-24T03:27:01.689Z,1018.4
2022-10-24T03:28:01.292Z,1018.4
2022-10-24T03:29:01.251Z,1018.3
2022-10-24T03:30:01.289Z,1018.2
2022-10-24T03:31:01.073Z,1018.2
2022-10-24T03:32:01.267Z,1018.1
2022-10-24T03:33:01.275Z,1018.0
2022-10-24T03:34:00.944Z,1018.0
2022-10-24T03:35:01.639Z,1017.9
2022-10-24T03:36:01.232Z,1017.9
2022-10-24T03:37:01.237Z,1017.9
2022-10-24T03:38:01.185Z,1017.9
2022-10-24T03:39:01.844Z,1017.9
2022-10-24T03:40:01.303Z,1017.9
2022-10-24T03:41:00.917Z,1018.0
2022-10-24T03:42:01.417Z,1018.0
2022-10-24T03:43:01.318Z,1018.0
2022-10-24T03:44:01.473Z,1018.0
2022-10-24T03:45:01.260Z,1018.0
2022-10-24T03:46:01.215Z,1018.1
2022-10-24T03:47:01.234Z,1018.1
2022-10-24T03:48:00.936Z,1018.1
2022-10-24T03:50:01.404Z,1018.1
2022-10-24T03:51:01.256Z,1018.1
2022-10-24T03:52:01.249Z,1018.1
2022-10-24T03:53:01.323Z,1018.1
2022-10-24T03:54:01.252Z,1018.1
2022-10-24T03:55:00.911Z,1018.1
2022-10-24T03:56:01.506Z,1018.0
2022-10-24T03:57:01.876Z,1017.9
2022-10-24T03:58:01.230Z,1017.9
2022-10-24T03:59:01.208Z,1017.8
2022-10-24T04:00:01.664Z,1017.8
2022-10-24T04:01:01.344Z,1017.8
2022-10-24T04:02:01.656Z,1017.8
2022-10-24T04:03:00.935Z,1017.9
2022-10-24T04:04:01.567Z,1017.9
2022-10-24T04:05:01.340Z,1017.9
2022-10-24T04:06:01.223Z,1018.0
2022-10-24T04:07:01.213Z,1018.0
2022-10-24T04:08:01.437Z,1018.0
2022-10-24T04:09:00.908Z,1018.0
2022-10-24T04:10:01.222Z,1018.1
2022-10-24T04:11:01.638Z,1018.0
2022-10-24T04:12:01.211Z,1018.0
2022-10-24T04:13:01.335Z,1018.0
2022-10-24T04:15:04.125Z,1017.9
2022-10-24T04:16:01.264Z,1017.8
2022-10-24T04:17:01.227Z,1017.9
2022-10-24T04:18:01.251Z,1017.9
2022-10-24T04:19:01.554Z,1017.9
2022-10-24T04:20:01.214Z,1017.9
2022-10-24T04:21:01.480Z,1017.9
2022-10-24T04:22:01.573Z,1017.9
2022-10-24T04:23:03.689Z,1017.9
2022-10-24T04:24:01.334Z,1017.9
2022-10-24T04:25:01.217Z,1017.9
2022-10-24T04:26:01.304Z,1017.9
2022-10-24T04:27:00.899Z,1017.9
2022-10-24T04:28:01.200Z,1018.0
2022-10-24T04:29:01.204Z,1018.0
2022-10-24T04:30:01.212Z,1018.0
2022-10-24T04:31:00.950Z,1018.0
2022-10-24T04:32:01.939Z,1018.1
2022-10-24T04:33:01.397Z,1018.1
2022-10-24T04:34:01.262Z,1018.1
2022-10-24T04:35:01.996Z,1018.2
2022-10-24T04:36:01.584Z,1018.2
2022-10-24T04:37:01.239Z,1018.2
2022-10-24T04:38:01.343Z,1018.2
2022-10-24T04:40:01.239Z,1018.2
2022-10-24T04:41:00.975Z,1018.2
2022-10-24T04:42:01.249Z,1018.3
2022-10-24T04:43:00.921Z,1018.3
2022-10-24T04:44:01.462Z,1018.3
2022-10-24T04:45:01.364Z,1018.4
2022-10-24T04:46:01.228Z,1018.3
2022-10-24T04:47:00.919Z,1018.3
2022-10-24T04:48:01.236Z,1018.3
2022-10-24T04:49:01.205Z,1018.4
2022-10-24T04:50:01.746Z,1018.4
2022-10-24T04:51:01.431Z,1018.3
2022-10-24T04:52:01.259Z,1018.3
2022-10-24T04:53:01.321Z,1018.2
2022-10-24T04:54:01.215Z,1018.2
2022-10-24T04:55:01.173Z,1018.2
2022-10-24T04:56:01.223Z,1018.1
2022-10-24T04:57:01.309Z,1018.1
2022-10-24T04:58:01.521Z,1018.1
2022-10-24T04:59:01.394Z,1018.1
2022-10-24T05:00:01.386Z,1018.2
2022-10-24T05:01:01.857Z,1018.1
2022-10-24T05:02:00.977Z,1018.1
2022-10-24T05:03:01.265Z,1018.1
2022-10-24T05:05:00.961Z,1018.0
2022-10-24T05:06:01.350Z,1018.0
2022-10-24T05:07:00.992Z,1017.9
2022-10-24T05:08:01.209Z,1017.9
2022-10-24T05:09:01.282Z,1017.9
2022-10-24T05:10:00.947Z,1017.8
2022-10-24T05:11:01.274Z,1017.8
2022-10-24T05:12:01.196Z,1017.7
2022-10-24T05:13:00.942Z,1017.7
2022-10-24T05:14:01.242Z,1017.7
2022-10-24T05:15:01.365Z,1017.6
2022-10-24T05:16:01.301Z,1017.6
2022-10-24T05:17:01.488Z,1017.6
2022-10-24T05:18:01.191Z,1017.6
2022-10-24T05:19:01.234Z,1017.6
2022-10-24T05:20:01.576Z,1017.6
2022-10-24T05:21:01.307Z,1017.7
2022-10-24T05:22:01.224Z,1017.7
2022-10-24T05:23:01.270Z,1017.7
2022-10-24T05:24:00.946Z,1017.7
2022-10-24T05:25:01.236Z,1017.8
2022-10-24T05:26:01.193Z,1017.8
2022-10-24T05:27:00.935Z,1017.9
2022-10-24T05:28:01.151Z,1017.9
2022-10-24T05:29:01.213Z,1017.9
2022-10-24T05:30:01.232Z,1017.9
2022-10-24T05:31:01.241Z,1017.9
2022-10-24T05:32:01.990Z,1017.9
2022-10-24T05:33:01.220Z,1017.9
2022-10-24T05:34:01.295Z,1017.9
2022-10-24T05:35:01.227Z,1017.8
2022-10-24T05:36:01.469Z,1017.8
2022-10-24T05:37:01.188Z,1017.8
2022-10-24T05:38:01.225Z,1017.9
2022-10-24T05:39:01.530Z,1017.9
2022-10-24T05:40:00.991Z,1017.9
2022-10-24T05:41:01.216Z,1017.9
2022-10-24T05:42:01.489Z,1017.8
2022-10-24T05:43:00.918Z,1017.8
2022-10-24T05:44:01.400Z,1017.7
2022-10-24T05:45:01.233Z,1017.8
2022-10-24T05:46:00.985Z,1017.8
2022-10-24T05:47:01.248Z,1017.8
2022-10-24T05:48:01.240Z,1017.8
2022-10-24T05:49:01.209Z,1017.8
2022-10-24T05:50:01.236Z,1017.9
2022-10-24T05:51:01.355Z,1017.9
2022-10-24T05:52:01.428Z,1017.9
2022-10-24T05:53:01.708Z,1017.9
2022-10-24T05:54:01.307Z,1017.9
2022-10-24T05:55:07.711Z,1017.9
2022-10-24T05:56:01.213Z,1017.9
2022-10-24T05:57:01.217Z,1017.9
2022-10-24T05:58:01.334Z,1017.8
2022-10-24T05:59:01.372Z,1017.7
2022-10-24T06:00:01.349Z,1017.7
2022-10-24T06:01:01.533Z,1017.6
2022-10-24T06:02:01.068Z,1017.6
2022-10-24T06:03:01.461Z,1017.6
2022-10-24T06:04:01.237Z,1017.7
2022-10-24T06:05:00.948Z,1017.8
2022-10-24T06:06:04.213Z,1017.9
2022-10-24T06:07:00.910Z,1018.0
2022-10-24T06:08:01.207Z,1018.1
2022-10-24T06:09:01.235Z,1018.1
2022-10-24T06:10:01.769Z,1018.0
2022-10-24T06:11:01.492Z,1017.9
2022-10-24T06:12:01.080Z,1017.7
2022-10-24T06:13:01.555Z,1017.6
2022-10-24T06:14:01.705Z,1017.6
2022-10-24T06:15:02.777Z,1017.6
2022-10-24T06:16:01.196Z,1017.7
2022-10-24T06:17:01.341Z,1017.7
2022-10-24T06:18:01.223Z,1017.7
2022-10-24T06:19:01.383Z,1017.6
2022-10-24T06:20:00.935Z,1017.6
2022-10-24T06:21:02.927Z,1017.6
2022-10-24T06:22:00.938Z,1017.6
2022-10-24T06:23:01.463Z,1017.6
2022-10-24T06:24:00.920Z,1017.6
2022-10-24T06:25:01.262Z,1017.6
2022-10-24T06:26:01.288Z,1017.6
2022-10-24T06:27:01.252Z,1017.6
2022-10-24T06:28:01.059Z,1017.6
2022-10-24T06:29:01.203Z,1017.5
2022-10-24T06:30:01.443Z,1017.4
2022-10-24T06:31:01.211Z,1017.3
2022-10-24T06:32:01.489Z,1017.4
2022-10-24T06:33:01.248Z,1017.4
2022-10-24T06:34:01.575Z,1017.4
2022-10-24T06:35:02.432Z,1017.3
2022-10-24T06:36:02.386Z,1017.3
2022-10-24T06:37:01.949Z,1017.3
2022-10-24T06:38:01.231Z,1017.2
2022-10-24T06:39:00.932Z,1017.2
2022-10-24T06:40:01.197Z,1017.2
2022-10-24T06:41:05.953Z,1017.2
2022-10-24T06:42:01.512Z,1017.2
2022-10-24T06:43:01.220Z,1017.2
2022-10-24T06:44:02.677Z,1017.1
2022-10-24T06:45:01.192Z,1017.2
2022-10-24T06:46:05.117Z,1017.2
2022-10-24T06:47:01.277Z,1017.2
2022-10-24T06:48:01.197Z,1017.2
2022-10-24T06:49:01.227Z,1017.1
2022-10-24T06:50:01.235Z,1017.0
2022-10-24T06:51:01.208Z,1017.1
2022-10-24T06:52:01.297Z,1017.1
2022-10-24T06:53:01.226Z,1017.0
2022-10-24T06:54:01.258Z,1017.0
2022-10-24T06:55:01.212Z,1017.0
2022-10-24T06:56:03.041Z,1017.0
2022-10-24T06:57:00.934Z,1017.0
2022-10-24T06:58:01.228Z,1017.0
2022-10-24T06:59:01.192Z,1016.9
2022-10-24T07:00:01.056Z,1016.9
2022-10-24T07:01:08.172Z,1016.8
2022-10-24T07:02:04.882Z,1016.8
2022-10-24T07:03:01.212Z,1016.9
2022-10-24T07:04:00.935Z,1016.8
2022-10-24T07:05:01.321Z,1016.8
2022-10-24T07:06:06.008Z,1016.8
2022-10-24T07:07:01.521Z,1016.8
2022-10-24T07:08:00.903Z,1016.8
2022-10-24T07:09:02.891Z,1016.8
2022-10-24T07:10:01.206Z,1016.7
2022-10-24T07:11:01.282Z,1016.7
2022-10-24T07:12:01.204Z,1016.7
2022-10-24T07:13:01.243Z,1016.6
2022-10-24T07:14:03.430Z,1016.7
2022-10-24T07:15:01.262Z,1016.8
2022-10-24T07:16:01.233Z,1016.9
2022-10-24T07:17:01.205Z,1016.9
2022-10-24T07:18:01.176Z,1016.9
2022-10-24T07:19:00.921Z,1017.0
2022-10-24T07:20:00.926Z,1017.0
2022-10-24T07:21:01.691Z,1017.1
2022-10-24T07:22:01.217Z,1017.1
2022-10-24T07:23:01.195Z,1017.2
2022-10-24T07:24:00.937Z,1017.2
2022-10-24T07:25:01.318Z,1017.3
2022-10-24T07:26:03.899Z,1017.3
2022-10-24T07:27:01.603Z,1017.3
2022-10-24T07:28:01.202Z,1017.3
2022-10-24T07:30:04.724Z,1017.3
2022-10-24T07:31:01.887Z,1017.3
2022-10-24T07:32:00.931Z,1017.4
2022-10-24T07:33:00.910Z,1017.3
2022-10-24T07:34:04.256Z,1017.3
2022-10-24T07:35:00.946Z,1017.4
2022-10-24T07:36:01.198Z,1017.4
2022-10-24T07:37:03.765Z,1017.5
2022-10-24T07:38:01.213Z,1017.5
2022-10-24T07:39:01.454Z,1017.4
2022-10-24T07:40:01.179Z,1017.5
2022-10-24T07:41:03.318Z,1017.5
2022-10-24T07:42:01.225Z,1017.4
2022-10-24T07:43:01.259Z,1017.4
2022-10-24T07:44:00.927Z,1017.4
2022-10-24T07:45:01.215Z,1017.4
2022-10-24T07:46:06.631Z,1017.4
2022-10-24T07:47:00.898Z,1017.4
2022-10-24T07:48:01.212Z,1017.5
2022-10-24T07:49:01.299Z,1017.6
2022-10-24T07:50:00.957Z,1017.6
2022-10-24T07:51:04.994Z,1017.6
2022-10-24T07:52:01.255Z,1017.6
2022-10-24T07:53:00.999Z,1017.5
2022-10-24T07:54:01.246Z,1017.5
2022-10-24T07:55:00.935Z,1017.5
2022-10-24T07:56:02.239Z,1017.6
2022-10-24T07:57:00.937Z,1017.6
2022-10-24T07:58:01.205Z,1017.6
2022-10-24T07:59:05.893Z,1017.7
2022-10-24T08:00:01.389Z,1017.7
2022-10-24T08:01:03.231Z,1017.7
2022-10-24T08:02:01.148Z,1017.6
2022-10-24T08:03:01.972Z,1017.5
2022-10-24T08:04:01.255Z,1017.5
2022-10-24T08:05:01.213Z,1017.5
2022-10-24T08:06:04.755Z,1017.5
2022-10-24T08:07:01.215Z,1017.5
2022-10-24T08:08:24.671Z,1017.5
2022-10-24T08:09:01.245Z,1017.5
2022-10-24T08:10:01.301Z,1017.5
2022-10-24T08:12:01.224Z,1017.5
2022-10-24T08:13:02.938Z,1017.5
2022-10-24T08:14:00.935Z,1017.5
2022-10-24T08:15:01.368Z,1017.6
2022-10-24T08:16:00.947Z,1017.5
2022-10-24T08:17:01.241Z,1017.6
2022-10-24T08:18:01.201Z,1017.6
2022-10-24T08:19:01.209Z,1017.6
2022-10-24T08:20:01.358Z,1017.6
2022-10-24T08:21:03.329Z,1017.6
2022-10-24T08:22:02.602Z,1017.5
2022-10-24T08:23:00.927Z,1017.4
2022-10-24T08:24:01.455Z,1017.3
2022-10-24T08:25:01.698Z,1017.3
2022-10-24T08:26:04.277Z,1017.4
2022-10-24T08:27:01.373Z,1017.4
2022-10-24T08:28:03.912Z,1017.4
2022-10-24T08:29:01.400Z,1017.4
2022-10-24T08:30:00.920Z,1017.4
2022-10-24T08:31:03.750Z,1017.5
2022-10-24T08:32:01.515Z,1017.6
2022-10-24T08:33:01.201Z,1017.7
2022-10-24T08:34:01.252Z,1017.8
2022-10-24T08:35:01.466Z,1017.8
2022-10-24T08:36:04.589Z,1017.9
2022-10-24T08:37:01.245Z,1017.9
2022-10-24T08:38:01.239Z,1017.9
2022-10-24T08:39:02.053Z,1017.8
2022-10-24T08:40:04.296Z,1017.8
2022-10-24T08:41:01.251Z,1017.8
2022-10-24T08:42:04.049Z,1017.8
2022-10-24T08:43:01.215Z,1017.8
2022-10-24T08:44:04.221Z,1017.7
2022-10-24T08:45:01.649Z,1017.7
2022-10-24T08:46:09.782Z,1017.8
2022-10-24T08:47:06.013Z,1017.8
2022-10-24T08:48:06.338Z,1017.8
2022-10-24T08:49:08.307Z,1017.7
2022-10-24T08:50:10.720Z,1017.7
2022-10-24T08:51:11.660Z,1017.6
2022-10-24T08:52:06.398Z,1017.6
2022-10-24T08:53:05.990Z,1017.6
2022-10-24T08:54:02.817Z,1017.5
2022-10-24T08:55:20.318Z,1017.4
2022-10-24T08:56:03.958Z,1017.4
2022-10-24T08:57:02.200Z,1017.4
2022-10-24T08:58:01.910Z,1017.3
2022-10-24T08:59:02.508Z,1017.3
2022-10-24T09:00:12.156Z,1017.3
2022-10-24T09:01:04.253Z,1017.3
2022-10-24T09:02:11.208Z,1017.3
2022-10-24T09:03:05.666Z,1017.3
2022-10-24T09:04:08.371Z,1017.3
2022-10-24T09:05:12.214Z,1017.3
2022-10-24T09:06:06.269Z,1017.3
2022-10-24T09:07:01.684Z,1017.3
2022-10-24T09:08:12.373Z,1017.3
2022-10-24T09:09:04.478Z,1017.3
2022-10-24T09:10:16.051Z,1017.3
2022-10-24T09:11:03.625Z,1017.3
2022-10-24T09:12:03.110Z,1017.3
2022-10-24T09:13:01.269Z,1017.3
2022-10-24T09:14:04.521Z,1017.3
2022-10-24T09:15:01.378Z,1017.3
2022-10-24T09:16:01.537Z,1017.4
2022-10-24T09:17:10.127Z,1017.4
2022-10-24T09:18:01.349Z,1017.4
2022-10-24T09:19:01.573Z,1017.4
2022-10-24T09:20:15.844Z,1017.3
2022-10-24T09:21:01.908Z,1017.3
2022-10-24T09:22:02.413Z,1017.4
2022-10-24T09:23:04.819Z,1017.4
2022-10-24T09:24:01.256Z,1017.4
2022-10-24T09:25:03.920Z,1017.4
2022-10-24T09:26:04.117Z,1017.4
2022-10-24T09:27:04.691Z,1017.4
2022-10-24T09:28:03.674Z,1017.4
2022-10-24T09:29:00.920Z,1017.3
2022-10-24T09:30:02.660Z,1017.4
2022-10-24T09:31:03.740Z,1017.3
2022-10-24T09:32:02.438Z,1017.3
2022-10-24T09:33:13.523Z,1017.2
2022-10-24T09:34:01.220Z,1017.2
2022-10-24T09:35:05.603Z,1017.2
2022-10-24T09:36:03.670Z,1017.2
2022-10-24T09:37:00.911Z,1017.2
2022-10-24T09:38:20.403Z,1017.1
2022-10-24T09:39:20.397Z,1017.1
2022-10-24T09:40:08.656Z,1017.1
2022-10-24T09:41:05.118Z,1017.1
2022-10-24T09:42:02.844Z,1017.2
2022-10-24T09:43:13.730Z,1017.2
2022-10-24T09:44:01.559Z,1017.2
2022-10-24T09:45:00.899Z,1017.1
2022-10-24T09:46:04.565Z,1017.2
2022-10-24T09:47:03.969Z,1017.2
2022-10-24T09:48:05.490Z,1017.2
2022-10-24T09:49:03.933Z,1017.2
2022-10-24T09:50:01.407Z,1017.2
2022-10-24T09:51:02.426Z,1017.2
2022-10-24T09:52:06.397Z,1017.1
2022-10-24T09:53:02.299Z,1017.1
2022-10-24T09:54:15.199Z,1017.1
2022-10-24T09:55:15.550Z,1017.1
2022-10-24T09:56:07.013Z,1017.1
2022-10-24T09:57:05.403Z,1017.1
2022-10-24T09:58:01.237Z,1017.2
2022-10-24T09:59:20.397Z,1017.3
2022-10-24T10:00:00.993Z,1017.3
2022-10-24T10:01:05.131Z,1017.2
2022-10-24T10:02:15.820Z,1017.3
2022-10-24T10:03:04.612Z,1017.3
2022-10-24T10:04:08.430Z,1017.3
2022-10-24T10:05:18.787Z,1017.2
2022-10-24T10:06:04.137Z,1017.2
2022-10-24T10:07:08.726Z,1017.3
2022-10-24T10:08:10.574Z,1017.3
2022-10-24T10:09:01.240Z,1017.3
2022-10-24T10:10:13.235Z,1017.2
2022-10-24T10:11:04.761Z,1017.2
2022-10-24T10:12:02.815Z,1017.2
2022-10-24T10:13:06.548Z,1017.3
2022-10-24T10:14:02.050Z,1017.3
2022-10-24T10:15:12.054Z,1017.3
2022-10-24T10:16:02.437Z,1017.3
2022-10-24T10:17:04.388Z,1017.2
2022-10-24T10:18:04.700Z,1017.2
2022-10-24T10:19:05.843Z,1017.2
2022-10-24T10:20:01.308Z,1017.2
2022-10-24T10:21:06.956Z,1017.2
2022-10-24T10:22:03.820Z,1017.2
2022-10-24T10:23:15.566Z,1017.3
2022-10-24T10:24:01.228Z,1017.3
2022-10-24T10:25:01.514Z,1017.2
2022-10-24T10:26:10.869Z,1017.2
2022-10-24T10:27:02.259Z,1017.2
2022-10-24T10:28:03.045Z,1017.2
2022-10-24T10:29:03.888Z,1017.2
2022-10-24T10:30:16.101Z,1017.2
2022-10-24T10:31:01.984Z,1017.2
2022-10-24T10:32:12.796Z,1017.2
2022-10-24T10:33:10.615Z,1017.2
2022-10-24T10:34:11.341Z,1017.2
2022-10-24T10:35:10.622Z,1017.2
2022-10-24T10:36:08.116Z,1017.3
2022-10-24T10:37:18.403Z,1017.2
2022-10-24T10:38:12.978Z,1017.2
2022-10-24T10:39:19.230Z,1017.2
2022-10-24T10:40:14.841Z,1017.3
2022-10-24T10:41:08.753Z,1017.3
2022-10-24T10:42:05.987Z,1017.3
2022-10-24T10:43:19.471Z,1017.3
2022-10-24T10:44:17.706Z,1017.3
2022-10-24T10:45:13.981Z,1017.3
2022-10-24T10:46:12.712Z,1017.3
2022-10-24T10:47:07.917Z,1017.3
2022-10-24T10:48:10.317Z,1017.3
2022-10-24T10:49:11.713Z,1017.3
2022-10-24T10:50:11.828Z,1017.2
2022-10-24T10:51:08.317Z,1017.3
2022-10-24T10:52:05.700Z,1017.3
2022-10-24T10:53:14.299Z,1017.2
2022-10-24T10:54:08.095Z,1017.3
2022-10-24T10:55:17.791Z,1017.3
2022-10-24T10:56:12.692Z,1017.3
2022-10-24T10:57:07.152Z,1017.3
2022-10-24T10:58:13.371Z,1017.3
2022-10-24T10:59:14.018Z,1017.3
2022-10-24T11:00:07.878Z,1017.3
2022-10-24T11:01:12.156Z,1017.3
2022-10-24T11:02:20.016Z,1017.3
2022-10-24T11:03:14.441Z,1017.3
2022-10-24T11:04:11.421Z,1017.3
2022-10-24T11:05:18.166Z,1017.2
2022-10-24T11:06:15.349Z,1017.3
2022-10-24T11:07:09.683Z,1017.2
2022-10-24T11:08:11.693Z,1017.3
2022-10-24T11:09:17.785Z,1017.3
2022-10-24T11:10:06.652Z,1017.3
2022-10-24T11:11:03.611Z,1017.3
2022-10-24T11:12:05.831Z,1017.4
2022-10-24T11:13:05.723Z,1017.4
2022-10-24T11:14:17.011Z,1017.4
2022-10-24T11:15:06.973Z,1017.4
2022-10-24T11:16:05.491Z,1017.4
2022-10-24T11:17:11.200Z,1017.4
2022-10-24T11:18:08.481Z,1017.5
2022-10-24T11:19:08.633Z,1017.4
2022-10-24T11:20:13.800Z,1017.4
2022-10-24T11:21:06.382Z,1017.4
2022-10-24T11:22:03.903Z,1017.4
2022-10-24T11:23:12.084Z,1017.5
2022-10-24T11:24:07.610Z,1017.5
2022-10-24T11:25:12.412Z,1017.5
2022-10-24T11:26:06.882Z,1017.5
2022-10-24T11:27:08.630Z,1017.5
2022-10-24T11:28:06.574Z,1017.6
2022-10-24T11:29:10.667Z,1017.6
2022-10-24T11:30:05.425Z,1017.6
2022-10-24T11:31:07.757Z,1017.6
2022-10-24T11:32:08.498Z,1017.6
2022-10-24T11:33:05.082Z,1017.6
2022-10-24T11:34:06.669Z,1017.7
2022-10-24T11:35:07.003Z,1017.7
2022-10-24T11:36:10.180Z,1017.7
2022-10-24T11:37:05.498Z,1017.7
2022-10-24T11:38:07.096Z,1017.7
2022-10-24T11:39:06.663Z,1017.7
2022-10-24T11:40:05.771Z,1017.7
2022-10-24T11:41:14.186Z,1017.6
2022-10-24T11:42:11.068Z,1017.6
2022-10-24T11:43:12.987Z,1017.6
2022-10-24T11:44:10.678Z,1017.6
2022-10-24T11:45:05.495Z,1017.6
2022-10-24T11:46:08.655Z,1017.7
2022-10-24T11:47:15.183Z,1017.7
2022-10-24T11:48:11.371Z,1017.7
2022-10-24T11:49:14.015Z,1017.7
2022-10-24T11:50:09.937Z,1017.7
2022-10-24T11:51:12.015Z,1017.7
2022-10-24T11:52:11.234Z,1017.7
2022-10-24T11:53:12.743Z,1017.7
2022-10-24T11:54:05.416Z,1017.7
2022-10-24T11:55:07.456Z,1017.8
2022-10-24T11:56:10.575Z,1017.9
2022-10-24T11:57:03.667Z,1017.9
2022-10-24T11:58:04.450Z,1017.9
2022-10-24T11:59:03.729Z,1017.8
2022-10-24T12:00:01.196Z,1017.8
2022-10-24T12:01:18.000Z,1017.7
2022-10-24T12:02:20.459Z,1017.7
2022-10-24T12:03:20.453Z,1017.7
2022-10-24T12:04:20.403Z,1017.7
2022-10-24T12:05:20.440Z,1017.7
2022-10-24T12:06:16.119Z,1017.7
2022-10-24T12:07:20.398Z,1017.7
2022-10-24T12:08:16.373Z,1017.7
2022-10-24T12:09:15.210Z,1017.6
2022-10-24T12:10:20.422Z,1017.7
2022-10-24T12:11:15.127Z,1017.7
2022-10-24T12:12:18.686Z,1017.7
2022-10-24T12:13:17.455Z,1017.7
2022-10-24T12:14:20.405Z,1017.7
2022-10-24T12:15:15.455Z,1017.7
2022-10-24T12:16:10.266Z,1017.7
2022-10-24T12:17:20.399Z,1017.7
2022-10-24T12:18:07.451Z,1017.8
2022-10-24T12:19:04.111Z,1017.8
2022-10-24T12:20:04.818Z,1017.7
2022-10-24T12:21:04.522Z,1017.7
2022-10-24T12:22:04.335Z,1017.8
2022-10-24T12:23:02.732Z,1017.8
2022-10-24T12:24:01.732Z,1017.8
2022-10-24T12:25:03.375Z,1017.9
2022-10-24T12:26:04.406Z,1017.8
2022-10-24T12:27:03.672Z,1017.9
2022-10-24T12:28:04.117Z,1017.9
2022-10-24T12:29:03.903Z,1017.8
2022-10-24T12:30:12.773Z,1017.7
2022-10-24T12:31:11.466Z,1017.7
2022-10-24T12:32:20.412Z,1017.7
2022-10-24T12:33:11.464Z,1017.7
2022-10-24T12:34:20.402Z,1017.8
2022-10-24T12:35:29.114Z,1017.8