createdAt,value
2022-07-26T00:01:34.876Z,0.20
2022-07-26T00:04:01.912Z,0.50
2022-07-26T00:06:28.919Z,0.30
2022-07-26T00:08:55.807Z,0.43
2022-07-26T00:11:22.823Z,0.40
2022-07-26T00:13:49.804Z,0.40
2022-07-26T00:16:16.838Z,0.40
2022-07-26T00:18:43.807Z,0.30
2022-07-26T00:21:11.700Z,0.45
2022-07-26T00:23:39.012Z,0.40
2022-07-26T00:26:05.888Z,0.45
2022-07-26T00:28:32.830Z,0.40
2022-07-26T00:30:59.796Z,0.22
2022-07-26T00:33:26.688Z,0.30
2022-07-26T00:35:53.579Z,0.38
2022-07-26T00:38:20.423Z,0.25
2022-07-26T00:40:47.351Z,0.45
2022-07-26T00:43:14.298Z,0.30
2022-07-26T00:45:41.420Z,0.32
2022-07-26T00:48:08.339Z,0.47
2022-07-26T00:50:35.439Z,0.30
2022-07-26T00:53:02.350Z,0.40
2022-07-26T00:55:29.297Z,0.47
2022-07-26T00:57:56.258Z,0.30
2022-07-26T01:00:26.486Z,0.55
2022-07-26T01:02:54.077Z,0.30
2022-07-26T01:05:22.427Z,0.28
2022-07-26T01:07:49.675Z,0.30
2022-07-26T01:10:16.582Z,0.75
2022-07-26T01:12:43.558Z,0.35
2022-07-26T01:15:11.424Z,0.30
2022-07-26T01:17:38.723Z,0.40
2022-07-26T01:20:06.898Z,0.52
2022-07-26T01:22:33.920Z,0.40
2022-07-26T01:25:00.809Z,0.50
2022-07-26T01:27:32.153Z,0.30
2022-07-26T01:30:00.753Z,0.73
2022-07-26T01:32:27.651Z,0.40
2022-07-26T01:34:54.649Z,0.40
2022-07-26T01:37:21.519Z,0.73
2022-07-26T01:39:48.419Z,0.40
2022-07-26T01:42:15.278Z,0.45
2022-07-26T01:44:42.207Z,0.38
2022-07-26T01:47:09.045Z,0.40
2022-07-26T01:49:35.923Z,0.75
2022-07-26T01:52:04.163Z,0.50
2022-07-26T01:54:31.087Z,0.50
2022-07-26T01:56:57.937Z,0.47
2022-07-26T01:59:24.808Z,0.40
2022-07-26T02:01:51.976Z,0.68
2022-07-26T02:04:54.272Z,0.60
2022-07-26T02:07:21.200Z,0.50
2022-07-26T02:09:48.061Z,0.70
2022-07-26T02:12:15.593Z,0.40
2022-07-26T02:14:42.468Z,0.80
2022-07-26T02:17:09.365Z,0.60
2022-07-26T02:19:36.349Z,0.65
2022-07-26T02:22:03.331Z,0.93
2022-07-26T02:24:30.236Z,0.68
2022-07-26T02:26:57.745Z,0.40
2022-07-26T02:29:24.756Z,1.02
2022-07-26T02:31:52.094Z,0.40
2022-07-26T02:34:19.089Z,0.93
2022-07-26T02:36:46.128Z,0.60
2022-07-26T02:39:13.245Z,0.70
2022-07-26T02:41:40.314Z,0.70
2022-07-26T02:44:07.569Z,0.82
2022-07-26T02:46:35.041Z,0.50
2022-07-26T02:49:01.987Z,0.98
2022-07-26T02:51:29.212Z,1.08
2022-07-26T02:53:56.087Z,0.80
2022-07-26T02:56:22.985Z,0.70
2022-07-26T02:58:49.870Z,0.50
2022-07-26T03:01:16.875Z,0.77
2022-07-26T03:03:48.630Z,0.65
2022-07-26T03:06:17.640Z,0.93
2022-07-26T03:08:44.517Z,0.57
2022-07-26T03:11:12.295Z,0.80
2022-07-26T03:13:39.520Z,0.60
2022-07-26T03:16:07.524Z,0.70
2022-07-26T03:18:34.478Z,0.60
2022-07-26T03:21:01.444Z,1.48
2022-07-26T03:23:28.705Z,0.93
2022-07-26T03:25:55.583Z,0.73
2022-07-26T03:28:22.461Z,0.90
2022-07-26T03:30:49.387Z,1.08
2022-07-26T03:33:16.620Z,0.75
2022-07-26T03:35:43.515Z,0.93
2022-07-26T03:38:11.590Z,0.68
2022-07-26T03:40:38.651Z,0.95
2022-07-26T03:43:05.503Z,1.15
2022-07-26T03:45:32.362Z,0.65
2022-07-26T03:47:59.281Z,0.80
2022-07-26T03:50:26.199Z,0.80
2022-07-26T03:52:53.342Z,0.80
2022-07-26T03:55:38.884Z,0.70
2022-07-26T03:58:05.802Z,1.25
2022-07-26T04:00:32.712Z,0.70
2022-07-26T04:02:59.700Z,0.90
2022-07-26T04:05:26.788Z,0.73
2022-07-26T04:07:54.881Z,1.27
2022-07-26T04:10:23.177Z,1.20
2022-07-26T04:12:50.290Z,0.70
2022-07-26T04:15:18.948Z,1.15
2022-07-26T04:17:46.268Z,0.88
2022-07-26T04:20:13.161Z,0.63
2022-07-26T04:22:40.341Z,0.70
2022-07-26T04:25:08.211Z,0.85
2022-07-26T04:27:35.293Z,0.73
2022-07-26T04:30:02.171Z,0.50
2022-07-26T04:32:29.033Z,0.90
2022-07-26T04:34:55.882Z,0.90
2022-07-26T04:37:22.767Z,0.60
2022-07-26T04:39:54.744Z,0.85
2022-07-26T04:42:21.992Z,0.73
2022-07-26T04:44:48.891Z,0.90
2022-07-26T04:47:15.792Z,0.50
2022-07-26T04:49:42.720Z,0.60
2022-07-26T04:52:09.680Z,0.68
2022-07-26T04:54:36.571Z,0.70
2022-07-26T04:57:03.723Z,0.80
2022-07-26T04:59:32.899Z,0.60
2022-07-26T05:02:00.075Z,0.90
2022-07-26T05:04:27.153Z,0.52
2022-07-26T05:06:54.109Z,0.70
2022-07-26T05:09:21.048Z,0.95
2022-07-26T05:11:47.926Z,0.88
2022-07-26T05:14:14.801Z,0.60
2022-07-26T05:16:44.334Z,0.90
2022-07-26T05:19:15.816Z,0.90
2022-07-26T05:21:42.704Z,0.80
2022-07-26T05:24:10.130Z,0.90
2022-07-26T05:26:37.303Z,0.65
2022-07-26T05:29:04.187Z,0.88
2022-07-26T05:31:31.055Z,0.70
2022-07-26T05:33:58.007Z,1.20
2022-07-26T05:36:24.920Z,0.60
2022-07-26T05:38:51.823Z,0.73
2022-07-26T05:41:18.753Z,0.90
2022-07-26T05:43:45.747Z,0.90
2022-07-26T05:46:12.745Z,0.60
2022-07-26T05:48:40.023Z,0.65
2022-07-26T05:51:07.084Z,0.70
2022-07-26T05:53:34.217Z,1.02
2022-07-26T05:56:01.153Z,0.88
2022-07-26T05:58:28.018Z,0.60
2022-07-26T06:00:54.897Z,1.00
2022-07-26T06:03:24.516Z,0.73
2022-07-26T06:05:56.567Z,0.98
2022-07-26T06:08:24.507Z,0.60
2022-07-26T06:10:51.419Z,0.60
2022-07-26T06:13:18.522Z,0.90
2022-07-26T06:15:45.914Z,0.82
2022-07-26T06:18:13.179Z,0.73
2022-07-26T06:20:40.992Z,1.30
2022-07-26T06:23:08.002Z,0.77
2022-07-26T06:25:34.991Z,0.60
2022-07-26T06:28:09.801Z,0.75
2022-07-26T06:30:37.665Z,0.88
2022-07-26T06:33:05.320Z,0.50
2022-07-26T06:35:34.195Z,0.70
2022-07-26T06:38:01.179Z,1.27
2022-07-26T06:40:28.091Z,1.17
2022-07-26T06:42:54.996Z,1.13
2022-07-26T06:45:21.946Z,1.10
2022-07-26T06:47:48.822Z,1.17
2022-07-26T06:50:15.838Z,0.90
2022-07-26T06:52:47.763Z,0.88
2022-07-26T06:55:14.877Z,1.10
2022-07-26T06:57:45.993Z,1.00
2022-07-26T07:00:17.973Z,1.00
2022-07-26T07:02:45.024Z,1.00
2022-07-26T07:05:12.058Z,0.75
2022-07-26T07:07:39.197Z,1.02
2022-07-26T07:10:09.329Z,0.52
2022-07-26T07:12:36.248Z,0.60
2022-07-26T07:15:03.456Z,0.70
2022-07-26T07:17:30.472Z,0.80
2022-07-26T07:19:57.465Z,0.73
2022-07-26T07:22:24.396Z,0.90
2022-07-26T07:24:51.348Z,1.10
2022-07-26T07:27:18.244Z,0.98
2022-07-26T07:29:45.169Z,1.10
2022-07-26T07:32:18.115Z,0.90
2022-07-26T07:34:47.738Z,0.90
2022-07-26T07:37:15.474Z,0.88
2022-07-26T07:39:42.651Z,0.93
2022-07-26T07:42:09.558Z,0.90
2022-07-26T07:44:36.470Z,0.93
2022-07-26T07:47:03.799Z,0.70
2022-07-26T07:49:31.866Z,0.82
2022-07-26T07:51:58.936Z,0.70
2022-07-26T07:54:27.083Z,1.30
2022-07-26T07:56:56.288Z,0.90
2022-07-26T07:59:23.835Z,1.38
2022-07-26T08:01:50.747Z,1.00
2022-07-26T08:04:17.853Z,0.85
2022-07-26T08:06:50.273Z,1.13
2022-07-26T08:09:19.066Z,0.80
2022-07-26T08:11:46.229Z,1.50
2022-07-26T08:14:18.594Z,0.80
2022-07-26T08:16:45.554Z,1.05
2022-07-26T08:19:12.909Z,0.70
2022-07-26T08:21:40.009Z,0.80
2022-07-26T08:24:07.380Z,1.10
2022-07-26T08:26:34.312Z,2.03
2022-07-26T08:29:01.269Z,1.00
2022-07-26T08:31:28.962Z,1.38
2022-07-26T08:33:56.082Z,1.10
2022-07-26T08:36:22.981Z,0.98
2022-07-26T08:38:50.305Z,1.25
2022-07-26T08:41:18.119Z,1.90
2022-07-26T08:43:51.716Z,1.67
2022-07-26T08:46:27.743Z,2.08
2022-07-26T08:48:57.980Z,2.05
2022-07-26T08:51:25.678Z,1.73
2022-07-26T08:54:02.256Z,1.95
2022-07-26T08:56:36.227Z,1.35
2022-07-26T08:59:17.181Z,1.58
2022-07-26T09:01:56.946Z,1.80
2022-07-26T09:04:32.981Z,1.33
2022-07-26T09:07:05.510Z,1.40
2022-07-26T09:09:33.648Z,1.20
2022-07-26T09:12:17.139Z,1.45
2022-07-26T09:14:46.699Z,1.45
2022-07-26T09:17:14.822Z,2.38
2022-07-26T09:19:41.798Z,1.70
2022-07-26T09:22:12.548Z,1.67
2022-07-26T09:24:41.388Z,1.20
2022-07-26T09:27:11.111Z,1.85
2022-07-26T09:29:44.845Z,1.80
2022-07-26T09:32:17.273Z,1.73
2022-07-26T09:34:54.421Z,1.90
2022-07-26T09:37:38.770Z,2.00
2022-07-26T09:40:07.780Z,1.73
2022-07-26T09:42:34.657Z,1.98
2022-07-26T09:45:01.600Z,2.03
2022-07-26T09:47:38.586Z,2.22
2022-07-26T09:50:11.696Z,2.15
2022-07-26T09:55:07.808Z,1.70
2022-07-26T09:57:35.366Z,1.95
2022-07-26T10:00:05.619Z,1.75
2022-07-26T10:02:33.420Z,1.60
2022-07-26T10:05:00.389Z,1.52
2022-07-26T10:07:27.356Z,2.17
2022-07-26T10:10:30.814Z,1.77
2022-07-26T10:12:57.940Z,1.73
2022-07-26T10:15:41.644Z,1.80
2022-07-26T10:18:11.037Z,1.75
2022-07-26T10:20:49.477Z,1.80
2022-07-26T10:23:57.545Z,1.63
2022-07-26T10:26:36.142Z,1.30
2022-07-26T10:29:26.222Z,1.65
2022-07-26T10:31:56.396Z,1.80
2022-07-26T10:34:36.553Z,1.50
2022-07-26T10:37:05.362Z,1.20
2022-07-26T10:39:32.468Z,1.23
2022-07-26T10:42:04.670Z,1.20
2022-07-26T10:44:32.793Z,0.90
2022-07-26T10:47:01.597Z,1.13
2022-07-26T10:49:41.926Z,0.93
2022-07-26T10:52:16.046Z,1.55
2022-07-26T10:55:01.155Z,1.65
2022-07-26T10:57:30.218Z,1.63
2022-07-26T10:59:57.615Z,1.15
2022-07-26T11:02:32.105Z,1.60
2022-07-26T11:05:03.603Z,2.42
2022-07-26T11:07:30.836Z,1.95
2022-07-26T11:10:00.775Z,1.52
2022-07-26T11:12:27.736Z,1.50
2022-07-26T11:14:54.642Z,2.05
2022-07-26T11:17:32.747Z,1.70
2022-07-26T11:19:59.655Z,1.60
2022-07-26T11:22:33.627Z,1.58
2022-07-26T11:25:00.619Z,2.22
2022-07-26T11:27:27.481Z,1.88
2022-07-26T11:29:54.360Z,1.88
2022-07-26T11:32:22.994Z,2.00
2022-07-26T11:35:04.260Z,1.83
2022-07-26T11:37:31.494Z,1.90
2022-07-26T11:39:58.379Z,1.90
2022-07-26T11:42:25.481Z,1.70
2022-07-26T11:44:53.916Z,1.80
2022-07-26T11:47:25.614Z,2.03
2022-07-26T11:52:40.455Z,1.92
2022-07-26T11:55:07.970Z,1.58
2022-07-26T11:57:34.966Z,1.63
2022-07-26T12:00:02.043Z,1.80
2022-07-26T12:02:38.368Z,1.90
2022-07-26T12:05:20.172Z,2.10
2022-07-26T12:08:02.863Z,1.80
2022-07-26T12:10:29.954Z,2.10
2022-07-26T12:13:10.164Z,1.95
2022-07-26T12:15:48.078Z,2.00
2022-07-26T12:18:29.123Z,2.13
2022-07-26T12:21:02.161Z,2.15
2022-07-26T12:23:49.265Z,1.83
2022-07-26T12:26:27.285Z,1.60
2022-07-26T12:28:54.959Z,1.75
2022-07-26T12:31:32.718Z,1.55
2022-07-26T12:34:00.403Z,1.73
2022-07-26T12:36:29.451Z,1.65
2022-07-26T12:38:58.677Z,1.27
2022-07-26T12:41:52.432Z,1.88
2022-07-26T12:46:49.859Z,1.80
2022-07-26T12:49:17.780Z,1.67
2022-07-26T12:51:44.911Z,1.70
2022-07-26T12:54:12.230Z,2.30
2022-07-26T12:56:39.491Z,1.70
2022-07-26T12:59:06.380Z,1.67
2022-07-26T13:01:33.429Z,1.42
2022-07-26T13:04:00.781Z,1.38
2022-07-26T13:06:27.847Z,1.27
2022-07-26T13:08:54.809Z,1.63
2022-07-26T13:11:21.779Z,1.50
2022-07-26T13:13:49.416Z,1.50
2022-07-26T13:16:16.271Z,1.90
2022-07-26T13:18:43.282Z,1.50
2022-07-26T13:21:11.213Z,1.35
2022-07-26T13:23:38.055Z,1.58
2022-07-26T13:26:09.041Z,1.50
2022-07-26T13:28:36.816Z,1.20
2022-07-26T13:31:03.864Z,1.92
2022-07-26T13:33:31.919Z,2.22
2022-07-26T13:35:58.786Z,2.05
2022-07-26T13:38:25.776Z,1.83
2022-07-26T13:40:53.203Z,1.98
2022-07-26T13:43:20.095Z,1.85
2022-07-26T13:45:46.991Z,1.70
2022-07-26T13:48:14.010Z,1.30
2022-07-26T13:50:41.196Z,2.03
2022-07-26T13:53:08.068Z,2.35
2022-07-26T13:55:35.008Z,1.10
2022-07-26T13:58:07.643Z,1.27
2022-07-26T14:00:36.674Z,1.73
2022-07-26T14:03:03.901Z,1.23
2022-07-26T14:05:30.929Z,1.13
2022-07-26T14:07:57.858Z,1.38
2022-07-26T14:10:24.824Z,1.10
2022-07-26T14:12:52.035Z,1.25
2022-07-26T14:15:22.717Z,1.20
2022-07-26T14:17:53.314Z,1.25
2022-07-26T14:20:21.140Z,1.30
2022-07-26T14:22:48.399Z,1.48
2022-07-26T14:25:15.315Z,1.00
2022-07-26T14:27:42.145Z,1.10
2022-07-26T14:30:09.572Z,1.77
2022-07-26T14:32:36.554Z,1.25
2022-07-26T14:35:04.189Z,1.35
2022-07-26T14:37:44.475Z,1.80
2022-07-26T14:40:13.886Z,0.90
2022-07-26T14:42:40.870Z,1.45
2022-07-26T14:45:09.563Z,1.48
2022-07-26T14:47:36.638Z,1.40
2022-07-26T14:50:06.768Z,1.55
2022-07-26T14:52:53.125Z,1.70
2022-07-26T14:55:25.009Z,1.40
2022-07-26T14:57:52.631Z,1.50
2022-07-26T15:00:19.506Z,1.15
2022-07-26T15:02:47.324Z,1.48
2022-07-26T15:05:15.232Z,1.23
2022-07-26T15:07:42.324Z,1.45
2022-07-26T15:10:10.539Z,1.50
2022-07-26T15:12:37.558Z,2.28
2022-07-26T15:15:05.456Z,1.67
2022-07-26T15:17:32.452Z,1.90
2022-07-26T15:19:59.354Z,1.77
2022-07-26T15:22:26.608Z,2.00
2022-07-26T15:24:53.445Z,1.88
2022-07-26T15:27:20.743Z,1.65
2022-07-26T15:29:49.588Z,1.85
2022-07-26T15:32:16.608Z,1.70
2022-07-26T15:34:43.523Z,1.85
2022-07-26T15:37:10.450Z,1.95
2022-07-26T15:39:37.336Z,1.52
2022-07-26T15:42:07.892Z,1.58
2022-07-26T15:44:37.738Z,1.70
2022-07-26T15:47:04.982Z,3.83
2022-07-26T15:49:31.967Z,1.48
2022-07-26T15:51:58.970Z,1.35
2022-07-26T15:54:25.853Z,1.27
2022-07-26T15:56:52.730Z,1.30
2022-07-26T15:59:19.679Z,1.10
2022-07-26T16:01:46.585Z,1.10
2022-07-26T16:04:14.741Z,1.20
2022-07-26T16:06:42.530Z,1.30
2022-07-26T16:09:19.159Z,1.48
2022-07-26T16:11:47.515Z,1.55
2022-07-26T16:14:14.927Z,1.10
2022-07-26T16:16:41.911Z,1.10
2022-07-26T16:19:09.267Z,1.20
2022-07-26T16:21:37.106Z,1.25
2022-07-26T16:24:07.426Z,0.98
2022-07-26T16:26:35.072Z,1.38
2022-07-26T16:29:02.250Z,0.88
2022-07-26T16:31:29.508Z,1.00
2022-07-26T16:33:56.473Z,1.63
2022-07-26T16:36:23.901Z,1.10
2022-07-26T16:38:50.802Z,1.30
2022-07-26T16:41:17.756Z,1.05
2022-07-26T16:43:44.718Z,1.40
2022-07-26T16:46:11.666Z,1.30
2022-07-26T16:48:38.673Z,0.85
2022-07-26T16:51:05.642Z,0.90
2022-07-26T16:53:32.504Z,0.90
2022-07-26T16:55:59.636Z,1.33
2022-07-26T16:58:26.539Z,0.70
2022-07-26T17:00:53.910Z,1.02
2022-07-26T17:03:20.834Z,0.90
2022-07-26T17:05:47.748Z,1.10
2022-07-26T17:08:14.643Z,1.27
2022-07-26T17:10:42.400Z,1.13
2022-07-26T17:13:09.269Z,1.10
2022-07-26T17:15:36.250Z,1.02
2022-07-26T17:18:03.529Z,1.05
2022-07-26T17:20:30.494Z,1.20
2022-07-26T17:22:57.495Z,1.30
2022-07-26T17:25:24.390Z,1.17
2022-07-26T17:27:51.350Z,1.33
2022-07-26T17:30:18.294Z,0.90
2022-07-26T17:32:45.249Z,0.60
2022-07-26T17:35:12.123Z,0.73
2022-07-26T17:37:40.152Z,0.68
2022-07-26T17:40:08.323Z,0.75
2022-07-26T17:42:36.375Z,0.60
2022-07-26T17:45:04.045Z,0.40
2022-07-26T17:47:31.096Z,0.60
2022-07-26T17:50:26.265Z,0.40
2022-07-26T17:52:49.719Z,0.60
2022-07-26T17:55:18.466Z,0.52
2022-07-26T17:57:45.898Z,0.50
2022-07-26T18:00:13.609Z,0.55
2022-07-26T18:02:40.678Z,0.68
2022-07-26T18:05:07.908Z,0.63
2022-07-26T18:07:34.966Z,0.55
2022-07-26T18:10:01.889Z,0.77
2022-07-26T18:12:30.537Z,0.95
2022-07-26T18:14:57.573Z,1.13
2022-07-26T18:17:24.681Z,0.60
2022-07-26T18:19:51.582Z,0.63
2022-07-26T18:22:18.502Z,0.88
2022-07-26T18:24:45.407Z,0.68
2022-07-26T18:27:12.302Z,0.60
2022-07-26T18:29:39.219Z,1.00
2022-07-26T18:32:06.645Z,1.20
2022-07-26T18:34:33.498Z,0.98
2022-07-26T18:37:00.377Z,1.10
2022-07-26T18:39:32.678Z,0.60
2022-07-26T18:42:00.451Z,0.82
2022-07-26T18:44:27.327Z,0.90
2022-07-26T18:46:55.995Z,0.75
2022-07-26T18:49:23.540Z,0.52
2022-07-26T18:52:01.713Z,0.80
2022-07-26T18:54:32.490Z,0.80
2022-07-26T18:56:59.425Z,0.45
2022-07-26T18:59:26.295Z,0.65
2022-07-26T19:01:53.357Z,0.93
2022-07-26T19:04:21.578Z,1.00
2022-07-26T19:06:49.070Z,0.70
2022-07-26T19:09:16.680Z,1.05
2022-07-26T19:11:45.739Z,0.95
2022-07-26T19:14:12.912Z,0.50
2022-07-26T19:16:39.809Z,0.60
2022-07-26T19:19:06.733Z,0.98
2022-07-26T19:21:33.598Z,0.77
2022-07-26T19:24:00.542Z,0.55
2022-07-26T19:26:27.550Z,0.47
2022-07-26T19:28:54.630Z,0.95
2022-07-26T19:31:21.925Z,0.82
2022-07-26T19:33:49.861Z,0.80
2022-07-26T19:36:25.614Z,1.33
2022-07-26T19:38:55.760Z,0.50
2022-07-26T19:41:23.245Z,0.55
2022-07-26T19:43:50.366Z,0.40
2022-07-26T19:46:17.745Z,0.60
2022-07-26T19:48:44.755Z,1.33
2022-07-26T19:51:12.515Z,0.47
2022-07-26T19:53:39.832Z,0.60
2022-07-26T19:56:08.115Z,0.63
2022-07-26T19:58:35.609Z,0.80
2022-07-26T20:01:02.585Z,0.88
2022-07-26T20:03:29.699Z,0.93
2022-07-26T20:05:57.792Z,0.60
2022-07-26T20:08:25.041Z,1.02
2022-07-26T20:10:52.213Z,1.10
2022-07-26T20:13:19.119Z,1.23
2022-07-26T20:15:47.534Z,1.00
2022-07-26T20:18:14.504Z,0.90
2022-07-26T20:20:41.384Z,1.10
2022-07-26T20:23:11.013Z,1.20
2022-07-26T20:25:38.038Z,1.40
2022-07-26T20:28:05.471Z,1.60
2022-07-26T20:30:32.470Z,1.38
2022-07-26T20:32:59.529Z,1.10
2022-07-26T20:35:26.740Z,1.40
2022-07-26T20:37:53.634Z,1.55
2022-07-26T20:40:21.050Z,1.70
2022-07-26T20:42:50.265Z,1.85
2022-07-26T20:45:18.118Z,1.80
2022-07-26T20:47:45.026Z,1.23
2022-07-26T20:50:12.199Z,1.13
2022-07-26T20:52:39.658Z,1.38
2022-07-26T20:55:07.376Z,1.95
2022-07-26T20:57:34.528Z,1.00
2022-07-26T21:00:02.011Z,1.00
2022-07-26T21:02:29.088Z,0.80
2022-07-26T21:04:56.149Z,0.85
2022-07-26T21:07:24.190Z,0.70
2022-07-26T21:10:11.507Z,0.70
2022-07-26T21:12:38.643Z,0.65
2022-07-26T21:15:06.437Z,0.77
2022-07-26T21:17:34.645Z,0.85
2022-07-26T21:20:02.934Z,0.60
2022-07-26T21:22:29.998Z,1.30
2022-07-26T21:24:57.018Z,0.65
2022-07-26T21:27:23.932Z,0.73
2022-07-26T21:29:50.903Z,0.80
2022-07-26T21:32:18.027Z,1.00
2022-07-26T21:34:45.154Z,1.10
2022-07-26T21:37:12.287Z,0.93
2022-07-26T21:39:39.184Z,0.50
2022-07-26T21:42:06.175Z,0.80
2022-07-26T21:44:33.224Z,0.70
2022-07-26T21:47:00.270Z,0.70
2022-07-26T21:49:27.274Z,0.90
2022-07-26T21:51:54.259Z,1.23
2022-07-26T21:54:21.178Z,0.80
2022-07-26T21:56:48.162Z,1.02
2022-07-26T21:59:15.474Z,1.23
2022-07-26T22:01:42.896Z,0.95
2022-07-26T22:04:10.249Z,1.30
2022-07-26T22:06:37.545Z,1.23
2022-07-26T22:09:04.844Z,0.93
2022-07-26T22:11:31.761Z,1.55
2022-07-26T22:13:58.651Z,1.30
2022-07-26T22:16:25.591Z,1.30
2022-07-26T22:18:53.248Z,0.98
2022-07-26T22:21:20.294Z,1.55
2022-07-26T22:23:48.746Z,0.82
2022-07-26T22:26:16.550Z,1.35
2022-07-26T22:28:43.573Z,0.95
2022-07-26T22:31:10.588Z,1.10
2022-07-26T22:33:37.687Z,1.35
2022-07-26T22:36:04.978Z,0.90
2022-07-26T22:38:32.176Z,0.90
2022-07-26T22:40:59.883Z,1.48
2022-07-26T22:43:26.813Z,0.63
2022-07-26T22:45:53.757Z,0.70
2022-07-26T22:48:20.703Z,1.00
2022-07-26T22:50:47.959Z,0.55
2022-07-26T22:53:14.950Z,0.70
2022-07-26T22:55:42.140Z,0.60
2022-07-26T22:58:09.098Z,1.48
2022-07-26T23:00:36.175Z,0.60
2022-07-26T23:03:03.196Z,0.68
2022-07-26T23:05:35.468Z,0.40
2022-07-26T23:08:36.761Z,0.40
2022-07-26T23:10:59.729Z,0.57
2022-07-26T23:13:26.633Z,0.70
2022-07-26T23:15:59.657Z,0.70
2022-07-26T23:18:27.746Z,0.60
2022-07-26T23:20:54.642Z,0.60
2022-07-26T23:23:21.554Z,0.70
2022-07-26T23:25:51.002Z,0.68
2022-07-26T23:28:36.289Z,0.60
2022-07-26T23:31:09.541Z,0.60
2022-07-26T23:33:51.977Z,1.20
2022-07-26T23:36:28.132Z,1.20
2022-07-26T23:38:55.957Z,0.65
2022-07-26T23:41:22.920Z,0.70
2022-07-26T23:43:49.834Z,0.57
2022-07-26T23:46:16.733Z,0.73
2022-07-26T23:48:43.722Z,0.80
2022-07-26T23:51:10.749Z,0.55
2022-07-26T23:53:37.774Z,0.70
2022-07-26T23:56:05.057Z,0.60
2022-07-26T23:58:31.944Z,0.70
