createdAt,value
2022-11-08T00:01:46.484Z,44.28
2022-11-08T00:07:07.673Z,38.88
2022-11-08T00:12:28.613Z,43.50
2022-11-08T00:17:32.262Z,37.85
2022-11-08T00:22:34.645Z,42.63
2022-11-08T00:27:36.918Z,36.83
2022-11-08T00:32:39.131Z,42.17
2022-11-08T00:37:41.364Z,36.15
2022-11-08T00:42:43.746Z,39.78
2022-11-08T00:47:45.922Z,38.63
2022-11-08T00:52:48.266Z,38.85
2022-11-08T00:58:05.440Z,38.88
2022-11-08T01:03:19.797Z,42.60
2022-11-08T01:08:23.950Z,45.20
2022-11-08T01:13:26.321Z,42.85
2022-11-08T01:18:28.780Z,51.78
2022-11-08T01:23:31.834Z,37.97
2022-11-08T01:28:34.814Z,42.10
2022-11-08T01:33:38.205Z,41.08
2022-11-08T01:38:40.607Z,42.13
2022-11-08T01:43:44.442Z,43.35
2022-11-08T01:48:52.339Z,39.03
2022-11-08T01:53:55.271Z,38.75
2022-11-08T01:59:00.499Z,39.13
2022-11-08T02:04:04.238Z,38.88
2022-11-08T02:09:11.157Z,37.53
2022-11-08T02:14:13.529Z,33.05
2022-11-08T02:19:35.984Z,36.60
2022-11-08T02:24:38.397Z,37.42
2022-11-08T02:29:41.507Z,37.40
2022-11-08T02:34:51.817Z,30.70
2022-11-08T02:39:54.193Z,31.92
2022-11-08T02:44:56.396Z,32.13
2022-11-08T02:49:58.577Z,33.05
2022-11-08T02:55:00.969Z,36.08
2022-11-08T03:00:03.263Z,33.75
2022-11-08T03:05:05.760Z,34.85
2022-11-08T03:10:08.332Z,27.10
2022-11-08T03:15:12.904Z,30.02
2022-11-08T03:20:15.080Z,30.58
2022-11-08T03:25:17.357Z,29.77
2022-11-08T03:30:19.748Z,30.75
2022-11-08T03:35:21.995Z,30.45
2022-11-08T03:40:24.894Z,29.02
2022-11-08T03:45:27.161Z,27.73
2022-11-08T03:50:29.539Z,25.17
2022-11-08T03:55:32.332Z,26.70
2022-11-08T04:00:34.651Z,28.05
2022-11-08T04:05:36.979Z,26.55
2022-11-08T04:10:39.312Z,25.50
2022-11-08T04:15:41.543Z,28.63
2022-11-08T04:21:04.764Z,26.50
2022-11-08T04:26:09.125Z,27.35
2022-11-08T04:31:19.905Z,31.50
2022-11-08T04:36:22.238Z,26.48
2022-11-08T04:41:25.706Z,31.17
2022-11-08T04:46:29.466Z,24.48
2022-11-08T04:51:33.961Z,30.77
2022-11-08T04:56:36.210Z,31.15
2022-11-08T05:01:38.569Z,30.70
2022-11-08T05:06:40.954Z,26.88
2022-11-08T05:11:43.143Z,44.67
2022-11-08T05:16:45.364Z,34.60
2022-11-08T05:22:05.926Z,45.65
2022-11-08T05:27:09.453Z,27.88
2022-11-08T05:32:11.639Z,37.72
2022-11-08T05:37:13.885Z,33.50
2022-11-08T05:42:16.200Z,30.30
2022-11-08T05:47:18.561Z,34.92
2022-11-08T05:52:20.899Z,38.45
2022-11-08T05:57:23.271Z,36.88
2022-11-08T06:02:25.677Z,37.42
2022-11-08T06:07:28.128Z,36.25
2022-11-08T06:12:30.361Z,40.35
2022-11-08T06:17:32.748Z,35.55
2022-11-08T06:22:36.017Z,44.55
2022-11-08T06:27:38.250Z,38.20
2022-11-08T06:32:40.656Z,43.95
2022-11-08T06:37:44.577Z,45.88
2022-11-08T06:42:46.818Z,32.38
2022-11-08T06:47:49.177Z,32.53
2022-11-08T06:53:06.264Z,28.55
2022-11-08T06:58:08.560Z,35.13
2022-11-08T07:03:11.135Z,35.70
2022-11-08T07:08:13.517Z,40.38
2022-11-08T07:13:16.426Z,34.60
2022-11-08T07:18:20.421Z,28.52
2022-11-08T07:23:23.382Z,26.88
2022-11-08T07:28:26.109Z,25.00
2022-11-08T07:33:28.743Z,28.35
2022-11-08T07:38:30.980Z,25.10
2022-11-08T07:43:33.247Z,20.85
2022-11-08T07:48:36.208Z,26.52
2022-11-08T07:53:38.574Z,23.67
2022-11-08T07:58:41.333Z,29.10
2022-11-08T08:03:44.333Z,30.52
2022-11-08T08:08:46.578Z,30.45
2022-11-08T08:13:49.005Z,30.17
2022-11-08T08:18:56.179Z,32.53
2022-11-08T08:23:59.122Z,34.50
2022-11-08T08:29:01.346Z,37.28
2022-11-08T08:34:03.695Z,35.30
2022-11-08T08:39:05.896Z,42.35
2022-11-08T08:44:08.297Z,36.88
2022-11-08T08:49:10.632Z,45.17
2022-11-08T08:54:15.154Z,32.08
2022-11-08T09:04:40.576Z,37.22
2022-11-08T09:09:42.840Z,33.90
2022-11-08T09:14:45.060Z,32.40
2022-11-08T09:19:47.397Z,30.95
2022-11-08T09:24:49.746Z,35.50
2022-11-08T09:29:52.129Z,35.20
2022-11-08T09:34:55.695Z,33.65
2022-11-08T09:39:57.985Z,41.15
2022-11-08T09:45:27.414Z,39.50
2022-11-08T09:50:40.081Z,35.03
2022-11-08T09:56:02.953Z,34.25
2022-11-08T10:01:05.606Z,30.98
2022-11-08T10:06:17.250Z,35.78
2022-11-08T10:11:52.359Z,33.40
2022-11-08T10:17:20.315Z,37.80
2022-11-08T10:23:01.659Z,31.30
2022-11-08T10:28:05.177Z,33.05
2022-11-08T10:33:31.549Z,35.25
2022-11-08T10:39:01.422Z,29.70
2022-11-08T10:44:27.049Z,41.60
2022-11-08T10:49:35.348Z,29.33
2022-11-08T10:54:57.169Z,32.58
2022-11-08T11:00:33.905Z,36.33
2022-11-08T11:05:38.623Z,29.80
2022-11-08T11:10:48.233Z,36.00
2022-11-08T11:16:08.150Z,29.10
2022-11-08T11:21:37.940Z,31.52
2022-11-08T11:26:48.443Z,31.00
2022-11-08T11:31:53.629Z,32.28
2022-11-08T11:36:59.328Z,26.60
2022-11-08T11:42:31.199Z,20.90
2022-11-08T11:47:33.914Z,28.58
2022-11-08T11:52:36.348Z,23.02
2022-11-08T11:57:56.858Z,31.25
2022-11-08T12:03:39.286Z,22.02
2022-11-08T12:09:00.109Z,38.53
2022-11-08T12:14:17.258Z,22.70
2022-11-08T12:19:40.925Z,21.95
2022-11-08T12:25:06.585Z,24.60
2022-11-08T12:30:26.882Z,59.95
2022-11-08T12:35:51.310Z,49.20
2022-11-08T12:41:08.308Z,26.67
2022-11-08T12:46:18.794Z,35.25
2022-11-08T12:51:26.589Z,20.83
2022-11-08T12:56:35.812Z,41.67
2022-11-08T13:07:04.371Z,21.10
2022-11-08T13:12:33.251Z,55.13
2022-11-08T13:17:35.665Z,22.95
2022-11-08T13:22:41.657Z,18.77
2022-11-08T13:27:49.063Z,18.35
2022-11-08T13:33:23.694Z,20.67
2022-11-08T13:38:41.732Z,18.73
2022-11-08T13:43:44.869Z,24.13
2022-11-08T13:49:02.467Z,23.35
2022-11-08T13:54:05.829Z,27.13
2022-11-08T13:59:29.949Z,35.70
2022-11-08T14:04:35.223Z,35.95
2022-11-08T14:09:46.621Z,15.50
2022-11-08T14:15:10.938Z,20.98
2022-11-08T14:20:31.221Z,19.27
2022-11-08T14:25:38.698Z,18.55
2022-11-08T14:30:50.734Z,18.33
2022-11-08T14:36:02.715Z,20.23
2022-11-08T14:41:07.604Z,19.85
2022-11-08T14:46:16.747Z,20.13
2022-11-08T14:51:19.333Z,20.95
2022-11-08T14:56:29.623Z,28.42
2022-11-08T15:01:32.105Z,25.73
2022-11-08T15:06:39.621Z,29.30
2022-11-08T15:11:43.330Z,23.67
2022-11-08T15:16:51.064Z,24.42
2022-11-08T15:21:53.392Z,27.80
2022-11-08T15:27:10.527Z,25.80
2022-11-08T15:32:18.472Z,28.50
2022-11-08T15:37:35.936Z,26.67
2022-11-08T15:42:44.763Z,28.95
2022-11-08T15:47:48.590Z,30.50
2022-11-08T15:52:55.936Z,34.60
2022-11-08T15:57:59.963Z,30.98
2022-11-08T16:03:02.321Z,29.13
2022-11-08T16:08:05.632Z,34.90
2022-11-08T16:13:16.263Z,30.40
2022-11-08T16:18:20.387Z,34.97
2022-11-08T16:23:22.969Z,35.65
2022-11-08T16:28:30.067Z,31.85
2022-11-08T16:33:33.801Z,34.47
2022-11-08T16:38:37.736Z,32.45
2022-11-08T16:43:39.944Z,31.77
2022-11-08T16:48:47.899Z,29.42
2022-11-08T16:53:50.320Z,30.80
2022-11-08T16:58:52.513Z,32.95
2022-11-08T17:03:54.672Z,35.88
2022-11-08T17:08:56.880Z,39.42
2022-11-08T17:13:59.316Z,38.30
2022-11-08T17:19:03.078Z,36.20
2022-11-08T17:24:05.792Z,31.92
2022-11-08T17:29:08.699Z,37.53
2022-11-08T17:34:11.731Z,36.00
2022-11-08T17:39:14.477Z,38.85
2022-11-08T17:44:17.176Z,69.43
2022-11-08T17:49:19.365Z,93.03
2022-11-08T17:54:21.700Z,89.43
2022-11-08T17:59:24.108Z,85.20
2022-11-08T18:04:26.563Z,76.55
2022-11-08T18:09:28.974Z,88.80
2022-11-08T18:14:31.411Z,90.32
2022-11-08T18:19:33.571Z,74.82
2022-11-08T18:24:35.768Z,80.20
2022-11-08T18:29:37.904Z,77.15
2022-11-08T18:34:40.210Z,76.07
2022-11-08T18:39:42.793Z,76.65
2022-11-08T18:44:45.664Z,68.90
2022-11-08T18:49:47.843Z,69.50
2022-11-08T18:54:50.089Z,64.70
2022-11-08T18:59:54.329Z,66.97
2022-11-08T19:04:59.195Z,63.10
2022-11-08T19:10:01.489Z,65.18
2022-11-08T19:15:04.128Z,70.93
2022-11-08T19:20:07.124Z,68.45
2022-11-08T19:25:09.998Z,91.75
2022-11-08T19:30:13.094Z,93.53
2022-11-08T19:35:15.578Z,101.88
2022-11-08T19:40:18.361Z,82.30
2022-11-08T19:45:20.581Z,78.57
2022-11-08T19:50:22.901Z,81.75
2022-11-08T19:55:25.281Z,79.63
2022-11-08T20:00:29.948Z,79.65
2022-11-08T20:05:33.070Z,86.05
2022-11-08T20:10:35.309Z,93.07
2022-11-08T20:15:37.469Z,78.03
2022-11-08T20:20:41.653Z,80.97
2022-11-08T20:25:44.048Z,70.20
2022-11-08T20:30:46.278Z,68.20
2022-11-08T20:35:48.851Z,70.72
2022-11-08T20:40:51.191Z,81.82
2022-11-08T20:45:53.835Z,73.63
2022-11-08T20:51:00.707Z,71.82
2022-11-08T20:56:06.365Z,77.45
2022-11-08T21:01:11.158Z,71.05
2022-11-08T21:06:16.244Z,76.78
2022-11-08T21:11:18.787Z,66.82
2022-11-08T21:16:53.146Z,70.20
2022-11-08T21:21:46.575Z,72.90
2022-11-08T21:26:48.866Z,60.03
2022-11-08T21:31:52.160Z,70.55
2022-11-08T21:36:54.367Z,71.45
2022-11-08T21:41:56.567Z,63.08
2022-11-08T21:46:58.757Z,73.07
2022-11-08T21:52:00.924Z,64.75
2022-11-08T21:57:03.273Z,61.83
2022-11-08T22:02:05.528Z,63.90
2022-11-08T22:07:07.761Z,63.65
2022-11-08T22:12:09.983Z,64.75
2022-11-08T22:17:12.694Z,59.58
2022-11-08T22:22:14.888Z,61.95
2022-11-08T22:27:17.523Z,65.85
2022-11-08T22:37:45.144Z,68.45
2022-11-08T22:42:47.335Z,58.58
2022-11-08T22:47:49.474Z,65.60
2022-11-08T22:52:51.654Z,62.33
2022-11-08T22:57:54.017Z,72.30
2022-11-08T23:02:57.123Z,58.05
2022-11-08T23:07:59.330Z,61.70
2022-11-08T23:13:20.479Z,52.28
2022-11-08T23:18:24.213Z,47.20
2022-11-08T23:23:44.826Z,53.53
2022-11-08T23:29:05.289Z,44.28
2022-11-08T23:34:07.438Z,43.90
2022-11-08T23:39:09.932Z,51.38
2022-11-08T23:44:24.394Z,55.20
2022-11-08T23:49:27.249Z,58.33
2022-11-08T23:54:29.568Z,45.92
2022-11-08T23:59:31.742Z,43.92
