createdAt,value
2022-11-18T00:00:40.118Z,69.54
2022-11-18T00:03:43.842Z,70.81
2022-11-18T00:06:46.659Z,70.04
2022-11-18T00:09:50.691Z,69.96
2022-11-18T00:13:10.964Z,70.20
2022-11-18T00:16:13.924Z,70.93
2022-11-18T00:19:17.371Z,70.89
2022-11-18T00:22:23.253Z,70.30
2022-11-18T00:25:29.613Z,70.32
2022-11-18T00:28:32.850Z,70.53
2022-11-18T00:31:36.297Z,70.73
2022-11-18T00:34:39.074Z,70.21
2022-11-18T00:37:41.731Z,70.47
2022-11-18T00:40:46.285Z,70.29
2022-11-18T00:43:49.104Z,69.87
2022-11-18T00:46:52.046Z,69.77
2022-11-18T00:49:54.778Z,69.25
2022-11-18T00:52:57.587Z,69.41
2022-11-18T00:56:01.703Z,68.50
2022-11-18T00:59:04.666Z,67.93
2022-11-18T01:02:07.382Z,67.83
2022-11-18T01:05:10.565Z,68.24
2022-11-18T01:08:14.076Z,67.19
2022-11-18T01:11:35.863Z,69.03
2022-11-18T01:14:38.559Z,67.84
2022-11-18T01:17:41.467Z,67.80
2022-11-18T01:20:44.585Z,67.92
2022-11-18T01:23:47.392Z,68.72
2022-11-18T01:26:51.458Z,68.41
2022-11-18T01:29:54.342Z,69.18
2022-11-18T01:32:57.087Z,68.34
2022-11-18T01:35:59.948Z,67.51
2022-11-18T01:39:02.684Z,67.34
2022-11-18T01:42:12.931Z,68.00
2022-11-18T01:45:29.226Z,68.76
2022-11-18T01:48:36.061Z,67.66
2022-11-18T01:51:46.295Z,67.45
2022-11-18T01:54:55.359Z,67.10
2022-11-18T01:58:04.963Z,67.85
2022-11-18T02:01:08.787Z,69.30
2022-11-18T02:04:12.899Z,68.02
2022-11-18T02:07:16.401Z,67.16
2022-11-18T02:10:25.217Z,67.58
2022-11-18T02:13:29.663Z,68.12
2022-11-18T02:16:46.340Z,67.55
2022-11-18T02:20:23.884Z,67.39
2022-11-18T02:23:57.246Z,68.06
2022-11-18T02:27:42.058Z,68.61
2022-11-18T02:30:54.693Z,67.83
2022-11-18T02:34:04.975Z,68.31
2022-11-18T02:37:16.156Z,69.22
2022-11-18T02:40:23.731Z,67.59
2022-11-18T02:43:31.882Z,69.12
2022-11-18T02:46:38.768Z,68.73
2022-11-18T02:49:45.731Z,68.90
2022-11-18T02:52:53.750Z,68.47
2022-11-18T02:55:57.243Z,67.57
2022-11-18T02:58:59.944Z,68.95
2022-11-18T03:02:06.577Z,68.27
2022-11-18T03:05:14.270Z,69.31
2022-11-18T03:08:23.780Z,68.70
2022-11-18T03:11:30.446Z,68.49
2022-11-18T03:14:42.249Z,68.15
2022-11-18T03:17:57.830Z,70.07
2022-11-18T03:21:08.123Z,68.92
2022-11-18T03:24:15.418Z,69.09
2022-11-18T03:27:25.087Z,69.39
2022-11-18T03:30:31.338Z,69.39
2022-11-18T03:33:39.719Z,68.75
2022-11-18T03:36:51.359Z,69.21
2022-11-18T03:39:58.768Z,69.54
2022-11-18T03:43:07.567Z,69.48
2022-11-18T03:46:13.420Z,70.13
2022-11-18T03:49:23.253Z,70.60
2022-11-18T03:52:31.220Z,70.26
2022-11-18T03:55:39.550Z,70.51
2022-11-18T03:58:52.046Z,70.54
2022-11-18T04:02:00.521Z,69.71
2022-11-18T04:05:07.111Z,70.95
2022-11-18T04:08:14.151Z,69.58
2022-11-18T04:11:38.688Z,69.14
2022-11-18T04:14:44.128Z,69.86
2022-11-18T04:17:46.960Z,71.36
2022-11-18T04:20:50.996Z,70.97
2022-11-18T04:23:53.897Z,71.91
2022-11-18T04:26:56.726Z,72.16
2022-11-18T04:29:59.422Z,71.05
2022-11-18T04:33:02.394Z,72.10
2022-11-18T04:36:07.122Z,71.38
2022-11-18T04:39:09.991Z,71.63
2022-11-18T04:42:12.803Z,72.45
2022-11-18T04:45:15.494Z,72.19
2022-11-18T04:48:19.411Z,72.46
2022-11-18T04:51:23.424Z,73.27
2022-11-18T04:54:27.344Z,72.24
2022-11-18T04:57:30.000Z,70.85
2022-11-18T05:00:32.727Z,71.46
2022-11-18T05:03:35.375Z,71.99
2022-11-18T05:06:42.966Z,71.88
2022-11-18T05:09:45.616Z,71.91
2022-11-18T05:12:49.950Z,72.52
2022-11-18T05:15:52.631Z,72.39
2022-11-18T05:18:55.587Z,71.40
2022-11-18T05:22:00.080Z,70.16
2022-11-18T05:25:02.977Z,71.47
2022-11-18T05:28:06.128Z,70.21
2022-11-18T05:31:09.452Z,70.16
2022-11-18T05:34:12.521Z,69.75
2022-11-18T05:37:16.776Z,70.04
2022-11-18T05:40:21.812Z,68.39
2022-11-18T05:43:23.678Z,69.74
2022-11-18T05:46:26.719Z,69.42
2022-11-18T05:49:29.578Z,68.48
2022-11-18T05:52:33.644Z,67.76
2022-11-18T05:55:40.760Z,68.08
2022-11-18T05:58:43.436Z,68.75
2022-11-18T06:01:50.576Z,67.66
2022-11-18T06:04:59.117Z,67.80
2022-11-18T06:08:03.709Z,68.24
2022-11-18T06:11:08.453Z,67.07
2022-11-18T06:14:15.867Z,66.58
2022-11-18T06:17:23.832Z,67.38
2022-11-18T06:20:27.440Z,66.43
2022-11-18T06:23:34.832Z,66.78
2022-11-18T06:26:37.979Z,66.35
2022-11-18T06:29:40.692Z,67.25
2022-11-18T06:32:43.473Z,66.58
2022-11-18T06:35:46.392Z,65.52
2022-11-18T06:38:50.558Z,65.36
2022-11-18T06:41:53.756Z,65.32
2022-11-18T06:44:56.601Z,65.43
2022-11-18T06:48:00.275Z,65.40
2022-11-18T06:51:06.058Z,63.90
2022-11-18T06:54:11.192Z,64.59
2022-11-18T06:57:14.291Z,64.28
2022-11-18T07:00:18.139Z,64.15
2022-11-18T07:03:20.947Z,63.65
2022-11-18T07:06:26.110Z,64.10
2022-11-18T07:09:30.167Z,64.36
2022-11-18T07:12:33.187Z,63.65
2022-11-18T07:15:35.868Z,63.66
2022-11-18T07:18:41.749Z,64.74
2022-11-18T07:21:44.430Z,64.17
2022-11-18T07:24:48.597Z,63.79
2022-11-18T07:27:51.271Z,63.49
2022-11-18T07:30:54.106Z,63.49
2022-11-18T07:33:56.825Z,63.30
2022-11-18T07:36:59.522Z,62.30
2022-11-18T07:40:03.726Z,61.85
2022-11-18T07:43:07.393Z,63.33
2022-11-18T07:46:13.737Z,62.73
2022-11-18T07:49:17.055Z,62.59
2022-11-18T07:52:19.910Z,63.71
2022-11-18T07:55:27.984Z,62.71
2022-11-18T07:58:33.582Z,62.00
2022-11-18T08:01:37.014Z,62.19
2022-11-18T08:04:39.817Z,62.23
2022-11-18T08:07:42.707Z,61.43
2022-11-18T08:10:46.936Z,61.32
2022-11-18T08:13:49.662Z,61.55
2022-11-18T08:16:52.521Z,61.17
2022-11-18T08:19:55.240Z,61.30
2022-11-18T08:22:58.136Z,62.18
2022-11-18T08:26:05.647Z,62.06
2022-11-18T08:29:08.316Z,61.13
2022-11-18T08:32:11.129Z,61.64
2022-11-18T08:35:14.121Z,61.36
2022-11-18T08:38:16.913Z,61.52
2022-11-18T08:41:25.417Z,61.71
2022-11-18T08:44:28.113Z,61.65
2022-11-18T08:47:30.909Z,61.17
2022-11-18T08:50:34.145Z,61.18
2022-11-18T08:53:37.254Z,60.36
2022-11-18T08:56:41.453Z,60.78
2022-11-18T08:59:44.141Z,60.97
2022-11-18T09:02:46.833Z,60.87
2022-11-18T09:05:49.712Z,60.68
2022-11-18T09:08:52.548Z,61.71
2022-11-18T09:11:56.676Z,61.64
2022-11-18T09:15:13.378Z,60.71
2022-11-18T09:18:16.783Z,61.52
2022-11-18T09:21:20.141Z,61.43
2022-11-18T09:24:22.809Z,60.16
2022-11-18T09:27:26.964Z,61.23
2022-11-18T09:30:29.640Z,61.62
2022-11-18T09:33:32.496Z,61.31
2022-11-18T09:36:35.288Z,61.50
2022-11-18T09:39:38.244Z,61.55
2022-11-18T09:42:57.339Z,61.01
2022-11-18T09:46:04.727Z,61.15
2022-11-18T09:49:16.006Z,61.07
2022-11-18T09:52:23.218Z,60.42
2022-11-18T09:55:26.164Z,60.25
2022-11-18T09:58:35.643Z,60.88
2022-11-18T10:01:38.521Z,61.66
2022-11-18T10:04:41.423Z,61.57
2022-11-18T10:07:53.617Z,61.80
2022-11-18T10:11:04.626Z,61.00
2022-11-18T10:14:23.712Z,61.39
2022-11-18T10:17:47.833Z,60.93
2022-11-18T10:20:57.833Z,60.08
2022-11-18T10:24:05.149Z,61.05
2022-11-18T10:27:12.583Z,60.83
2022-11-18T10:30:19.912Z,61.21
2022-11-18T10:33:28.646Z,61.47
2022-11-18T10:36:34.292Z,61.48
2022-11-18T10:39:50.786Z,60.33
2022-11-18T10:42:53.523Z,60.13
2022-11-18T10:45:57.743Z,60.13
2022-11-18T10:49:16.346Z,59.20
2022-11-18T10:52:19.757Z,58.27
2022-11-18T10:55:24.417Z,58.67
2022-11-18T10:58:29.064Z,57.99
2022-11-18T11:01:33.412Z,59.08
2022-11-18T11:04:38.496Z,59.46
2022-11-18T11:07:41.456Z,59.09
2022-11-18T11:10:55.690Z,59.05
2022-11-18T11:14:24.568Z,58.89
2022-11-18T11:17:33.181Z,58.73
2022-11-18T11:20:37.392Z,57.58
2022-11-18T11:23:40.711Z,57.99
2022-11-18T11:30:19.983Z,57.81
2022-11-18T11:33:40.363Z,58.12
2022-11-18T11:36:49.140Z,58.03
2022-11-18T11:40:14.246Z,58.13
2022-11-18T11:43:29.834Z,57.62
2022-11-18T11:47:06.564Z,56.46
2022-11-18T11:50:18.428Z,56.69
2022-11-18T11:53:33.161Z,57.06
2022-11-18T11:56:41.900Z,56.16
2022-11-18T11:59:52.314Z,56.94
2022-11-18T12:03:12.153Z,55.43
2022-11-18T12:06:16.444Z,55.24
2022-11-18T12:09:25.724Z,55.54
2022-11-18T12:12:38.170Z,55.14
2022-11-18T12:15:52.975Z,54.75
2022-11-18T12:18:59.221Z,54.67
2022-11-18T12:22:04.836Z,54.12
2022-11-18T12:25:57.184Z,54.39
2022-11-18T12:29:23.727Z,52.10
2022-11-18T12:32:36.223Z,51.73
2022-11-18T12:35:39.266Z,52.06
2022-11-18T12:38:43.421Z,52.40
2022-11-18T12:42:14.421Z,52.27
2022-11-18T12:45:48.932Z,51.90
2022-11-18T12:48:51.620Z,52.19
2022-11-18T12:51:55.801Z,52.23
2022-11-18T12:55:02.250Z,52.83
2022-11-18T12:58:05.037Z,51.59
2022-11-18T13:01:09.792Z,52.93
2022-11-18T13:04:19.335Z,53.03
2022-11-18T13:07:40.185Z,52.76
2022-11-18T13:10:54.597Z,53.55
2022-11-18T13:14:16.627Z,53.68
2022-11-18T13:17:45.185Z,53.26
2022-11-18T13:20:57.464Z,54.14
2022-11-18T13:24:01.063Z,53.16
2022-11-18T13:27:05.734Z,53.92
2022-11-18T13:30:13.602Z,54.52
2022-11-18T13:33:16.354Z,54.25
2022-11-18T13:36:20.162Z,54.31
2022-11-18T13:39:25.490Z,54.63
2022-11-18T13:42:30.954Z,54.68
2022-11-18T13:45:35.978Z,54.99
2022-11-18T13:48:44.005Z,55.31
2022-11-18T13:51:47.189Z,55.30
2022-11-18T13:54:52.552Z,55.64
2022-11-18T13:58:02.225Z,55.98
2022-11-18T14:01:07.503Z,55.88
2022-11-18T14:04:19.189Z,56.12
2022-11-18T14:07:31.721Z,55.15
2022-11-18T14:10:42.903Z,55.80
2022-11-18T14:13:54.490Z,55.81
2022-11-18T14:17:06.114Z,55.40
2022-11-18T14:20:17.541Z,55.72
2022-11-18T14:23:27.048Z,55.79
2022-11-18T14:26:31.213Z,56.37
2022-11-18T14:29:35.281Z,55.41
2022-11-18T14:32:37.988Z,55.03
2022-11-18T14:35:41.585Z,55.77
2022-11-18T14:42:13.835Z,55.40
2022-11-18T14:45:18.029Z,55.06
2022-11-18T14:48:26.063Z,54.35
2022-11-18T14:51:32.395Z,55.63
2022-11-18T14:54:35.364Z,55.24
2022-11-18T14:57:38.095Z,55.77
2022-11-18T15:00:42.874Z,56.33
2022-11-18T15:03:45.789Z,55.92
2022-11-18T15:06:48.822Z,56.24
2022-11-18T15:09:51.970Z,55.48
2022-11-18T15:12:55.473Z,54.56
2022-11-18T15:15:59.795Z,54.68
2022-11-18T15:19:04.347Z,56.27
2022-11-18T15:22:07.010Z,56.10
2022-11-18T15:25:11.108Z,55.91
2022-11-18T15:28:13.959Z,56.27
2022-11-18T15:31:18.903Z,56.19
2022-11-18T15:34:22.072Z,56.10
2022-11-18T15:37:24.845Z,56.74
2022-11-18T15:40:28.031Z,56.69
2022-11-18T15:43:30.908Z,56.67
2022-11-18T15:46:34.963Z,56.15
2022-11-18T15:49:37.876Z,56.91
2022-11-18T15:52:40.557Z,57.32
2022-11-18T15:55:43.218Z,57.13
2022-11-18T15:58:46.049Z,57.51
2022-11-18T16:01:50.629Z,57.74
2022-11-18T16:04:53.476Z,58.30
2022-11-18T16:07:56.158Z,58.85
2022-11-18T16:11:17.266Z,59.23
2022-11-18T16:14:22.504Z,59.89
2022-11-18T16:17:26.921Z,60.53
2022-11-18T16:20:29.857Z,61.23
2022-11-18T16:23:32.538Z,61.40
2022-11-18T16:26:37.306Z,61.70
2022-11-18T16:29:40.136Z,61.68
2022-11-18T16:37:16.864Z,62.03
2022-11-18T16:40:19.561Z,62.41
2022-11-18T16:43:22.270Z,63.56
2022-11-18T16:46:26.391Z,63.02
2022-11-18T16:49:29.125Z,63.53
2022-11-18T16:52:33.198Z,63.50
2022-11-18T16:55:35.913Z,63.37
2022-11-18T16:58:38.589Z,63.89
2022-11-18T17:01:42.985Z,63.57
2022-11-18T17:04:45.650Z,63.38
2022-11-18T17:07:49.858Z,63.81
2022-11-18T17:10:52.694Z,63.25
2022-11-18T17:13:58.299Z,63.22
2022-11-18T17:17:01.190Z,63.00
2022-11-18T17:20:04.051Z,62.97
2022-11-18T17:23:08.285Z,62.79
2022-11-18T17:26:11.013Z,63.04
2022-11-18T17:29:15.797Z,63.49
2022-11-18T17:32:19.018Z,63.56
2022-11-18T17:35:21.702Z,63.91
2022-11-18T17:38:27.016Z,63.79
2022-11-18T17:41:49.039Z,63.65
2022-11-18T17:44:51.718Z,64.03
2022-11-18T17:47:56.661Z,64.02
2022-11-18T17:51:05.141Z,64.03
2022-11-18T17:54:10.887Z,64.14
2022-11-18T17:57:13.661Z,63.92
2022-11-18T18:00:17.773Z,64.15
2022-11-18T18:03:20.495Z,64.10
2022-11-18T18:06:23.228Z,64.40
2022-11-18T18:09:31.068Z,64.70
2022-11-18T18:12:53.852Z,64.32
2022-11-18T18:19:24.163Z,64.70
2022-11-18T18:22:26.860Z,64.60
2022-11-18T18:25:30.901Z,64.73
2022-11-18T18:31:55.531Z,64.96
2022-11-18T18:34:59.527Z,64.91
2022-11-18T18:38:03.424Z,64.33
2022-11-18T18:41:09.553Z,65.34
2022-11-18T18:44:18.008Z,65.23
2022-11-18T18:47:20.223Z,65.05
2022-11-18T18:53:44.993Z,65.34
2022-11-18T18:56:52.139Z,65.24
2022-11-18T18:59:56.145Z,65.35
2022-11-18T19:03:00.199Z,65.28
2022-11-18T19:06:56.822Z,65.18
2022-11-18T19:09:40.316Z,65.43
2022-11-18T19:12:45.671Z,65.52
2022-11-18T19:15:48.471Z,65.47
2022-11-18T19:18:51.213Z,66.14
2022-11-18T19:21:55.206Z,65.94
2022-11-18T19:24:58.912Z,65.81
2022-11-18T19:28:07.670Z,65.96
2022-11-18T19:31:10.954Z,65.37
2022-11-18T19:34:14.277Z,65.69
2022-11-18T19:37:17.379Z,66.29
2022-11-18T19:40:21.586Z,66.13
2022-11-18T19:43:27.338Z,65.73
2022-11-18T19:46:31.872Z,66.18
2022-11-18T19:49:34.682Z,65.80
2022-11-18T19:52:38.674Z,65.57
2022-11-18T19:55:41.349Z,66.49
2022-11-18T19:58:47.780Z,65.90
2022-11-18T20:01:50.552Z,65.98
2022-11-18T20:05:12.062Z,66.56
2022-11-18T20:08:14.688Z,66.54
2022-11-18T20:11:20.643Z,66.54
2022-11-18T20:14:24.678Z,66.68
2022-11-18T20:17:28.657Z,67.00
2022-11-18T20:20:32.658Z,66.30
2022-11-18T20:23:37.221Z,66.69
2022-11-18T20:26:41.758Z,66.13
2022-11-18T20:29:46.026Z,66.67
2022-11-18T20:32:48.718Z,66.38
2022-11-18T20:35:51.434Z,66.58
2022-11-18T20:38:56.147Z,66.50
2022-11-18T20:42:16.226Z,67.12
2022-11-18T20:45:21.625Z,66.71
2022-11-18T20:48:24.546Z,66.66
2022-11-18T20:54:51.283Z,66.70
2022-11-18T20:57:53.995Z,66.64
2022-11-18T21:01:01.699Z,66.83
2022-11-18T21:04:06.015Z,67.17
2022-11-18T21:07:08.773Z,66.25
2022-11-18T21:10:11.578Z,66.59
2022-11-18T21:13:33.644Z,66.35
2022-11-18T21:16:38.159Z,67.51
2022-11-18T21:19:47.210Z,66.97
2022-11-18T21:22:51.203Z,67.20
2022-11-18T21:25:53.959Z,67.47
2022-11-18T21:28:58.112Z,66.52
2022-11-18T21:32:03.637Z,67.36
2022-11-18T21:35:06.947Z,67.29
2022-11-18T21:38:11.419Z,67.17
2022-11-18T21:41:15.673Z,66.60
2022-11-18T21:44:18.628Z,66.83
2022-11-18T21:47:26.563Z,66.29
2022-11-18T21:50:30.793Z,66.82
2022-11-18T21:53:34.007Z,67.15
2022-11-18T21:56:40.367Z,66.53
2022-11-18T21:59:47.425Z,67.02
2022-11-18T22:02:55.000Z,66.74
2022-11-18T22:09:20.565Z,67.55
2022-11-18T22:12:24.854Z,67.63
2022-11-18T22:15:28.834Z,67.22
2022-11-18T22:18:33.823Z,66.76
2022-11-18T22:21:37.754Z,66.46
2022-11-18T22:24:40.588Z,67.47
2022-11-18T22:27:44.506Z,67.57
2022-11-18T22:30:48.399Z,67.21
2022-11-18T22:33:54.778Z,67.64
2022-11-18T22:36:58.782Z,67.61
2022-11-18T22:40:02.735Z,67.24
2022-11-18T22:43:04.413Z,67.63
2022-11-18T22:46:10.541Z,67.36
2022-11-18T22:49:14.991Z,67.53
2022-11-18T22:52:18.898Z,66.96
2022-11-18T22:55:21.540Z,66.58
2022-11-18T22:58:25.510Z,66.76
2022-11-18T23:01:29.682Z,67.13
2022-11-18T23:04:33.756Z,67.18
2022-11-18T23:07:37.787Z,67.28
2022-11-18T23:10:40.488Z,67.04
2022-11-18T23:14:04.878Z,67.39
2022-11-18T23:17:07.651Z,67.00
2022-11-18T23:20:13.870Z,67.19
2022-11-18T23:23:17.931Z,67.45
2022-11-18T23:26:20.750Z,66.98
2022-11-18T23:29:24.706Z,67.33
2022-11-18T23:32:27.402Z,68.15
2022-11-18T23:35:31.464Z,67.73
2022-11-18T23:38:36.663Z,67.81
2022-11-18T23:41:40.070Z,68.50
2022-11-18T23:44:53.966Z,68.26
2022-11-18T23:47:57.902Z,67.51
2022-11-18T23:51:03.834Z,68.15
2022-11-18T23:54:07.981Z,68.00
2022-11-18T23:57:12.007Z,67.34
