createdAt,value
2022-08-25T00:01:57.992Z,102623.59
2022-08-25T00:04:25.940Z,102614.06
2022-08-25T00:06:58.256Z,102462.44
2022-08-25T00:09:28.423Z,102470.50
2022-08-25T00:11:55.253Z,102471.44
2022-08-25T00:14:31.445Z,102463.44
2022-08-25T00:16:58.265Z,102458.25
2022-08-25T00:19:30.059Z,102452.00
2022-08-25T00:21:56.862Z,102430.91
2022-08-25T00:24:24.631Z,102419.47
2022-08-25T00:26:55.049Z,102394.63
2022-08-25T00:29:24.244Z,102377.84
2022-08-25T00:31:52.414Z,102357.56
2022-08-25T00:34:23.343Z,102344.47
2022-08-25T00:36:53.539Z,102341.97
2022-08-25T00:39:23.129Z,102326.13
2022-08-25T00:41:53.156Z,102315.66
2022-08-25T00:44:20.567Z,102298.75
2022-08-25T00:46:56.381Z,102293.59
2022-08-25T00:49:28.948Z,102374.31
2022-08-25T00:52:07.409Z,102377.81
2022-08-25T00:54:56.651Z,102366.38
2022-08-25T00:57:34.425Z,102354.06
2022-08-25T01:00:08.548Z,102360.34
2022-08-25T01:02:35.509Z,102343.47
2022-08-25T01:05:03.120Z,102338.22
2022-08-25T01:07:29.966Z,102326.66
2022-08-25T01:09:56.781Z,102324.91
2022-08-25T01:12:23.524Z,102318.88
2022-08-25T01:14:51.572Z,102310.09
2022-08-25T01:17:18.479Z,102321.69
2022-08-25T01:19:45.249Z,102329.72
2022-08-25T01:22:12.355Z,102329.06
2022-08-25T01:25:05.149Z,102329.16
2022-08-25T01:27:31.964Z,102326.66
2022-08-25T01:29:59.041Z,102333.91
2022-08-25T01:32:26.187Z,102341.81
2022-08-25T01:34:53.026Z,102348.06
2022-08-25T01:37:20.660Z,102344.38
2022-08-25T01:39:48.031Z,102344.34
2022-08-25T01:42:33.555Z,102348.88
2022-08-25T01:45:00.342Z,102356.84
2022-08-25T01:47:27.128Z,102350.66
2022-08-25T01:49:53.888Z,102358.69
2022-08-25T01:52:21.357Z,102360.50
2022-08-25T01:54:48.683Z,102356.91
2022-08-25T01:57:15.658Z,102353.09
2022-08-25T01:59:42.863Z,102342.88
2022-08-25T02:02:09.783Z,102350.50
2022-08-25T02:04:38.109Z,102343.25
2022-08-25T02:07:07.558Z,102331.75
2022-08-25T02:09:36.016Z,102327.28
2022-08-25T02:12:03.939Z,102324.81
2022-08-25T02:14:30.957Z,102329.66
2022-08-25T02:16:57.822Z,102347.84
2022-08-25T02:19:26.466Z,102358.69
2022-08-25T02:21:53.872Z,102381.81
2022-08-25T02:24:21.309Z,102396.22
2022-08-25T02:26:48.528Z,102418.47
2022-08-25T02:29:16.878Z,102431.03
2022-08-25T02:31:44.658Z,102454.22
2022-08-25T02:34:12.132Z,102460.59
2022-08-25T02:36:39.100Z,102480.31
2022-08-25T02:39:08.906Z,102489.22
2022-08-25T02:41:36.692Z,102506.94
2022-08-25T02:44:04.988Z,102508.81
2022-08-25T02:46:31.917Z,102516.03
2022-08-25T02:48:59.132Z,102519.50
2022-08-25T02:51:30.013Z,102519.53
2022-08-25T02:53:59.284Z,102522.34
2022-08-25T02:56:27.100Z,102520.47
2022-08-25T02:58:54.524Z,102511.56
2022-08-25T03:01:21.987Z,102512.56
2022-08-25T03:03:52.415Z,102513.53
2022-08-25T03:06:23.290Z,102505.56
2022-08-25T03:08:50.717Z,102498.91
2022-08-25T03:11:18.065Z,102511.50
2022-08-25T03:13:45.250Z,102506.44
2022-08-25T03:16:12.461Z,102510.94
2022-08-25T03:18:41.982Z,102508.25
2022-08-25T03:21:11.512Z,102498.44
2022-08-25T03:23:39.722Z,102380.69
2022-08-25T03:26:25.427Z,102376.50
2022-08-25T03:28:52.577Z,102387.47
2022-08-25T03:31:19.399Z,102386.81
2022-08-25T03:33:46.228Z,102384.44
2022-08-25T03:36:13.765Z,102387.25
2022-08-25T03:38:41.775Z,102389.94
2022-08-25T03:41:23.890Z,102390.06
2022-08-25T03:43:55.347Z,102399.88
2022-08-25T03:46:31.722Z,102396.41
2022-08-25T03:49:01.194Z,102408.78
2022-08-25T03:51:38.280Z,102400.06
2022-08-25T03:54:05.543Z,102407.16
2022-08-25T03:56:32.795Z,102410.78
2022-08-25T03:58:59.632Z,102416.31
2022-08-25T04:01:26.590Z,102424.53
2022-08-25T04:03:53.493Z,102430.88
2022-08-25T04:06:20.592Z,102446.00
2022-08-25T04:08:47.936Z,102449.53
2022-08-25T04:11:18.647Z,102452.25
2022-08-25T04:13:46.731Z,102463.84
2022-08-25T04:16:20.381Z,102474.47
2022-08-25T04:18:48.407Z,102480.72
2022-08-25T04:21:16.476Z,102480.72
2022-08-25T04:23:46.001Z,102490.47
2022-08-25T04:26:16.965Z,102492.31
2022-08-25T04:28:43.855Z,102497.66
2022-08-25T04:31:12.609Z,102501.13
2022-08-25T04:33:39.688Z,102507.09
2022-08-25T04:36:12.196Z,102502.53
2022-08-25T04:38:41.001Z,102500.59
2022-08-25T04:41:10.033Z,102496.84
2022-08-25T04:43:38.087Z,102487.09
2022-08-25T04:46:23.786Z,102485.16
2022-08-25T04:48:52.695Z,102482.22
2022-08-25T04:51:23.504Z,102479.28
2022-08-25T04:53:51.446Z,102471.09
2022-08-25T04:56:21.643Z,102455.53
2022-08-25T04:58:48.442Z,102446.31
2022-08-25T05:01:18.664Z,102438.22
2022-08-25T05:03:47.602Z,102419.38
2022-08-25T05:06:16.165Z,102410.19
2022-08-25T05:08:45.933Z,102389.31
2022-08-25T05:11:17.394Z,102366.16
2022-08-25T05:13:51.654Z,102359.06
2022-08-25T05:16:20.329Z,102351.94
2022-08-25T05:18:47.655Z,102348.19
2022-08-25T05:21:21.776Z,102355.97
2022-08-25T05:23:48.991Z,102351.38
2022-08-25T05:26:21.277Z,102352.69
2022-08-25T05:28:52.932Z,102344.38
2022-08-25T05:31:20.829Z,102339.34
2022-08-25T05:33:48.197Z,102331.81
2022-08-25T05:36:15.202Z,102327.75
2022-08-25T05:38:42.576Z,102306.78
2022-08-25T05:41:13.265Z,102303.69
2022-08-25T05:43:41.986Z,102300.72
2022-08-25T05:46:09.408Z,102295.06
2022-08-25T05:48:36.708Z,102298.25
2022-08-25T05:51:05.832Z,102283.72
2022-08-25T05:53:35.070Z,102280.59
2022-08-25T05:56:02.429Z,102285.34
2022-08-25T05:58:30.198Z,102271.53
2022-08-25T06:01:18.800Z,102260.22
2022-08-25T06:03:47.631Z,102245.22
2022-08-25T06:06:15.955Z,102239.38
2022-08-25T06:08:48.879Z,102228.03
2022-08-25T06:11:16.523Z,102284.03
2022-08-25T06:13:43.351Z,102239.03
2022-08-25T06:16:10.318Z,102176.00
2022-08-25T06:18:37.189Z,102123.78
2022-08-25T06:21:08.947Z,102099.97
2022-08-25T06:23:36.981Z,102063.75
2022-08-25T06:26:04.033Z,102030.25
2022-08-25T06:28:30.817Z,102017.19
2022-08-25T06:31:01.888Z,101995.41
2022-08-25T06:33:29.305Z,101986.56
2022-08-25T06:35:56.862Z,101981.84
2022-08-25T06:38:24.414Z,101971.88
2022-08-25T06:40:52.443Z,101969.38
2022-08-25T06:43:21.370Z,101961.75
2022-08-25T06:45:48.516Z,101961.28
2022-08-25T06:48:16.046Z,101959.03
2022-08-25T06:50:44.575Z,101956.63
2022-08-25T06:53:12.052Z,101956.28
2022-08-25T06:55:39.358Z,101946.94
2022-08-25T06:58:07.307Z,101944.19
2022-08-25T07:00:38.730Z,101946.53
2022-08-25T07:03:05.843Z,101939.59
2022-08-25T07:05:43.505Z,101930.22
2022-08-25T07:08:11.967Z,101922.03
2022-08-25T07:10:39.127Z,101925.53
2022-08-25T07:13:05.921Z,101919.19
2022-08-25T07:15:32.783Z,101918.69
2022-08-25T07:17:59.559Z,101925.41
2022-08-25T07:22:58.146Z,101917.34
2022-08-25T07:25:25.034Z,101925.91
2022-08-25T07:27:54.835Z,101920.50
2022-08-25T07:30:25.257Z,101919.97
2022-08-25T07:32:55.172Z,101913.25
2022-08-25T07:35:26.283Z,101912.75
2022-08-25T07:37:57.077Z,101911.13
2022-08-25T07:40:32.686Z,101910.16
2022-08-25T07:43:02.400Z,101906.69
2022-08-25T07:45:32.437Z,101920.13
2022-08-25T07:48:10.589Z,101913.53
2022-08-25T07:50:42.380Z,101919.91
2022-08-25T07:53:10.179Z,101916.50
2022-08-25T07:55:38.296Z,101917.63
2022-08-25T07:58:08.169Z,101915.09
2022-08-25T08:00:37.595Z,101911.34
2022-08-25T08:03:12.974Z,101913.06
2022-08-25T08:05:46.967Z,101920.34
2022-08-25T08:08:16.385Z,101920.91
2022-08-25T08:11:03.311Z,101920.63
2022-08-25T08:13:36.816Z,101917.84
2022-08-25T08:16:10.286Z,101922.63
2022-08-25T08:18:38.929Z,101913.88
2022-08-25T08:21:11.314Z,101926.53
2022-08-25T08:23:38.350Z,101935.31
2022-08-25T08:26:05.399Z,101934.28
2022-08-25T08:28:32.853Z,101925.91
2022-08-25T08:30:59.813Z,101916.38
2022-08-25T08:33:27.657Z,101923.53
2022-08-25T08:36:07.313Z,101918.44
2022-08-25T08:38:35.848Z,101918.84
2022-08-25T08:41:30.543Z,101901.38
2022-08-25T08:44:15.747Z,101911.75
2022-08-25T08:47:12.727Z,101903.06
2022-08-25T08:50:21.609Z,101899.84
2022-08-25T08:52:57.725Z,101906.47
2022-08-25T08:55:40.311Z,101887.16
2022-08-25T08:58:20.588Z,101893.28
2022-08-25T09:00:58.226Z,101883.41
2022-08-25T09:03:36.909Z,101889.81
2022-08-25T09:06:22.489Z,101887.69
2022-08-25T09:08:49.833Z,101891.16
2022-08-25T09:11:24.142Z,101876.91
2022-08-25T09:14:18.134Z,101873.91
2022-08-25T09:16:57.600Z,101881.31
2022-08-25T09:19:31.382Z,101867.88
2022-08-25T09:22:33.441Z,101854.34
2022-08-25T09:25:29.407Z,101853.13
2022-08-25T09:28:16.583Z,101848.66
2022-08-25T09:30:54.390Z,101855.50
2022-08-25T09:33:23.938Z,101844.84
2022-08-25T09:35:53.827Z,101842.69
2022-08-25T09:38:21.404Z,101835.53
2022-08-25T09:40:51.842Z,101833.44
2022-08-25T09:43:44.905Z,101835.13
2022-08-25T09:46:15.144Z,101825.25
2022-08-25T09:48:41.900Z,101817.94
2022-08-25T09:51:24.399Z,101814.56
2022-08-25T09:53:56.102Z,101816.19
2022-08-25T09:56:26.590Z,101815.41
2022-08-25T09:58:54.283Z,101800.94
2022-08-25T10:01:23.533Z,101804.34
2022-08-25T10:03:56.515Z,101800.59
2022-08-25T10:06:23.812Z,101792.94
2022-08-25T10:08:51.393Z,101797.88
2022-08-25T10:11:34.840Z,101800.59
2022-08-25T10:14:14.997Z,101787.97
2022-08-25T10:16:41.845Z,101786.16
2022-08-25T10:19:27.519Z,101774.97
2022-08-25T10:22:24.287Z,101781.22
2022-08-25T10:24:51.396Z,101781.13
2022-08-25T10:27:39.414Z,101766.00
2022-08-25T10:30:17.821Z,101766.31
2022-08-25T10:33:03.438Z,101768.44
2022-08-25T10:36:05.706Z,101762.28
2022-08-25T10:39:01.609Z,101762.22
2022-08-25T10:41:28.602Z,101748.47
2022-08-25T10:44:36.872Z,101752.22
2022-08-25T10:47:41.119Z,101754.16
2022-08-25T10:50:33.584Z,101745.19
2022-08-25T10:53:39.045Z,101733.19
2022-08-25T10:56:12.196Z,101732.91
2022-08-25T10:59:16.540Z,101735.06
2022-08-25T11:02:01.757Z,101726.56
2022-08-25T11:05:12.775Z,101725.38
2022-08-25T11:07:52.081Z,101722.97
2022-08-25T11:10:36.539Z,101725.69
2022-08-25T11:13:11.323Z,101726.78
2022-08-25T11:16:19.587Z,101723.25
2022-08-25T11:19:05.579Z,101713.41
2022-08-25T11:21:47.343Z,101721.00
2022-08-25T11:24:18.263Z,101729.41
2022-08-25T11:26:53.529Z,101728.63
2022-08-25T11:29:22.674Z,101715.44
2022-08-25T11:31:54.125Z,101715.34
2022-08-25T11:34:22.493Z,101707.63
2022-08-25T11:37:07.809Z,101706.91
2022-08-25T11:39:47.156Z,101708.81
2022-08-25T11:42:21.650Z,101695.75
2022-08-25T11:45:07.765Z,101693.53
2022-08-25T11:47:35.072Z,101701.22
2022-08-25T11:50:06.272Z,101702.41
2022-08-25T11:52:33.006Z,101704.25
2022-08-25T11:55:43.619Z,101686.03
2022-08-25T11:58:41.026Z,101679.28
2022-08-25T12:01:31.269Z,101678.22
2022-08-25T12:04:44.964Z,101687.47
2022-08-25T12:07:19.764Z,101675.09
2022-08-25T12:09:53.843Z,101673.13
2022-08-25T12:12:37.168Z,101670.00
2022-08-25T12:15:26.131Z,101676.56
2022-08-25T12:18:12.640Z,101667.69
2022-08-25T12:20:56.314Z,101674.44
2022-08-25T12:23:44.900Z,101667.00
2022-08-25T12:27:06.495Z,101678.00
2022-08-25T12:29:42.240Z,101656.88
2022-08-25T12:32:18.242Z,101667.41
2022-08-25T12:34:54.261Z,101666.44
2022-08-25T12:37:23.941Z,101666.72
2022-08-25T12:39:50.841Z,101667.28
2022-08-25T12:42:29.443Z,101674.53
2022-08-25T12:45:21.030Z,101657.72
2022-08-25T12:47:49.969Z,101664.03
2022-08-25T12:50:35.676Z,101658.72
2022-08-25T12:53:15.506Z,101662.75
2022-08-25T12:55:48.627Z,101658.84
2022-08-25T12:58:16.257Z,101657.25
2022-08-25T13:01:17.420Z,101647.53
2022-08-25T13:04:35.232Z,101661.41
2022-08-25T13:07:17.141Z,101649.34
2022-08-25T13:10:01.051Z,101636.94
2022-08-25T13:12:49.728Z,101641.81
2022-08-25T13:15:34.205Z,101648.44
2022-08-25T13:18:21.783Z,101631.97
2022-08-25T13:21:01.436Z,101643.53
2022-08-25T13:23:30.215Z,101632.00
2022-08-25T13:25:58.389Z,101619.28
2022-08-25T13:28:40.772Z,101616.75
2022-08-25T13:31:19.039Z,101617.81
2022-08-25T13:33:55.911Z,101611.09
2022-08-25T13:36:47.046Z,101609.13
2022-08-25T13:39:45.366Z,101598.59
2022-08-25T13:42:16.674Z,101615.63
2022-08-25T13:44:51.952Z,101601.50
2022-08-25T13:47:45.379Z,101606.28
2022-08-25T13:50:22.615Z,101586.09
2022-08-25T13:52:56.906Z,101590.16
2022-08-25T13:55:29.883Z,101597.59
2022-08-25T13:58:12.788Z,101596.91
2022-08-25T14:00:48.668Z,101582.78
2022-08-25T14:03:34.688Z,101583.00
2022-08-25T14:06:25.820Z,101574.59
2022-08-25T14:08:55.562Z,101584.94
2022-08-25T14:11:33.307Z,101569.25
2022-08-25T14:14:03.118Z,101576.75
2022-08-25T14:16:36.258Z,101575.28
2022-08-25T14:19:04.510Z,101570.16
2022-08-25T14:21:34.605Z,101566.50
2022-08-25T14:24:01.595Z,101563.22
2022-08-25T14:26:28.982Z,101564.53
2022-08-25T14:28:57.550Z,101567.88
2022-08-25T14:31:28.445Z,101556.88
2022-08-25T14:34:05.687Z,101548.63
2022-08-25T14:36:34.374Z,101537.50
2022-08-25T14:39:05.907Z,101550.56
2022-08-25T14:41:41.104Z,101558.09
2022-08-25T14:44:10.070Z,101544.66
2022-08-25T14:46:49.248Z,101532.00
2022-08-25T14:49:24.977Z,101556.47
2022-08-25T14:51:52.172Z,101539.63
2022-08-25T14:54:23.501Z,101554.63
2022-08-25T14:56:50.913Z,101538.91
2022-08-25T14:59:18.509Z,101527.00
2022-08-25T15:01:46.003Z,101523.19
2022-08-25T15:04:28.399Z,101526.88
2022-08-25T15:06:58.263Z,101519.56
2022-08-25T15:09:25.136Z,101514.66
2022-08-25T15:12:00.110Z,101514.25
2022-08-25T15:14:28.821Z,101512.81
2022-08-25T15:17:01.766Z,101513.91
2022-08-25T15:19:29.214Z,101512.03
2022-08-25T15:21:58.030Z,101503.69
2022-08-25T15:24:27.393Z,101506.59
2022-08-25T15:26:58.479Z,101502.44
2022-08-25T15:29:29.221Z,101498.66
2022-08-25T15:31:56.733Z,101509.72
2022-08-25T15:34:23.528Z,101506.72
2022-08-25T15:36:50.936Z,101495.88
2022-08-25T15:39:19.226Z,101490.97
2022-08-25T15:41:52.545Z,101492.34
2022-08-25T15:44:20.210Z,101499.16
2022-08-25T15:46:50.034Z,101491.94
2022-08-25T15:49:23.188Z,101486.09
2022-08-25T15:51:52.464Z,101485.69
2022-08-25T15:54:20.737Z,101485.19
2022-08-25T15:56:48.000Z,101482.16
2022-08-25T15:59:15.432Z,101476.56
2022-08-25T16:01:44.407Z,101489.28
2022-08-25T16:04:14.465Z,101473.03
2022-08-25T16:06:41.780Z,101479.31
2022-08-25T16:09:08.679Z,101474.88
2022-08-25T16:11:35.640Z,101480.84
2022-08-25T16:14:06.420Z,101487.84
2022-08-25T16:16:33.631Z,101467.22
2022-08-25T16:19:02.401Z,101472.50
2022-08-25T16:21:33.080Z,101477.41
2022-08-25T16:24:05.434Z,101482.47
2022-08-25T16:26:36.452Z,101480.47
2022-08-25T16:29:06.453Z,101477.59
2022-08-25T16:31:33.696Z,101476.22
2022-08-25T16:34:01.513Z,101464.19
2022-08-25T16:36:29.015Z,101459.06
2022-08-25T16:38:57.713Z,101454.59
2022-08-25T16:41:29.245Z,101457.16
2022-08-25T16:43:58.693Z,101461.25
2022-08-25T16:46:25.766Z,101452.34
2022-08-25T16:48:53.360Z,101458.72
2022-08-25T16:51:22.710Z,101454.53
2022-08-25T16:54:15.942Z,101451.00
2022-08-25T16:56:53.750Z,101451.38
2022-08-25T16:59:23.523Z,101456.00
2022-08-25T17:01:51.423Z,101449.50
2022-08-25T17:04:18.320Z,101456.09
2022-08-25T17:06:51.778Z,101458.84
2022-08-25T17:09:23.975Z,101457.50
2022-08-25T17:11:52.649Z,101455.72
2022-08-25T17:14:21.871Z,101462.41
2022-08-25T17:16:51.069Z,101450.22
2022-08-25T17:19:18.580Z,101461.06
2022-08-25T17:21:49.962Z,101463.81
2022-08-25T17:24:17.345Z,101468.78
2022-08-25T17:26:46.343Z,101464.56
2022-08-25T17:29:13.404Z,101466.44
2022-08-25T17:31:40.641Z,101464.84
2022-08-25T17:34:10.390Z,101478.31
2022-08-25T17:36:38.513Z,101471.66
2022-08-25T17:39:07.834Z,101482.00
2022-08-25T17:41:34.939Z,101476.88
2022-08-25T17:44:05.405Z,101477.00
2022-08-25T17:46:32.937Z,101479.53
2022-08-25T17:48:59.906Z,101487.31
2022-08-25T17:51:26.755Z,101482.69
2022-08-25T17:53:56.452Z,101486.63
2022-08-25T17:56:24.942Z,101492.50
2022-08-25T17:58:55.471Z,101490.47
2022-08-25T18:01:28.372Z,101494.13
2022-08-25T18:03:57.493Z,101501.16
2022-08-25T18:06:24.988Z,101499.88
2022-08-25T18:08:56.363Z,101499.75
2022-08-25T18:11:26.261Z,101503.19
2022-08-25T18:13:54.289Z,101502.31
2022-08-25T18:16:22.003Z,101508.09
2022-08-25T18:18:49.240Z,101507.38
2022-08-25T18:21:17.886Z,101517.91
2022-08-25T18:23:45.703Z,101518.88
2022-08-25T18:26:14.536Z,101518.53
2022-08-25T18:28:43.870Z,101515.00
2022-08-25T18:31:13.295Z,101523.06
2022-08-25T18:33:44.788Z,101528.81
2022-08-25T18:36:12.591Z,101535.59
2022-08-25T18:38:59.410Z,101528.88
2022-08-25T18:41:28.761Z,101541.16
2022-08-25T18:43:55.584Z,101542.13
2022-08-25T18:46:22.942Z,101539.72
2022-08-25T18:48:52.743Z,101556.28
2022-08-25T18:51:23.012Z,101560.16
2022-08-25T18:53:51.260Z,101569.44
2022-08-25T18:56:22.666Z,101579.66
2022-08-25T18:58:49.497Z,101585.81
2022-08-25T19:01:19.019Z,101587.88
2022-08-25T19:03:46.212Z,101589.31
2022-08-25T19:06:13.523Z,101595.84
2022-08-25T19:08:42.196Z,101604.13
2022-08-25T19:11:10.071Z,101612.56
2022-08-25T19:13:38.146Z,101613.44
2022-08-25T19:16:17.810Z,101627.09
2022-08-25T19:18:48.667Z,101631.41
2022-08-25T19:21:15.781Z,101633.03
2022-08-25T19:23:42.587Z,101632.69
2022-08-25T19:26:16.891Z,101645.75
2022-08-25T19:28:48.923Z,101650.66
2022-08-25T19:31:24.395Z,101660.09
2022-08-25T19:33:54.404Z,101661.50
2022-08-25T19:36:27.998Z,101667.59
2022-08-25T19:38:58.511Z,101685.78
2022-08-25T19:41:27.706Z,101686.94
2022-08-25T19:43:57.239Z,101695.06
2022-08-25T19:46:33.082Z,101699.47
2022-08-25T19:49:07.972Z,101705.84
2022-08-25T19:51:41.165Z,101709.72
2022-08-25T19:54:15.087Z,101723.47
2022-08-25T19:56:43.572Z,101688.25
2022-08-25T19:59:21.097Z,101698.50
2022-08-25T20:01:50.165Z,101706.28
2022-08-25T20:04:17.025Z,101720.56
2022-08-25T20:06:44.074Z,101729.59
2022-08-25T20:09:35.662Z,101731.00
2022-08-25T20:12:03.013Z,101745.97
2022-08-25T20:14:29.974Z,101752.97
2022-08-25T20:16:56.977Z,101758.22
2022-08-25T20:19:23.970Z,101767.00
2022-08-25T20:21:50.726Z,101771.59
2022-08-25T20:24:36.175Z,101792.00
2022-08-25T20:27:04.198Z,101802.59
2022-08-25T20:29:31.794Z,101809.97
2022-08-25T20:31:59.596Z,101824.56
2022-08-25T20:34:29.182Z,101815.25
2022-08-25T20:36:59.337Z,101772.94
2022-08-25T20:39:26.149Z,101792.81
2022-08-25T20:41:53.368Z,101807.50
2022-08-25T20:44:20.170Z,101825.78
2022-08-25T20:46:51.634Z,101838.44
2022-08-25T20:49:21.593Z,101861.47
2022-08-25T20:51:48.398Z,101861.38
2022-08-25T20:54:18.837Z,101860.69
2022-08-25T20:56:45.761Z,101868.06
2022-08-25T20:59:13.814Z,101879.88
2022-08-25T21:01:42.383Z,101880.84
2022-08-25T21:04:14.812Z,101900.00
2022-08-25T21:06:42.590Z,101901.50
2022-08-25T21:09:15.788Z,101916.09
2022-08-25T21:11:45.077Z,101924.72
2022-08-25T21:14:13.406Z,101929.38
2022-08-25T21:16:41.712Z,101947.47
2022-08-25T21:19:10.943Z,101954.44
2022-08-25T21:21:38.840Z,101962.28
2022-08-25T21:24:09.842Z,101972.09
2022-08-25T21:26:48.627Z,101986.22
2022-08-25T21:29:17.847Z,101995.91
2022-08-25T21:31:45.957Z,102010.19
2022-08-25T21:34:17.184Z,102029.47
2022-08-25T21:36:46.641Z,102038.38
2022-08-25T21:39:14.630Z,102042.06
2022-08-25T21:41:45.599Z,102039.31
2022-08-25T21:44:13.833Z,102040.16
2022-08-25T21:46:41.234Z,102033.13
2022-08-25T21:49:08.737Z,102035.09
2022-08-25T21:51:40.808Z,102032.66
2022-08-25T21:54:11.165Z,102034.72
2022-08-25T21:56:42.315Z,102042.06
2022-08-25T21:59:13.519Z,102040.31
2022-08-25T22:01:41.536Z,102044.31
2022-08-25T22:04:10.375Z,102049.13
2022-08-25T22:06:39.158Z,102063.69
2022-08-25T22:09:08.390Z,102062.31
2022-08-25T22:11:36.262Z,102072.38
2022-08-25T22:14:03.702Z,102077.53
2022-08-25T22:16:33.504Z,102083.66
2022-08-25T22:19:00.972Z,102094.41
2022-08-25T22:21:29.533Z,102099.06
2022-08-25T22:23:56.367Z,102113.66
2022-08-25T22:26:24.168Z,102123.81
2022-08-25T22:28:54.537Z,102131.09
2022-08-25T22:31:21.499Z,102135.97
2022-08-25T22:33:49.541Z,102147.16
2022-08-25T22:36:22.329Z,102165.97
2022-08-25T22:38:49.205Z,102179.94
2022-08-25T22:41:19.080Z,102210.22
2022-08-25T22:43:52.918Z,102228.88
2022-08-25T22:46:21.502Z,102203.47
2022-08-25T22:48:50.326Z,102172.72
2022-08-25T22:51:21.089Z,102131.47
2022-08-25T22:53:49.350Z,102125.53
2022-08-25T22:56:18.961Z,102107.16
2022-08-25T22:58:52.092Z,102075.97
2022-08-25T23:01:20.589Z,102052.47
2022-08-25T23:03:47.884Z,102024.56
2022-08-25T23:06:24.641Z,102007.09
2022-08-25T23:08:53.820Z,101994.28
2022-08-25T23:11:22.468Z,101979.28
2022-08-25T23:13:49.603Z,101976.19
2022-08-25T23:16:17.904Z,101960.19
2022-08-25T23:18:46.784Z,101954.41
2022-08-25T23:21:35.025Z,101957.72
2022-08-25T23:24:05.701Z,101963.47
2022-08-25T23:26:33.881Z,101962.16
2022-08-25T23:29:00.897Z,101955.13
2022-08-25T23:31:30.354Z,101952.78
2022-08-25T23:33:58.088Z,101943.84
2022-08-25T23:36:25.711Z,101936.59
2022-08-25T23:38:52.682Z,101930.50
2022-08-25T23:41:23.299Z,101926.44
2022-08-25T23:43:50.942Z,101923.00
2022-08-25T23:46:21.396Z,101918.19
2022-08-25T23:48:49.337Z,101919.66
2022-08-25T23:51:30.173Z,101932.53
2022-08-25T23:53:57.852Z,101950.59
2022-08-25T23:56:26.216Z,101953.94
2022-08-25T23:58:55.609Z,101961.31
