createdAt,value
2022-08-09T00:02:28.973Z,2.50
2022-08-09T00:07:30.633Z,1.88
2022-08-09T00:12:46.408Z,2.13
2022-08-09T00:18:05.585Z,1.98
2022-08-09T00:23:55.161Z,2.05
2022-08-09T00:28:35.101Z,2.22
2022-08-09T00:33:49.092Z,2.10
2022-08-09T00:38:53.136Z,2.60
2022-08-09T00:44:19.389Z,2.47
2022-08-09T00:49:16.023Z,2.15
2022-08-09T00:54:19.456Z,2.08
2022-08-09T00:59:40.371Z,2.30
2022-08-09T01:05:02.679Z,2.03
2022-08-09T01:10:23.574Z,1.80
2022-08-09T01:15:33.590Z,2.22
2022-08-09T01:20:45.265Z,2.13
2022-08-09T01:25:51.183Z,2.15
2022-08-09T01:30:54.941Z,1.83
2022-08-09T01:36:02.679Z,2.08
2022-08-09T01:41:08.029Z,2.28
2022-08-09T01:46:10.364Z,2.40
2022-08-09T01:51:22.662Z,2.00
2022-08-09T01:56:25.193Z,2.13
2022-08-09T02:01:36.189Z,2.03
2022-08-09T02:07:15.320Z,2.05
2022-08-09T02:12:21.220Z,1.95
2022-08-09T02:18:00.488Z,2.45
2022-08-09T02:23:01.530Z,1.98
2022-08-09T02:28:18.110Z,1.75
2022-08-09T02:33:23.050Z,1.70
2022-08-09T02:38:47.546Z,1.60
2022-08-09T02:43:55.121Z,1.80
2022-08-09T02:48:58.957Z,1.75
2022-08-09T02:54:02.814Z,1.63
2022-08-09T02:59:05.899Z,1.88
2022-08-09T03:04:17.504Z,1.65
2022-08-09T03:09:21.454Z,1.60
2022-08-09T03:14:28.163Z,1.65
2022-08-09T03:19:58.790Z,1.85
2022-08-09T03:25:06.220Z,1.63
2022-08-09T03:30:29.623Z,1.88
2022-08-09T03:36:11.362Z,2.22
2022-08-09T03:40:58.146Z,1.85
2022-08-09T03:46:03.884Z,1.42
2022-08-09T03:51:55.924Z,1.63
2022-08-09T03:56:46.691Z,1.90
2022-08-09T04:01:49.372Z,1.77
2022-08-09T04:06:50.810Z,2.08
2022-08-09T04:12:12.001Z,2.38
2022-08-09T04:17:13.694Z,2.25
2022-08-09T04:22:15.187Z,2.08
2022-08-09T04:27:21.933Z,2.08
2022-08-09T04:32:34.030Z,2.22
2022-08-09T04:37:45.036Z,2.05
2022-08-09T04:42:48.600Z,2.20
2022-08-09T04:48:00.251Z,1.75
2022-08-09T04:53:13.291Z,2.03
2022-08-09T04:58:15.266Z,2.37
2022-08-09T05:03:42.622Z,1.90
2022-08-09T05:08:43.964Z,1.80
2022-08-09T05:13:49.624Z,1.92
2022-08-09T05:18:59.275Z,1.60
2022-08-09T05:29:05.611Z,1.70
2022-08-09T05:34:07.021Z,1.60
2022-08-09T05:39:29.655Z,2.28
2022-08-09T05:44:37.317Z,2.30
2022-08-09T05:50:30.059Z,2.25
2022-08-09T05:55:03.107Z,1.83
2022-08-09T06:00:09.098Z,2.00
2022-08-09T06:05:10.870Z,1.88
2022-08-09T06:10:18.178Z,2.30
2022-08-09T06:15:20.930Z,1.75
2022-08-09T06:20:23.025Z,1.60
2022-08-09T06:25:24.653Z,2.00
2022-08-09T06:30:26.064Z,1.98
2022-08-09T06:35:56.168Z,1.75
2022-08-09T06:40:49.568Z,2.00
2022-08-09T06:46:07.249Z,1.48
2022-08-09T06:51:12.249Z,1.55
2022-08-09T06:56:16.364Z,1.90
2022-08-09T07:01:19.520Z,2.50
2022-08-09T07:06:25.621Z,1.83
2022-08-09T07:11:34.316Z,1.67
2022-08-09T07:16:49.103Z,1.75
2022-08-09T07:21:59.799Z,1.83
2022-08-09T07:27:01.797Z,1.30
2022-08-09T07:32:03.662Z,1.48
2022-08-09T07:37:05.153Z,1.38
2022-08-09T07:42:17.171Z,1.33
2022-08-09T07:47:19.291Z,1.08
2022-08-09T07:52:22.705Z,1.10
2022-08-09T07:57:33.742Z,1.38
2022-08-09T08:02:42.368Z,1.00
2022-08-09T08:08:43.500Z,2.65
2022-08-09T08:13:05.820Z,1.10
2022-08-09T08:18:11.723Z,1.20
2022-08-09T08:23:17.847Z,1.10
2022-08-09T08:28:32.447Z,1.00
2022-08-09T08:33:49.708Z,1.00
2022-08-09T08:38:54.706Z,1.20
2022-08-09T08:44:02.704Z,0.85
2022-08-09T08:49:06.002Z,0.60
2022-08-09T08:54:10.227Z,1.00
2022-08-09T08:59:21.789Z,0.90
2022-08-09T09:04:37.812Z,1.00
2022-08-09T09:10:02.303Z,0.98
2022-08-09T09:15:06.941Z,0.70
2022-08-09T09:20:09.089Z,1.10
2022-08-09T09:26:03.555Z,0.88
2022-08-09T09:30:57.582Z,0.77
2022-08-09T09:36:01.820Z,0.80
2022-08-09T09:41:05.143Z,0.82
2022-08-09T09:51:37.955Z,0.77
2022-08-09T09:58:00.208Z,0.90
2022-08-09T10:02:04.151Z,0.75
2022-08-09T10:07:10.070Z,0.82
2022-08-09T10:12:28.076Z,0.80
2022-08-09T10:17:39.236Z,1.30
2022-08-09T10:22:58.521Z,0.80
2022-08-09T10:28:02.184Z,1.00
2022-08-09T10:33:04.428Z,0.95
2022-08-09T10:38:34.421Z,0.80
2022-08-09T10:43:47.049Z,1.10
2022-08-09T10:48:56.373Z,1.02
2022-08-09T10:54:06.107Z,0.77
2022-08-09T10:59:23.174Z,0.80
2022-08-09T11:04:31.977Z,0.88
2022-08-09T11:09:47.637Z,0.82
2022-08-09T11:14:57.309Z,0.60
2022-08-09T11:20:18.006Z,0.88
2022-08-09T11:25:45.303Z,0.88
2022-08-09T11:30:49.490Z,0.85
2022-08-09T11:35:58.080Z,0.68
2022-08-09T11:41:06.040Z,0.70
2022-08-09T11:46:10.814Z,0.80
2022-08-09T11:52:49.067Z,0.98
2022-08-09T11:56:41.396Z,0.88
2022-08-09T12:07:08.350Z,0.75
2022-08-09T12:12:28.856Z,0.82
2022-08-09T12:17:42.133Z,0.93
2022-08-09T12:22:45.259Z,0.70
2022-08-09T12:29:13.079Z,1.05
2022-08-09T12:33:08.393Z,0.73
2022-08-09T12:38:38.182Z,0.60
2022-08-09T12:49:02.151Z,0.70
2022-08-09T12:54:04.325Z,0.60
2022-08-09T12:59:11.072Z,0.77
2022-08-09T13:04:37.580Z,1.00
2022-08-09T13:09:38.322Z,1.00
2022-08-09T13:14:47.678Z,0.60
2022-08-09T13:20:06.925Z,0.85
2022-08-09T13:25:13.935Z,0.70
2022-08-09T13:31:53.615Z,0.70
2022-08-09T13:36:24.861Z,0.80
2022-08-09T13:41:49.578Z,0.93
2022-08-09T13:47:16.826Z,0.80
2022-08-09T13:51:43.746Z,0.80
2022-08-09T13:57:02.875Z,0.70
2022-08-09T14:02:08.117Z,0.65
2022-08-09T14:07:11.419Z,0.80
2022-08-09T14:12:15.795Z,0.80
2022-08-09T14:17:17.463Z,1.00
2022-08-09T14:22:24.363Z,1.08
2022-08-09T14:27:26.738Z,0.80
2022-08-09T14:32:30.850Z,0.73
2022-08-09T14:37:41.229Z,0.80
2022-08-09T14:42:54.753Z,0.80
2022-08-09T14:48:00.340Z,0.73
2022-08-09T14:53:11.475Z,0.73
2022-08-09T15:03:16.716Z,0.85
2022-08-09T15:08:23.923Z,0.95
2022-08-09T15:13:26.097Z,0.80
2022-08-09T15:18:48.918Z,1.10
2022-08-09T15:24:01.831Z,1.00
2022-08-09T15:29:10.942Z,1.17
2022-08-09T15:34:35.426Z,1.00
2022-08-09T15:39:53.227Z,1.27
2022-08-09T15:44:58.405Z,0.70
2022-08-09T15:50:04.843Z,0.80
2022-08-09T15:55:07.940Z,1.00
2022-08-09T16:00:14.266Z,0.90
2022-08-09T16:05:16.697Z,0.93
2022-08-09T16:10:54.648Z,1.02
2022-08-09T16:16:10.003Z,1.10
2022-08-09T16:21:01.329Z,0.95
2022-08-09T16:26:02.998Z,0.95
2022-08-09T16:31:05.442Z,1.02
2022-08-09T16:36:13.119Z,1.30
2022-08-09T16:41:20.847Z,0.90
2022-08-09T16:46:28.966Z,1.00
2022-08-09T16:51:30.403Z,0.93
2022-08-09T16:56:32.035Z,1.20
2022-08-09T17:01:34.180Z,1.10
2022-08-09T17:07:09.228Z,0.80
2022-08-09T17:11:59.376Z,0.77
2022-08-09T17:17:02.592Z,0.95
2022-08-09T17:22:04.238Z,1.10
2022-08-09T17:27:15.433Z,1.05
2022-08-09T17:32:20.397Z,0.80
2022-08-09T17:37:21.946Z,0.80
2022-08-09T17:42:41.471Z,0.90
2022-08-09T17:47:49.852Z,0.90
2022-08-09T17:52:56.717Z,1.15
2022-08-09T17:58:04.024Z,0.88
2022-08-09T18:03:07.272Z,0.97
2022-08-09T18:08:11.240Z,1.10
2022-08-09T18:13:40.765Z,0.90
2022-08-09T18:18:36.352Z,0.90
2022-08-09T18:24:10.729Z,0.88
2022-08-09T18:30:37.956Z,0.73
2022-08-09T18:34:29.811Z,0.80
2022-08-09T18:39:32.095Z,0.93
2022-08-09T18:44:33.978Z,0.90
2022-08-09T18:49:41.718Z,0.98
2022-08-09T18:54:52.603Z,1.17
2022-08-09T19:00:01.542Z,0.90
2022-08-09T19:05:20.333Z,0.90
2022-08-09T19:10:27.548Z,0.73
2022-08-09T19:15:29.021Z,1.05
2022-08-09T19:20:34.100Z,0.60
2022-08-09T19:26:00.893Z,0.77
2022-08-09T19:30:57.781Z,0.90
2022-08-09T19:35:59.275Z,0.90
2022-08-09T19:41:02.002Z,0.98
2022-08-09T19:46:04.176Z,0.82
2022-08-09T19:51:05.928Z,0.88
2022-08-09T19:56:07.827Z,0.90
2022-08-09T20:01:17.622Z,0.80
2022-08-09T20:06:23.560Z,0.98
2022-08-09T20:11:42.880Z,1.05
2022-08-09T20:16:53.929Z,0.88
2022-08-09T20:21:59.843Z,0.88
2022-08-09T20:27:05.677Z,0.73
2022-08-09T20:32:29.796Z,0.80
2022-08-09T20:38:19.096Z,0.93
2022-08-09T20:43:00.246Z,1.10
2022-08-09T20:48:13.907Z,0.80
2022-08-09T20:53:36.614Z,0.85
2022-08-09T20:58:43.421Z,0.80
2022-08-09T21:05:48.993Z,0.70
2022-08-09T21:09:13.965Z,1.05
2022-08-09T21:14:16.627Z,1.02
2022-08-09T21:20:17.207Z,0.80
2022-08-09T21:25:00.984Z,1.08
2022-08-09T21:30:02.803Z,1.10
2022-08-09T21:35:04.365Z,1.10
2022-08-09T21:40:10.718Z,1.00
2022-08-09T21:45:17.369Z,1.40
2022-08-09T21:50:22.940Z,1.00
2022-08-09T21:55:35.379Z,1.00
2022-08-09T22:00:37.197Z,0.77
2022-08-09T22:05:41.898Z,0.80
2022-08-09T22:11:00.786Z,0.80
2022-08-09T22:16:09.931Z,1.00
2022-08-09T22:21:21.816Z,0.93
2022-08-09T22:26:34.705Z,1.20
2022-08-09T22:31:50.654Z,1.23
2022-08-09T22:36:59.490Z,0.90
2022-08-09T22:42:01.254Z,1.35
2022-08-09T22:48:11.472Z,1.17
2022-08-09T22:52:24.203Z,1.00
2022-08-09T22:57:35.626Z,1.00
2022-08-09T23:02:39.057Z,1.08
2022-08-09T23:08:22.798Z,1.10
2022-08-09T23:13:26.587Z,0.90
2022-08-09T23:18:27.993Z,1.30
2022-08-09T23:23:29.402Z,1.15
2022-08-09T23:28:30.822Z,0.80
2022-08-09T23:33:32.247Z,0.88
2022-08-09T23:38:33.670Z,0.85
2022-08-09T23:43:36.257Z,0.80
2022-08-09T23:48:37.773Z,1.00
2022-08-09T23:53:39.213Z,0.80
2022-08-09T23:58:40.714Z,1.00
