createdAt,value
2023-08-11T00:01:06.892Z,6.68
2023-08-11T00:04:11.404Z,5.95
2023-08-11T00:07:14.338Z,5.32
2023-08-11T00:10:17.273Z,4.20
2023-08-11T00:13:20.130Z,5.97
2023-08-11T00:16:22.964Z,5.45
2023-08-11T00:19:27.493Z,4.63
2023-08-11T00:22:30.338Z,5.38
2023-08-11T00:25:33.349Z,5.90
2023-08-11T00:28:36.332Z,6.80
2023-08-11T00:31:39.193Z,4.18
2023-08-11T00:34:43.586Z,5.07
2023-08-11T00:37:46.816Z,3.90
2023-08-11T00:40:49.670Z,4.90
2023-08-11T00:43:52.457Z,4.05
2023-08-11T00:46:55.348Z,3.55
2023-08-11T00:49:59.834Z,3.83
2023-08-11T00:53:03.047Z,3.83
2023-08-11T00:56:06.172Z,3.95
2023-08-11T00:59:11.018Z,5.53
2023-08-11T01:02:14.685Z,4.18
2023-08-11T01:05:20.441Z,6.07
2023-08-11T01:08:27.900Z,5.53
2023-08-11T01:11:39.435Z,5.30
2023-08-11T01:14:49.595Z,4.70
2023-08-11T01:17:52.810Z,3.95
2023-08-11T01:21:01.722Z,3.78
2023-08-11T01:24:06.915Z,5.83
2023-08-11T01:27:09.863Z,4.60
2023-08-11T01:30:13.857Z,5.97
2023-08-11T01:33:16.902Z,5.13
2023-08-11T01:36:19.848Z,3.67
2023-08-11T01:39:24.140Z,3.83
2023-08-11T01:42:27.002Z,4.07
2023-08-11T01:45:30.283Z,4.05
2023-08-11T01:48:33.857Z,8.10
2023-08-11T01:51:36.930Z,3.88
2023-08-11T01:54:43.899Z,4.32
2023-08-11T01:57:57.506Z,5.35
2023-08-11T02:01:01.854Z,4.93
2023-08-11T02:04:05.895Z,5.25
2023-08-11T02:07:09.072Z,5.50
2023-08-11T02:10:14.341Z,7.35
2023-08-11T02:13:17.209Z,5.60
2023-08-11T02:16:20.132Z,4.78
2023-08-11T02:19:23.143Z,4.85
2023-08-11T02:22:26.139Z,6.00
2023-08-11T02:25:30.317Z,5.88
2023-08-11T02:28:34.278Z,3.90
2023-08-11T02:31:37.166Z,4.03
2023-08-11T02:34:41.357Z,3.55
2023-08-11T02:37:44.660Z,6.40
2023-08-11T02:40:48.910Z,5.10
2023-08-11T02:43:51.778Z,7.40
2023-08-11T02:46:54.729Z,5.10
2023-08-11T02:49:57.714Z,5.90
2023-08-11T02:53:00.662Z,5.50
2023-08-11T02:56:08.010Z,7.40
2023-08-11T02:59:11.012Z,6.30
2023-08-11T03:02:16.097Z,5.38
2023-08-11T03:05:20.083Z,5.68
2023-08-11T03:08:23.033Z,4.90
2023-08-11T03:11:27.271Z,4.93
2023-08-11T03:14:30.104Z,5.45
2023-08-11T03:17:33.096Z,4.65
2023-08-11T03:20:36.140Z,4.95
2023-08-11T03:23:38.994Z,5.13
2023-08-11T03:26:43.194Z,5.28
2023-08-11T03:29:46.122Z,3.47
2023-08-11T03:32:49.608Z,5.45
2023-08-11T03:35:52.643Z,5.93
2023-08-11T03:38:58.274Z,7.60
2023-08-11T03:42:03.167Z,4.80
2023-08-11T03:45:06.945Z,4.13
2023-08-11T03:48:09.942Z,3.78
2023-08-11T03:51:12.968Z,4.75
2023-08-11T03:54:15.920Z,5.90
2023-08-11T03:57:20.745Z,3.92
2023-08-11T04:00:24.643Z,4.47
2023-08-11T04:03:29.521Z,5.03
2023-08-11T04:06:34.355Z,5.28
2023-08-11T04:09:41.169Z,6.15
2023-08-11T04:12:45.573Z,4.50
2023-08-11T04:15:51.388Z,5.30
2023-08-11T04:18:55.331Z,6.85
2023-08-11T04:21:58.176Z,4.85
2023-08-11T04:25:01.062Z,5.20
2023-08-11T04:28:05.804Z,8.00
2023-08-11T04:31:10.738Z,6.63
2023-08-11T04:34:15.257Z,6.45
2023-08-11T04:37:20.330Z,8.70
2023-08-11T04:40:27.701Z,5.82
2023-08-11T04:43:32.025Z,6.95
2023-08-11T04:46:35.065Z,5.35
2023-08-11T04:49:38.027Z,6.35
2023-08-11T04:52:40.999Z,8.70
2023-08-11T04:55:43.848Z,6.53
2023-08-11T04:58:48.102Z,7.80
2023-08-11T05:01:51.138Z,8.88
2023-08-11T05:04:54.227Z,8.27
2023-08-11T05:07:57.159Z,6.88
2023-08-11T05:11:00.172Z,8.13
2023-08-11T05:14:04.871Z,10.23
2023-08-11T05:17:08.263Z,8.95
2023-08-11T05:20:12.845Z,6.65
2023-08-11T05:23:15.754Z,8.55
2023-08-11T05:26:18.899Z,7.45
2023-08-11T05:29:27.474Z,9.88
2023-08-11T05:32:31.171Z,8.95
2023-08-11T05:35:34.094Z,9.88
2023-08-11T05:38:39.256Z,8.88
2023-08-11T05:41:43.323Z,6.07
2023-08-11T05:44:52.200Z,9.57
2023-08-11T05:47:55.277Z,6.38
2023-08-11T05:50:58.316Z,5.90
2023-08-11T05:54:10.421Z,7.25
2023-08-11T05:57:13.913Z,6.68
2023-08-11T06:03:51.056Z,6.68
2023-08-11T06:06:57.225Z,6.85
2023-08-11T06:10:04.755Z,9.45
2023-08-11T06:13:08.061Z,5.53
2023-08-11T06:16:17.615Z,5.82
2023-08-11T06:19:24.498Z,5.20
2023-08-11T06:22:33.916Z,6.90
2023-08-11T06:25:39.783Z,6.88
2023-08-11T06:28:52.770Z,5.80
2023-08-11T06:35:46.767Z,6.80
2023-08-11T06:38:49.772Z,6.57
2023-08-11T06:41:52.911Z,5.40
2023-08-11T06:44:55.951Z,6.32
2023-08-11T06:48:06.614Z,6.18
2023-08-11T06:51:12.063Z,6.28
2023-08-11T06:54:18.163Z,8.63
2023-08-11T06:57:25.786Z,7.00
2023-08-11T07:00:28.886Z,6.60
2023-08-11T07:03:40.992Z,8.07
2023-08-11T07:06:46.957Z,7.22
2023-08-11T07:10:10.730Z,8.73
2023-08-11T07:13:24.015Z,7.32
2023-08-11T07:16:41.438Z,8.07
2023-08-11T07:20:13.672Z,7.32
2023-08-11T07:23:19.427Z,8.90
2023-08-11T07:26:47.293Z,7.60
2023-08-11T07:29:58.967Z,7.00
2023-08-11T07:33:23.720Z,7.75
2023-08-11T07:36:34.153Z,6.32
2023-08-11T07:39:41.055Z,6.55
2023-08-11T07:42:44.393Z,6.97
2023-08-11T07:45:54.852Z,6.32
2023-08-11T07:49:03.643Z,5.57
2023-08-11T07:52:08.388Z,4.78
2023-08-11T07:55:31.531Z,8.75
2023-08-11T07:58:49.510Z,5.13
2023-08-11T08:02:00.738Z,5.72
2023-08-11T08:05:13.113Z,8.00
2023-08-11T08:08:22.713Z,6.40
2023-08-11T08:11:27.748Z,7.68
2023-08-11T08:14:35.821Z,5.30
2023-08-11T08:17:57.447Z,7.22
2023-08-11T08:21:05.626Z,7.60
2023-08-11T08:24:18.226Z,7.68
2023-08-11T08:27:25.483Z,8.15
2023-08-11T08:30:28.570Z,6.50
2023-08-11T08:33:31.671Z,6.03
2023-08-11T08:36:34.583Z,5.40
2023-08-11T08:39:38.901Z,4.28
2023-08-11T08:42:42.660Z,8.00
2023-08-11T08:45:46.209Z,5.10
2023-08-11T08:48:53.528Z,3.78
2023-08-11T08:52:00.645Z,3.35
2023-08-11T08:55:07.024Z,2.65
2023-08-11T08:58:12.736Z,5.32
2023-08-11T09:01:16.249Z,3.78
2023-08-11T09:04:21.701Z,2.65
2023-08-11T09:07:25.795Z,4.72
2023-08-11T09:10:30.875Z,4.53
2023-08-11T09:13:33.772Z,3.20
2023-08-11T09:16:37.222Z,3.35
2023-08-11T09:19:40.508Z,2.70
2023-08-11T09:22:43.390Z,2.45
2023-08-11T09:25:50.763Z,6.53
2023-08-11T09:28:54.285Z,3.17
2023-08-11T09:31:57.620Z,2.97
2023-08-11T09:35:03.768Z,2.92
2023-08-11T09:38:06.749Z,3.80
2023-08-11T09:41:11.091Z,2.03
2023-08-11T09:44:16.614Z,2.80
2023-08-11T09:47:23.204Z,1.88
2023-08-11T09:50:28.764Z,1.70
2023-08-11T09:53:31.875Z,2.33
2023-08-11T09:56:38.506Z,2.17
2023-08-11T09:59:42.522Z,1.80
2023-08-11T10:02:48.943Z,5.63
2023-08-11T10:05:53.046Z,3.05
2023-08-11T10:08:56.548Z,2.13
2023-08-11T10:12:01.555Z,1.77
2023-08-11T10:15:04.798Z,2.88
2023-08-11T10:18:08.782Z,3.28
2023-08-11T10:21:11.670Z,5.25
2023-08-11T10:24:15.234Z,3.00
2023-08-11T10:27:19.455Z,2.17
2023-08-11T10:30:22.514Z,2.13
2023-08-11T10:33:25.425Z,2.13
2023-08-11T10:36:29.056Z,2.67
2023-08-11T10:39:31.920Z,1.75
2023-08-11T10:42:37.817Z,2.15
2023-08-11T10:45:42.677Z,1.73
2023-08-11T10:48:45.588Z,2.08
2023-08-11T10:51:51.211Z,2.47
2023-08-11T10:55:00.391Z,1.73
2023-08-11T10:58:15.321Z,3.58
2023-08-11T11:01:18.394Z,1.63
2023-08-11T11:04:22.851Z,1.63
2023-08-11T11:07:26.077Z,2.55
2023-08-11T11:10:43.465Z,1.65
2023-08-11T11:13:52.584Z,1.73
2023-08-11T11:17:00.023Z,3.60
2023-08-11T11:20:03.800Z,2.47
2023-08-11T11:23:07.363Z,2.03
2023-08-11T11:26:10.267Z,3.85
2023-08-11T11:29:14.584Z,2.10
2023-08-11T11:32:19.502Z,2.75
2023-08-11T11:35:25.294Z,3.05
2023-08-11T11:38:28.293Z,2.03
2023-08-11T11:41:31.646Z,1.92
2023-08-11T11:44:39.683Z,3.03
2023-08-11T11:47:42.848Z,2.83
2023-08-11T11:50:46.271Z,2.20
2023-08-11T11:53:56.542Z,2.72
2023-08-11T11:57:04.868Z,1.90
2023-08-11T12:00:17.816Z,3.03
2023-08-11T12:03:20.864Z,4.18
2023-08-11T12:06:23.879Z,3.45
2023-08-11T12:09:26.856Z,3.25
2023-08-11T12:15:59.167Z,2.97
2023-08-11T12:19:02.768Z,2.05
2023-08-11T12:22:06.198Z,3.30
2023-08-11T12:25:13.760Z,1.92
2023-08-11T12:28:17.005Z,2.72
2023-08-11T12:31:35.689Z,2.00
2023-08-11T12:34:40.964Z,1.60
2023-08-11T12:37:52.442Z,2.20
2023-08-11T12:41:06.250Z,2.08
2023-08-11T12:44:09.247Z,2.70
2023-08-11T12:47:20.680Z,1.52
2023-08-11T12:50:29.908Z,3.13
2023-08-11T12:53:38.099Z,1.83
2023-08-11T12:56:43.615Z,2.30
2023-08-11T12:59:49.978Z,1.52
2023-08-11T13:03:11.784Z,1.50
2023-08-11T13:06:22.829Z,1.95
2023-08-11T13:09:28.460Z,1.92
2023-08-11T13:12:38.531Z,3.13
2023-08-11T13:15:51.876Z,3.00
2023-08-11T13:19:36.787Z,3.03
2023-08-11T13:22:40.380Z,1.95
2023-08-11T13:25:43.630Z,1.40
2023-08-11T13:28:49.571Z,1.83
2023-08-11T13:31:52.678Z,3.67
2023-08-11T13:34:57.308Z,2.28
2023-08-11T13:38:00.603Z,2.63
2023-08-11T13:41:03.728Z,2.90
2023-08-11T13:44:07.041Z,3.92
2023-08-11T13:47:14.886Z,3.70
2023-08-11T13:50:19.386Z,1.50
2023-08-11T13:53:23.379Z,1.52
2023-08-11T13:56:26.318Z,2.25
2023-08-11T13:59:29.253Z,1.55
2023-08-11T14:02:32.585Z,4.10
2023-08-11T14:05:36.921Z,2.35
2023-08-11T14:08:44.327Z,4.30
2023-08-11T14:11:49.721Z,4.47
2023-08-11T14:15:04.118Z,2.55
2023-08-11T14:18:22.280Z,2.55
2023-08-11T14:21:37.191Z,1.67
2023-08-11T14:24:59.602Z,3.45
2023-08-11T14:28:09.137Z,2.92
2023-08-11T14:31:28.239Z,2.38
2023-08-11T14:34:31.242Z,1.58
2023-08-11T14:37:36.832Z,2.35
2023-08-11T14:40:39.829Z,1.65
2023-08-11T14:43:45.507Z,1.60
2023-08-11T14:46:50.511Z,1.70
2023-08-11T14:49:53.504Z,1.95
2023-08-11T14:52:57.714Z,2.38
2023-08-11T14:56:00.656Z,1.48
2023-08-11T14:59:03.950Z,2.03
2023-08-11T15:02:07.205Z,2.60
2023-08-11T15:05:11.199Z,2.47
2023-08-11T15:08:15.756Z,2.00
2023-08-11T15:11:20.120Z,4.00
2023-08-11T15:14:23.043Z,3.50
2023-08-11T15:17:26.007Z,2.90
2023-08-11T15:20:30.366Z,3.05
2023-08-11T15:23:36.402Z,3.58
2023-08-11T15:26:40.156Z,1.48
2023-08-11T15:29:46.547Z,2.83
2023-08-11T15:32:49.558Z,2.53
2023-08-11T15:35:52.990Z,3.03
2023-08-11T15:39:00.679Z,1.88
2023-08-11T15:42:03.770Z,2.63
2023-08-11T15:45:08.155Z,2.47
2023-08-11T15:48:11.782Z,2.40
2023-08-11T15:51:14.781Z,1.65
2023-08-11T15:54:22.532Z,2.85
2023-08-11T15:57:25.696Z,1.38
2023-08-11T16:00:36.029Z,2.42
2023-08-11T16:03:39.325Z,1.83
2023-08-11T16:06:42.615Z,2.40
2023-08-11T16:09:49.169Z,1.40
2023-08-11T16:12:52.118Z,1.80
2023-08-11T16:15:55.026Z,2.80
2023-08-11T16:19:13.976Z,1.38
2023-08-11T16:22:38.093Z,2.00
2023-08-11T16:25:42.650Z,2.30
2023-08-11T16:28:57.638Z,1.90
2023-08-11T16:32:20.229Z,1.40
2023-08-11T16:35:55.963Z,3.08
2023-08-11T16:39:09.173Z,2.85
2023-08-11T16:42:19.811Z,2.42
2023-08-11T16:45:40.848Z,2.35
2023-08-11T16:49:01.385Z,2.08
2023-08-11T16:52:20.601Z,2.03
2023-08-11T16:55:57.448Z,5.53
2023-08-11T16:59:32.822Z,2.35
2023-08-11T17:02:45.869Z,1.77
2023-08-11T17:06:08.504Z,1.80
2023-08-11T17:13:00.755Z,3.22
2023-08-11T17:16:16.468Z,4.05
2023-08-11T17:19:46.378Z,1.73
2023-08-11T17:23:17.461Z,1.85
2023-08-11T17:26:40.716Z,1.70
2023-08-11T17:30:03.512Z,1.95
2023-08-11T17:33:31.029Z,2.58
2023-08-11T17:36:52.856Z,3.25
2023-08-11T17:40:49.551Z,2.95
2023-08-11T17:44:22.689Z,2.78
2023-08-11T17:48:11.177Z,1.98
2023-08-11T17:51:42.018Z,1.50
2023-08-11T17:55:13.054Z,2.58
2023-08-11T17:58:40.366Z,3.38
2023-08-11T18:01:46.169Z,2.95
2023-08-11T18:05:44.537Z,3.03
2023-08-11T18:09:05.818Z,2.85
2023-08-11T18:12:39.037Z,2.88
2023-08-11T18:16:07.134Z,3.05
2023-08-11T18:19:20.510Z,2.45
2023-08-11T18:22:26.924Z,6.10
2023-08-11T18:25:46.787Z,2.67
2023-08-11T18:28:54.044Z,4.00
2023-08-11T18:35:32.372Z,4.57
2023-08-11T18:38:35.958Z,6.65
2023-08-11T18:41:51.152Z,4.60
2023-08-11T18:44:55.174Z,3.85
2023-08-11T18:47:58.093Z,2.78
2023-08-11T18:51:01.557Z,3.70
2023-08-11T18:54:08.789Z,4.70
2023-08-11T18:57:26.563Z,2.45
2023-08-11T19:00:33.501Z,3.97
2023-08-11T19:03:58.565Z,4.95
2023-08-11T19:07:18.266Z,4.22
2023-08-11T19:10:28.096Z,4.05
2023-08-11T19:13:41.299Z,5.15
2023-08-11T19:16:56.998Z,5.13
2023-08-11T19:20:17.564Z,4.63
2023-08-11T19:23:28.086Z,4.07
2023-08-11T19:26:38.010Z,5.32
2023-08-11T19:29:50.143Z,3.15
2023-08-11T19:33:04.482Z,3.35
2023-08-11T19:36:17.491Z,2.67
2023-08-11T19:39:28.804Z,3.45
2023-08-11T19:42:48.214Z,2.90
2023-08-11T19:46:00.335Z,3.30
2023-08-11T19:49:15.962Z,2.90
2023-08-11T19:52:25.735Z,5.70
2023-08-11T19:55:37.210Z,2.72
2023-08-11T19:58:48.675Z,3.85
2023-08-11T20:01:54.001Z,3.67
2023-08-11T20:04:58.277Z,5.28
2023-08-11T20:08:04.756Z,3.88
2023-08-11T20:11:29.347Z,3.20
2023-08-11T20:14:43.583Z,4.60
2023-08-11T20:17:52.026Z,5.35
2023-08-11T20:21:15.438Z,4.47
2023-08-11T20:24:18.848Z,3.50
2023-08-11T20:27:33.055Z,2.75
2023-08-11T20:30:40.649Z,3.55
2023-08-11T20:33:51.419Z,3.60
2023-08-11T20:37:11.766Z,6.32
2023-08-11T20:40:20.269Z,5.05
2023-08-11T20:43:26.483Z,4.32
2023-08-11T20:46:34.601Z,3.72
2023-08-11T20:49:39.464Z,3.90
2023-08-11T20:52:47.088Z,3.70
2023-08-11T20:56:03.393Z,2.95
2023-08-11T20:59:12.990Z,3.30
2023-08-11T21:02:25.558Z,3.92
2023-08-11T21:05:29.909Z,3.92
2023-08-11T21:08:33.539Z,4.13
2023-08-11T21:11:41.529Z,5.15
2023-08-11T21:14:52.173Z,4.20
2023-08-11T21:17:57.336Z,4.85
2023-08-11T21:21:10.335Z,3.03
2023-08-11T21:24:20.734Z,4.80
2023-08-11T21:27:34.090Z,3.35
2023-08-11T21:30:37.345Z,5.10
2023-08-11T21:33:49.021Z,4.55
2023-08-11T21:36:56.353Z,8.00
2023-08-11T21:39:59.735Z,5.43
2023-08-11T21:43:05.067Z,3.40
2023-08-11T21:46:10.555Z,6.57
2023-08-11T21:49:18.964Z,4.45
2023-08-11T21:52:34.922Z,4.28
2023-08-11T21:55:51.143Z,3.92
2023-08-11T21:59:01.075Z,5.22
2023-08-11T22:02:10.175Z,4.93
2023-08-11T22:05:29.110Z,3.83
2023-08-11T22:08:35.917Z,4.13
2023-08-11T22:11:44.230Z,5.00
2023-08-11T22:14:49.977Z,4.13
2023-08-11T22:17:54.884Z,5.72
2023-08-11T22:21:05.314Z,4.50
2023-08-11T22:24:17.230Z,4.63
2023-08-11T22:27:27.942Z,4.50
2023-08-11T22:30:34.004Z,3.65
2023-08-11T22:33:36.898Z,3.78
2023-08-11T22:36:39.762Z,4.35
2023-08-11T22:39:44.052Z,4.88
2023-08-11T22:42:46.894Z,3.28
2023-08-11T22:45:49.774Z,4.55
2023-08-11T22:48:52.733Z,6.32
2023-08-11T22:51:55.840Z,8.45
2023-08-11T22:55:00.207Z,4.82
2023-08-11T22:58:03.133Z,5.88
2023-08-11T23:01:06.128Z,7.10
2023-08-11T23:04:09.027Z,6.72
2023-08-11T23:07:12.618Z,5.07
2023-08-11T23:10:17.414Z,5.00
2023-08-11T23:13:20.453Z,5.65
2023-08-11T23:16:23.590Z,4.07
2023-08-11T23:19:26.482Z,5.45
2023-08-11T23:22:29.398Z,6.10
2023-08-11T23:25:34.232Z,3.60
2023-08-11T23:28:37.151Z,5.68
2023-08-11T23:31:43.532Z,4.90
2023-08-11T23:34:46.847Z,5.70
2023-08-11T23:37:49.734Z,4.63
2023-08-11T23:40:55.115Z,4.72
2023-08-11T23:43:58.075Z,7.07
2023-08-11T23:47:00.950Z,5.32
2023-08-11T23:50:04.077Z,4.60
2023-08-11T23:53:06.976Z,3.92
2023-08-11T23:56:11.473Z,4.00
2023-08-11T23:59:14.439Z,4.40
