createdAt,value
2018-12-27T00:00:38.541Z,8.25
2018-12-27T00:03:27.596Z,7.42
2018-12-27T00:06:16.655Z,10.70
2018-12-27T00:09:26.503Z,6.75
2018-12-27T00:12:07.966Z,6.78
2018-12-27T00:14:57.039Z,6.92
2018-12-27T00:17:45.820Z,7.35
2018-12-27T00:20:35.205Z,7.42
2018-12-27T00:23:24.272Z,9.65
2018-12-27T00:26:13.368Z,8.50
2018-12-27T00:29:02.442Z,6.87
2018-12-27T00:31:51.757Z,9.60
2018-12-27T00:34:41.081Z,7.28
2018-12-27T00:37:30.331Z,10.58
2018-12-27T00:40:19.612Z,9.23
2018-12-27T00:43:08.962Z,10.15
2018-12-27T00:45:58.283Z,9.50
2018-12-27T00:48:47.681Z,6.10
2018-12-27T00:51:36.917Z,6.40
2018-12-27T00:54:26.227Z,9.70
2018-12-27T00:57:15.490Z,6.65
2018-12-27T01:00:04.812Z,6.28
2018-12-27T01:02:54.099Z,10.90
2018-12-27T01:05:43.401Z,10.90
2018-12-27T01:08:32.686Z,8.28
2018-12-27T01:11:22.243Z,7.15
2018-12-27T01:14:03.996Z,7.60
2018-12-27T01:16:53.320Z,6.10
2018-12-27T01:19:42.719Z,6.40
2018-12-27T01:22:32.122Z,5.33
2018-12-27T01:25:21.722Z,8.85
2018-12-27T01:28:11.030Z,7.10
2018-12-27T01:31:00.300Z,7.25
2018-12-27T01:33:49.894Z,5.50
2018-12-27T01:36:20.015Z,6.83
2018-12-27T01:39:09.327Z,15.15
2018-12-27T01:41:58.623Z,8.23
2018-12-27T01:44:47.929Z,5.75
2018-12-27T01:47:37.685Z,6.03
2018-12-27T01:50:07.764Z,6.30
2018-12-27T01:52:57.034Z,8.45
2018-12-27T01:55:46.336Z,6.08
2018-12-27T01:58:35.617Z,8.85
2018-12-27T02:04:20.240Z,8.55
2018-12-27T02:07:09.549Z,10.65
2018-12-27T02:09:58.821Z,8.80
2018-12-27T02:12:40.475Z,6.83
2018-12-27T02:15:29.747Z,6.05
2018-12-27T02:18:19.056Z,9.33
2018-12-27T02:21:08.371Z,5.45
2018-12-27T02:23:57.695Z,8.75
2018-12-27T02:26:46.952Z,6.87
2018-12-27T02:29:36.245Z,7.75
2018-12-27T02:32:25.521Z,5.65
2018-12-27T02:35:14.863Z,5.97
2018-12-27T02:38:04.151Z,6.25
2018-12-27T02:40:53.442Z,6.60
2018-12-27T02:43:42.739Z,5.80
2018-12-27T02:46:32.032Z,6.85
2018-12-27T02:49:21.336Z,11.20
2018-12-27T02:52:10.649Z,5.42
2018-12-27T02:54:59.925Z,7.05
2018-12-27T02:57:49.224Z,9.00
2018-12-27T03:00:38.504Z,6.95
2018-12-27T03:03:27.805Z,7.08
2018-12-27T03:06:17.092Z,10.15
2018-12-27T03:09:06.585Z,7.92
2018-12-27T03:11:55.879Z,9.93
2018-12-27T03:14:41.794Z,10.20
2018-12-27T03:17:31.082Z,6.75
2018-12-27T03:20:21.014Z,6.67
2018-12-27T03:23:17.411Z,8.50
2018-12-27T03:26:06.757Z,6.95
2018-12-27T03:28:56.049Z,8.50
2018-12-27T03:31:45.361Z,7.58
2018-12-27T03:34:34.977Z,6.50
2018-12-27T03:37:24.532Z,6.75
2018-12-27T03:40:13.842Z,6.28
2018-12-27T03:43:03.137Z,9.00
2018-12-27T03:45:52.414Z,7.67
2018-12-27T03:48:41.709Z,5.47
2018-12-27T03:51:30.996Z,9.70
2018-12-27T03:54:20.271Z,7.35
2018-12-27T03:57:09.576Z,7.37
2018-12-27T03:59:58.850Z,6.97
2018-12-27T04:02:48.156Z,9.15
2018-12-27T04:05:37.432Z,6.95
2018-12-27T04:08:26.830Z,8.65
2018-12-27T04:11:16.369Z,10.35
2018-12-27T04:13:59.074Z,9.93
2018-12-27T04:16:48.138Z,7.22
2018-12-27T04:19:37.197Z,7.80
2018-12-27T04:22:26.280Z,9.88
2018-12-27T04:25:15.349Z,8.55
2018-12-27T04:31:12.693Z,9.60
2018-12-27T04:37:30.159Z,7.90
2018-12-27T04:40:19.501Z,7.85
2018-12-27T04:43:08.573Z,7.40
2018-12-27T04:45:57.610Z,7.20
2018-12-27T04:48:46.692Z,6.60
2018-12-27T04:51:35.789Z,7.40
2018-12-27T04:54:24.963Z,7.45
2018-12-27T04:57:14.061Z,6.58
2018-12-27T05:00:03.132Z,6.50
2018-12-27T05:02:52.200Z,10.93
2018-12-27T05:05:41.260Z,7.72
2018-12-27T05:08:30.319Z,10.13
2018-12-27T05:11:19.384Z,8.10
2018-12-27T05:14:08.450Z,13.10
2018-12-27T05:16:57.540Z,6.05
2018-12-27T05:19:46.584Z,8.25
2018-12-27T05:22:35.921Z,5.83
2018-12-27T05:25:24.980Z,8.18
2018-12-27T05:28:14.045Z,7.33
2018-12-27T05:31:03.121Z,6.60
2018-12-27T05:33:52.331Z,8.20
2018-12-27T05:36:41.347Z,9.08
2018-12-27T05:39:30.407Z,6.83
2018-12-27T05:42:19.472Z,6.20
2018-12-27T05:45:08.579Z,11.85
2018-12-27T05:47:57.632Z,7.92
2018-12-27T05:50:46.742Z,9.45
2018-12-27T05:53:35.799Z,10.40
2018-12-27T05:56:24.853Z,9.00
2018-12-27T05:59:13.969Z,6.80
2018-12-27T06:02:02.990Z,11.63
2018-12-27T06:04:52.195Z,6.65
2018-12-27T06:07:41.272Z,7.10
2018-12-27T06:10:30.338Z,11.18
2018-12-27T06:13:19.397Z,6.20
2018-12-27T06:16:00.987Z,8.35
2018-12-27T06:18:50.071Z,7.90
2018-12-27T06:21:39.170Z,11.80
2018-12-27T06:24:28.232Z,13.83
2018-12-27T06:27:17.337Z,7.30
2018-12-27T06:30:06.891Z,9.45
2018-12-27T06:32:55.955Z,7.60
2018-12-27T06:35:45.016Z,9.95
2018-12-27T06:38:34.134Z,10.50
2018-12-27T06:41:23.193Z,6.12
2018-12-27T06:44:12.282Z,10.78
2018-12-27T06:47:01.342Z,10.30
2018-12-27T06:49:50.409Z,8.08
2018-12-27T06:52:39.485Z,9.35
2018-12-27T06:55:28.972Z,6.83
2018-12-27T06:58:18.050Z,11.25
2018-12-27T07:01:07.147Z,7.55
2018-12-27T07:03:56.187Z,6.50
2018-12-27T07:06:45.276Z,7.72
2018-12-27T07:09:34.330Z,11.03
2018-12-27T07:12:23.405Z,6.72
2018-12-27T07:15:12.475Z,11.63
2018-12-27T07:17:54.536Z,9.45
2018-12-27T07:20:43.591Z,8.33
2018-12-27T07:23:32.957Z,9.90
2018-12-27T07:26:22.052Z,5.58
2018-12-27T07:29:11.112Z,10.82
2018-12-27T07:32:00.166Z,9.48
2018-12-27T07:34:56.303Z,8.88
2018-12-27T07:37:40.108Z,8.05
2018-12-27T07:40:29.251Z,10.95
2018-12-27T07:43:18.309Z,8.33
2018-12-27T07:46:10.903Z,11.97
2018-12-27T07:48:58.167Z,7.28
2018-12-27T07:51:47.214Z,5.08
2018-12-27T07:54:17.252Z,9.70
2018-12-27T07:57:06.306Z,7.40
2018-12-27T07:59:55.407Z,10.55
2018-12-27T08:02:44.495Z,6.90
2018-12-27T08:05:33.552Z,7.97
2018-12-27T08:08:22.630Z,6.95
2018-12-27T08:11:11.730Z,10.70
2018-12-27T08:14:00.790Z,7.33
2018-12-27T08:16:42.630Z,6.70
2018-12-27T08:19:31.685Z,6.70
2018-12-27T08:22:20.741Z,7.70
2018-12-27T08:25:09.822Z,8.80
2018-12-27T08:27:58.869Z,6.28
2018-12-27T08:30:47.931Z,8.13
2018-12-27T08:33:37.068Z,8.23
2018-12-27T08:36:26.125Z,6.80
2018-12-27T08:39:15.178Z,7.45
2018-12-27T08:42:04.221Z,8.68
2018-12-27T08:44:53.397Z,8.70
2018-12-27T08:47:42.467Z,7.60
2018-12-27T08:50:31.563Z,7.08
2018-12-27T08:53:01.356Z,9.25
2018-12-27T08:55:50.505Z,8.90
2018-12-27T08:58:39.567Z,8.48
2018-12-27T09:01:28.878Z,8.83
2018-12-27T09:04:17.946Z,9.78
2018-12-27T09:07:27.762Z,6.60
2018-12-27T09:10:16.872Z,7.10
2018-12-27T09:13:26.538Z,7.95
2018-12-27T09:16:08.197Z,9.33
2018-12-27T09:18:57.277Z,10.90
2018-12-27T09:21:46.351Z,8.95
2018-12-27T09:24:35.496Z,5.92
2018-12-27T09:27:24.548Z,8.83
2018-12-27T09:30:13.589Z,6.92
2018-12-27T09:33:02.646Z,9.48
2018-12-27T09:35:51.753Z,9.03
2018-12-27T09:38:40.796Z,10.25
2018-12-27T09:41:29.856Z,7.30
2018-12-27T09:44:18.916Z,6.75
2018-12-27T09:47:07.997Z,9.40
2018-12-27T09:49:57.068Z,8.53
2018-12-27T09:52:46.141Z,8.90
2018-12-27T09:55:35.203Z,7.33
2018-12-27T09:58:24.376Z,9.65
2018-12-27T10:01:13.436Z,8.48
2018-12-27T10:04:02.513Z,8.40
2018-12-27T10:06:51.559Z,8.38
2018-12-27T10:09:40.657Z,9.23
2018-12-27T10:12:29.722Z,10.13
2018-12-27T10:15:18.809Z,8.95
2018-12-27T10:18:00.795Z,6.03
2018-12-27T10:20:49.870Z,8.30
2018-12-27T10:23:38.968Z,12.18
2018-12-27T10:26:28.016Z,10.58
2018-12-27T10:29:17.083Z,9.85
2018-12-27T10:32:06.263Z,6.75
2018-12-27T10:34:55.307Z,9.40
2018-12-27T10:37:44.701Z,8.00
2018-12-27T10:40:33.756Z,7.78
2018-12-27T10:43:22.828Z,7.40
2018-12-27T10:46:11.901Z,8.30
2018-12-27T10:49:00.957Z,10.35
2018-12-27T10:51:50.041Z,5.45
2018-12-27T10:54:39.198Z,6.70
2018-12-27T10:57:28.246Z,7.55
2018-12-27T11:03:12.869Z,5.92
2018-12-27T11:06:01.954Z,10.30
2018-12-27T11:08:51.011Z,7.08
2018-12-27T11:11:40.418Z,5.60
2018-12-27T11:14:29.599Z,5.87
2018-12-27T11:17:18.652Z,7.60
2018-12-27T11:20:00.211Z,10.53
2018-12-27T11:22:49.308Z,7.25
2018-12-27T11:25:19.091Z,7.40
2018-12-27T11:28:08.417Z,6.42
2018-12-27T11:30:58.137Z,7.45
2018-12-27T11:33:48.311Z,5.60
2018-12-27T11:36:18.117Z,6.03
2018-12-27T11:39:07.195Z,8.68
2018-12-27T11:41:56.326Z,6.25
2018-12-27T11:44:45.458Z,7.00
2018-12-27T11:47:34.563Z,8.73
2018-12-27T11:50:23.675Z,6.78
2018-12-27T11:53:13.036Z,7.05
2018-12-27T11:56:02.112Z,5.83
2018-12-27T11:58:51.218Z,8.50
2018-12-27T12:01:40.313Z,6.85
2018-12-27T12:04:29.375Z,6.40
2018-12-27T12:07:18.474Z,8.58
2018-12-27T12:13:36.601Z,5.72
2018-12-27T12:16:25.690Z,4.67
2018-12-27T12:19:08.226Z,9.13
2018-12-27T12:21:57.311Z,30.82
2018-12-27T12:24:46.380Z,10.65
2018-12-27T12:27:35.570Z,5.85
2018-12-27T12:30:25.017Z,4.95
2018-12-27T12:33:14.204Z,6.35
2018-12-27T12:36:10.370Z,7.12
2018-12-27T12:38:54.079Z,4.45
2018-12-27T12:41:43.163Z,5.92
2018-12-27T12:44:32.268Z,6.47
2018-12-27T12:47:21.327Z,6.50
2018-12-27T12:50:10.478Z,5.62
2018-12-27T12:52:59.552Z,6.10
2018-12-27T12:55:48.677Z,6.78
2018-12-27T12:58:37.751Z,6.80
2018-12-27T13:01:26.869Z,4.97
2018-12-27T13:04:15.954Z,5.20
2018-12-27T13:07:05.326Z,4.97
2018-12-27T13:09:54.397Z,6.40
2018-12-27T13:12:43.753Z,5.03
2018-12-27T13:15:32.837Z,6.35
2018-12-27T13:18:14.906Z,7.90
2018-12-27T13:21:03.957Z,7.22
2018-12-27T13:23:53.126Z,8.40
2018-12-27T13:26:42.260Z,8.68
2018-12-27T13:29:31.335Z,8.95
2018-12-27T13:32:22.586Z,6.85
2018-12-27T13:35:11.664Z,6.92
2018-12-27T13:38:00.749Z,9.80
2018-12-27T13:40:49.832Z,6.87
2018-12-27T13:43:38.885Z,6.90
2018-12-27T13:46:27.927Z,7.17
2018-12-27T13:49:17.041Z,7.00
2018-12-27T13:52:06.135Z,7.67
2018-12-27T13:54:55.195Z,7.20
2018-12-27T13:57:46.613Z,5.03
2018-12-27T14:00:16.400Z,6.87
2018-12-27T14:03:05.478Z,7.20
2018-12-27T14:05:54.516Z,8.83
2018-12-27T14:08:43.609Z,5.95
2018-12-27T14:11:32.770Z,5.83
2018-12-27T14:14:21.907Z,7.72
2018-12-27T14:17:11.003Z,8.95
2018-12-27T14:19:53.996Z,19.55
2018-12-27T14:22:43.040Z,7.78
2018-12-27T14:25:32.107Z,6.08
2018-12-27T14:28:21.198Z,6.03
2018-12-27T14:31:10.270Z,7.70
2018-12-27T14:33:59.409Z,5.50
2018-12-27T14:36:48.508Z,7.70
2018-12-27T14:39:37.582Z,10.28
2018-12-27T14:42:26.670Z,7.20
2018-12-27T14:45:15.785Z,6.08
2018-12-27T14:48:04.841Z,6.67
2018-12-27T14:50:53.939Z,8.35
2018-12-27T14:53:43.119Z,6.83
2018-12-27T14:56:32.181Z,7.35
2018-12-27T14:59:32.940Z,10.00
2018-12-27T15:02:12.092Z,7.58
2018-12-27T15:05:01.152Z,7.58
2018-12-27T15:07:50.298Z,7.40
2018-12-27T15:10:39.739Z,5.20
2018-12-27T15:13:28.821Z,4.92
2018-12-27T15:16:17.923Z,8.80
2018-12-27T15:18:59.784Z,5.58
2018-12-27T15:21:48.863Z,5.78
2018-12-27T15:24:37.923Z,6.45
2018-12-27T15:27:26.991Z,8.08
2018-12-27T15:30:16.044Z,8.45
2018-12-27T15:33:05.196Z,8.73
2018-12-27T15:35:54.281Z,12.37
2018-12-27T15:38:43.381Z,15.00
2018-12-27T15:41:32.469Z,11.60
2018-12-27T15:44:21.630Z,11.40
2018-12-27T15:47:10.758Z,15.03
2018-12-27T15:49:59.799Z,14.07
2018-12-27T15:52:48.880Z,12.20
2018-12-27T15:55:37.937Z,13.20
2018-12-27T15:58:27.000Z,13.13
2018-12-27T16:01:16.043Z,14.87
2018-12-27T16:04:05.202Z,10.28
2018-12-27T16:06:54.266Z,12.00
2018-12-27T16:09:43.575Z,10.15
2018-12-27T16:12:32.665Z,9.93
2018-12-27T16:15:21.713Z,9.88
2018-12-27T16:18:10.803Z,10.50
2018-12-27T16:20:51.027Z,10.93
2018-12-27T16:23:40.119Z,8.20
2018-12-27T16:26:29.164Z,13.13
2018-12-27T16:29:18.343Z,11.08
2018-12-27T16:32:07.371Z,19.87
2018-12-27T16:34:56.454Z,27.25
2018-12-27T16:37:45.531Z,28.50
2018-12-27T16:40:34.598Z,22.20
2018-12-27T16:43:23.791Z,22.55
2018-12-27T16:46:12.711Z,13.20
2018-12-27T16:49:01.464Z,24.60
2018-12-27T16:51:50.926Z,22.27
2018-12-27T16:54:40.000Z,18.15
2018-12-27T16:57:29.115Z,23.12
2018-12-27T17:00:18.297Z,23.90
2018-12-27T17:03:07.478Z,24.02
2018-12-27T17:05:56.558Z,17.48
2018-12-27T17:08:46.395Z,18.92
2018-12-27T17:11:36.657Z,16.37
2018-12-27T17:14:25.741Z,14.23
2018-12-27T17:17:15.267Z,14.47
2018-12-27T17:19:56.865Z,17.67
2018-12-27T17:22:46.114Z,10.78
2018-12-27T17:25:35.176Z,9.05
2018-12-27T17:28:24.252Z,11.00
2018-12-27T17:31:13.348Z,10.13
2018-12-27T17:34:02.515Z,12.13
2018-12-27T17:37:06.358Z,18.60
2018-12-27T17:39:42.508Z,12.18
2018-12-27T17:42:31.587Z,10.68
2018-12-27T17:45:20.646Z,11.63
2018-12-27T17:48:09.842Z,12.47
2018-12-27T17:50:58.892Z,13.05
2018-12-27T17:53:47.985Z,12.82
2018-12-27T17:56:37.043Z,18.52
2018-12-27T17:59:37.965Z,15.00
2018-12-27T18:02:16.903Z,14.63
2018-12-27T18:05:06.174Z,13.72
2018-12-27T18:07:55.239Z,19.57
2018-12-27T18:10:44.312Z,25.30
2018-12-27T18:13:33.378Z,24.37
2018-12-27T18:16:22.443Z,20.43
2018-12-27T18:19:11.490Z,24.45
2018-12-27T18:21:53.435Z,19.52
2018-12-27T18:24:42.513Z,26.35
2018-12-27T18:27:31.623Z,30.68
2018-12-27T18:30:20.680Z,31.33
2018-12-27T18:33:09.749Z,46.60
2018-12-27T18:35:58.842Z,37.53
2018-12-27T18:39:08.702Z,31.68
2018-12-27T18:41:57.895Z,35.90
2018-12-27T18:44:47.230Z,35.00
2018-12-27T18:47:36.327Z,33.65
2018-12-27T18:50:25.522Z,35.28
2018-12-27T18:53:14.578Z,49.65
2018-12-27T18:56:03.663Z,43.25
2018-12-27T18:58:52.734Z,61.73
2018-12-27T19:01:41.816Z,45.20
2018-12-27T19:04:30.969Z,45.63
2018-12-27T19:07:20.074Z,44.03
2018-12-27T19:16:21.364Z,45.05
2018-12-27T19:19:10.436Z,45.45
2018-12-27T19:21:52.882Z,29.77
2018-12-27T19:24:42.214Z,35.88
2018-12-27T19:27:31.339Z,19.95
2018-12-27T19:30:20.390Z,25.02
2018-12-27T19:33:09.480Z,15.98
2018-12-27T19:35:58.939Z,18.85
2018-12-27T19:38:48.066Z,16.48
2018-12-27T19:41:37.137Z,11.05
2018-12-27T19:44:26.236Z,10.70
2018-12-27T19:47:15.298Z,11.25
2018-12-27T19:53:19.685Z,10.25
2018-12-27T19:56:08.747Z,8.40
2018-12-27T19:58:57.803Z,9.15
2018-12-27T20:01:28.032Z,9.45
2018-12-27T20:04:17.134Z,9.63
2018-12-27T20:07:06.166Z,10.93
2018-12-27T20:09:55.234Z,12.25
2018-12-27T20:12:44.362Z,8.95
2018-12-27T20:15:33.124Z,7.65
2018-12-27T20:18:22.209Z,9.80
2018-12-27T20:21:04.096Z,7.80
2018-12-27T20:23:53.197Z,5.33
2018-12-27T20:26:42.266Z,10.50
2018-12-27T20:29:31.341Z,11.38
2018-12-27T20:32:20.441Z,7.78
2018-12-27T20:35:09.492Z,7.67
2018-12-27T20:37:58.584Z,8.98
2018-12-27T20:40:47.703Z,8.40
2018-12-27T20:43:36.768Z,8.88
2018-12-27T20:46:25.835Z,12.85
2018-12-27T20:49:14.983Z,12.23
2018-12-27T20:52:04.072Z,10.88
2018-12-27T20:54:53.205Z,11.78
2018-12-27T20:57:42.263Z,12.43
2018-12-27T21:00:31.348Z,9.50
2018-12-27T21:03:20.478Z,8.40
2018-12-27T21:06:09.574Z,6.83
2018-12-27T21:08:58.607Z,7.92
2018-12-27T21:11:48.009Z,8.00
2018-12-27T21:14:37.147Z,10.85
2018-12-27T21:17:26.294Z,11.43
2018-12-27T21:20:15.389Z,10.88
2018-12-27T21:22:58.002Z,9.50
2018-12-27T21:25:47.113Z,9.83
2018-12-27T21:28:36.251Z,12.63
2018-12-27T21:31:25.293Z,7.25
2018-12-27T21:34:14.503Z,11.30
2018-12-27T21:37:03.672Z,7.20
2018-12-27T21:39:52.764Z,9.50
2018-12-27T21:42:41.922Z,10.50
2018-12-27T21:45:11.722Z,11.38
2018-12-27T21:48:00.771Z,13.28
2018-12-27T21:50:49.822Z,10.53
2018-12-27T21:53:38.932Z,8.03
2018-12-27T21:56:28.002Z,10.63
2018-12-27T21:59:17.083Z,11.20
2018-12-27T22:02:06.411Z,11.30
2018-12-27T22:04:55.496Z,9.88
2018-12-27T22:07:44.556Z,12.07
2018-12-27T22:10:33.602Z,8.88
2018-12-27T22:13:22.684Z,11.63
2018-12-27T22:16:11.738Z,10.60
2018-12-27T22:19:00.868Z,15.35
2018-12-27T22:21:49.943Z,11.53
2018-12-27T22:24:31.827Z,8.65
2018-12-27T22:27:20.919Z,8.80
2018-12-27T22:30:09.989Z,13.60
2018-12-27T22:32:59.090Z,9.45
2018-12-27T22:35:48.259Z,7.40
2018-12-27T22:38:37.312Z,11.25
2018-12-27T22:41:26.416Z,8.83
2018-12-27T22:44:15.589Z,12.40
2018-12-27T22:47:04.694Z,12.10
2018-12-27T22:49:53.740Z,9.38
2018-12-27T22:52:43.002Z,9.03
2018-12-27T22:55:32.577Z,10.32
2018-12-27T22:58:21.904Z,6.53
2018-12-27T23:01:11.044Z,13.62
2018-12-27T23:03:40.909Z,9.28
2018-12-27T23:06:30.048Z,12.47
2018-12-27T23:09:19.186Z,8.60
2018-12-27T23:12:08.403Z,9.65
2018-12-27T23:14:57.556Z,12.05
2018-12-27T23:17:46.634Z,11.30
2018-12-27T23:20:35.744Z,12.82
2018-12-27T23:23:18.182Z,9.05
2018-12-27T23:26:07.562Z,9.88
2018-12-27T23:28:56.690Z,7.97
2018-12-27T23:31:45.968Z,9.78
2018-12-27T23:34:35.040Z,9.08
2018-12-27T23:37:24.211Z,10.55
2018-12-27T23:40:13.276Z,9.73
2018-12-27T23:43:02.452Z,9.18
2018-12-27T23:45:51.532Z,9.65
2018-12-27T23:48:40.642Z,11.03
2018-12-27T23:51:29.730Z,7.12
2018-12-27T23:54:18.978Z,11.83
2018-12-27T23:57:08.137Z,10.60
2018-12-27T23:59:57.236Z,8.30
