createdAt,value
2018-09-19T00:00:53.246Z,1.20
2018-09-19T00:01:55.845Z,1.50
2018-09-19T00:02:58.449Z,1.30
2018-09-19T00:04:01.090Z,1.73
2018-09-19T00:05:03.745Z,1.90
2018-09-19T00:06:06.479Z,1.40
2018-09-19T00:07:09.081Z,0.97
2018-09-19T00:08:11.725Z,2.17
2018-09-19T00:09:14.344Z,1.30
2018-09-19T00:10:16.941Z,1.53
2018-09-19T00:11:19.621Z,1.37
2018-09-19T00:12:22.250Z,2.03
2018-09-19T00:13:24.952Z,1.60
2018-09-19T00:14:27.568Z,1.30
2018-09-19T00:15:30.217Z,1.17
2018-09-19T00:16:33.009Z,1.10
2018-09-19T00:17:35.616Z,1.60
2018-09-19T00:18:38.222Z,1.50
2018-09-19T00:19:40.849Z,1.20
2018-09-19T00:20:43.465Z,2.30
2018-09-19T00:21:46.130Z,1.10
2018-09-19T00:22:48.693Z,1.13
2018-09-19T00:23:51.350Z,1.60
2018-09-19T00:24:53.986Z,2.63
2018-09-19T00:25:56.593Z,1.20
2018-09-19T00:26:59.181Z,2.30
2018-09-19T00:28:01.813Z,1.50
2018-09-19T00:29:04.447Z,2.43
2018-09-19T00:30:07.053Z,3.40
2018-09-19T00:32:13.674Z,1.80
2018-09-19T00:33:16.274Z,1.13
2018-09-19T00:34:18.884Z,3.17
2018-09-19T00:35:21.521Z,3.33
2018-09-19T00:36:24.478Z,1.40
2018-09-19T00:37:27.094Z,1.53
2018-09-19T00:38:29.697Z,2.33
2018-09-19T00:39:32.338Z,1.20
2018-09-19T00:40:34.964Z,1.37
2018-09-19T00:41:37.621Z,2.23
2018-09-19T00:42:40.219Z,2.20
2018-09-19T00:43:42.834Z,2.47
2018-09-19T00:44:45.458Z,1.30
2018-09-19T00:45:48.061Z,1.07
2018-09-19T00:46:50.702Z,1.57
2018-09-19T00:47:53.349Z,1.40
2018-09-19T00:48:55.958Z,1.80
2018-09-19T00:49:58.570Z,1.50
2018-09-19T00:51:01.248Z,1.20
2018-09-19T00:52:03.860Z,1.27
2018-09-19T00:53:06.597Z,1.50
2018-09-19T00:54:09.185Z,1.47
2018-09-19T00:55:11.785Z,1.13
2018-09-19T00:56:14.400Z,1.30
2018-09-19T00:57:17.073Z,1.60
2018-09-19T00:58:19.693Z,1.47
2018-09-19T00:59:22.285Z,2.60
2018-09-19T01:00:24.960Z,1.27
2018-09-19T01:01:27.573Z,1.77
2018-09-19T01:02:30.249Z,1.40
2018-09-19T01:03:32.859Z,2.03
2018-09-19T01:04:35.464Z,1.83
2018-09-19T01:05:38.089Z,1.27
2018-09-19T01:06:41.570Z,1.60
2018-09-19T01:07:44.222Z,2.10
2018-09-19T01:08:46.837Z,1.53
2018-09-19T01:09:49.441Z,1.60
2018-09-19T01:10:52.059Z,2.43
2018-09-19T01:11:54.693Z,1.57
2018-09-19T01:12:57.311Z,1.60
2018-09-19T01:13:59.937Z,1.40
2018-09-19T01:15:02.565Z,4.20
2018-09-19T01:16:05.221Z,1.60
2018-09-19T01:17:07.945Z,1.30
2018-09-19T01:18:10.557Z,1.70
2018-09-19T01:19:13.161Z,2.13
2018-09-19T01:20:15.784Z,1.50
2018-09-19T01:21:18.438Z,2.23
2018-09-19T01:22:21.061Z,1.53
2018-09-19T01:23:23.650Z,3.23
2018-09-19T01:24:26.297Z,1.50
2018-09-19T01:25:28.921Z,1.50
2018-09-19T01:26:31.537Z,2.07
2018-09-19T01:27:34.136Z,1.57
2018-09-19T01:28:36.756Z,1.50
2018-09-19T01:29:39.467Z,1.40
2018-09-19T01:30:42.114Z,1.80
2018-09-19T01:31:44.729Z,1.27
2018-09-19T01:32:47.370Z,2.10
2018-09-19T01:33:49.964Z,1.70
2018-09-19T01:34:52.653Z,1.33
2018-09-19T01:35:55.252Z,3.63
2018-09-19T01:36:57.851Z,1.10
2018-09-19T01:38:00.684Z,1.93
2018-09-19T01:39:04.208Z,1.33
2018-09-19T01:40:06.850Z,1.40
2018-09-19T01:41:09.498Z,1.27
2018-09-19T01:42:12.125Z,1.20
2018-09-19T01:43:14.747Z,1.83
2018-09-19T01:44:17.353Z,1.27
2018-09-19T01:45:20.014Z,1.43
2018-09-19T01:46:22.643Z,1.20
2018-09-19T01:47:25.244Z,1.53
2018-09-19T01:48:27.872Z,1.80
2018-09-19T01:49:30.475Z,1.30
2018-09-19T01:50:33.097Z,1.63
2018-09-19T01:51:35.701Z,1.97
2018-09-19T01:52:38.353Z,2.30
2018-09-19T01:53:40.993Z,2.03
2018-09-19T01:54:43.596Z,1.30
2018-09-19T01:55:46.206Z,3.40
2018-09-19T01:56:48.842Z,1.13
2018-09-19T01:57:51.453Z,2.20
2018-09-19T01:58:54.057Z,1.97
2018-09-19T01:59:56.729Z,1.37
2018-09-19T02:00:59.346Z,1.63
2018-09-19T02:02:01.975Z,2.03
2018-09-19T02:03:04.727Z,1.47
2018-09-19T02:04:07.350Z,1.60
2018-09-19T02:05:09.969Z,3.03
2018-09-19T02:06:12.618Z,1.20
2018-09-19T02:07:15.238Z,1.63
2018-09-19T02:08:17.861Z,1.63
2018-09-19T02:09:20.481Z,1.80
2018-09-19T02:10:23.089Z,1.23
2018-09-19T02:11:25.693Z,1.60
2018-09-19T02:12:28.293Z,1.43
2018-09-19T02:13:30.921Z,1.20
2018-09-19T02:14:33.555Z,1.30
2018-09-19T02:15:36.167Z,1.30
2018-09-19T02:16:39.617Z,1.47
2018-09-19T02:17:42.284Z,1.77
2018-09-19T02:18:44.901Z,1.40
2018-09-19T02:19:47.502Z,1.30
2018-09-19T02:20:50.118Z,1.30
2018-09-19T02:21:53.080Z,1.50
2018-09-19T02:22:55.700Z,1.47
2018-09-19T02:23:58.341Z,1.30
2018-09-19T02:25:01.077Z,6.73
2018-09-19T02:26:03.872Z,1.63
2018-09-19T02:27:06.810Z,2.03
2018-09-19T02:28:09.474Z,2.27
2018-09-19T02:29:12.081Z,1.60
2018-09-19T02:30:14.685Z,2.37
2018-09-19T02:31:17.295Z,1.50
2018-09-19T02:32:20.281Z,1.30
2018-09-19T02:33:22.894Z,1.50
2018-09-19T02:34:25.514Z,1.60
2018-09-19T02:35:28.142Z,1.97
2018-09-19T02:36:30.749Z,1.60
2018-09-19T02:37:33.751Z,1.30
2018-09-19T02:38:36.369Z,2.03
2018-09-19T02:39:39.202Z,3.30
2018-09-19T02:40:41.821Z,1.33
2018-09-19T02:41:44.472Z,1.80
2018-09-19T02:42:47.389Z,1.57
2018-09-19T02:43:50.459Z,1.30
2018-09-19T02:44:53.057Z,1.60
2018-09-19T02:45:55.689Z,1.40
2018-09-19T02:46:58.305Z,1.40
2018-09-19T02:48:01.666Z,0.97
2018-09-19T02:49:04.307Z,2.63
2018-09-19T02:50:06.953Z,1.40
2018-09-19T02:51:09.582Z,1.60
2018-09-19T02:52:12.197Z,1.20
2018-09-19T02:53:15.101Z,1.30
2018-09-19T02:54:17.715Z,2.27
2018-09-19T02:55:20.345Z,1.67
2018-09-19T02:56:22.963Z,1.33
2018-09-19T02:57:25.609Z,1.30
2018-09-19T02:58:28.526Z,1.63
2018-09-19T02:59:31.240Z,1.33
2018-09-19T03:00:33.869Z,2.40
2018-09-19T03:01:36.515Z,1.57
2018-09-19T03:02:39.121Z,1.63
2018-09-19T03:03:42.103Z,1.60
2018-09-19T03:04:44.725Z,1.67
2018-09-19T03:05:47.349Z,1.77
2018-09-19T03:06:50.011Z,1.70
2018-09-19T03:07:52.620Z,2.37
2018-09-19T03:08:55.650Z,2.37
2018-09-19T03:09:58.253Z,1.40
2018-09-19T03:11:00.960Z,1.40
2018-09-19T03:12:03.720Z,1.30
2018-09-19T03:13:06.353Z,1.40
2018-09-19T03:14:09.304Z,1.67
2018-09-19T03:15:11.910Z,1.57
2018-09-19T03:16:14.535Z,1.43
2018-09-19T03:17:17.196Z,2.20
2018-09-19T03:18:19.761Z,1.43
2018-09-19T03:19:22.739Z,1.30
2018-09-19T03:20:25.352Z,2.23
2018-09-19T03:21:27.964Z,3.00
2018-09-19T03:22:30.576Z,2.07
2018-09-19T03:23:33.295Z,1.37
2018-09-19T03:24:36.296Z,1.70
2018-09-19T03:25:38.921Z,1.67
2018-09-19T03:26:41.529Z,1.90
2018-09-19T03:27:44.125Z,1.97
2018-09-19T03:28:47.189Z,1.40
2018-09-19T03:29:50.245Z,1.70
2018-09-19T03:30:52.866Z,1.23
2018-09-19T03:31:55.526Z,2.33
2018-09-19T03:32:58.169Z,1.30
2018-09-19T03:34:00.773Z,1.50
2018-09-19T03:35:03.737Z,1.70
2018-09-19T03:36:06.400Z,1.40
2018-09-19T03:37:08.990Z,1.40
2018-09-19T03:38:11.581Z,2.43
2018-09-19T03:39:14.197Z,1.47
2018-09-19T03:40:17.146Z,1.47
2018-09-19T03:41:19.772Z,1.30
2018-09-19T03:42:22.417Z,2.60
2018-09-19T03:43:25.033Z,1.43
2018-09-19T03:44:27.637Z,1.30
2018-09-19T03:45:30.585Z,1.93
2018-09-19T03:46:33.170Z,2.07
2018-09-19T03:47:35.773Z,1.70
2018-09-19T03:48:38.399Z,2.07
2018-09-19T03:49:40.989Z,1.43
2018-09-19T03:50:43.605Z,1.43
2018-09-19T03:51:46.233Z,1.97
2018-09-19T03:52:48.861Z,1.83
2018-09-19T03:53:51.471Z,1.63
2018-09-19T03:54:54.075Z,1.10
2018-09-19T03:55:57.007Z,2.37
2018-09-19T03:56:59.626Z,1.20
2018-09-19T03:58:02.242Z,1.70
2018-09-19T03:59:05.041Z,2.33
2018-09-19T04:00:07.719Z,1.90
2018-09-19T04:01:10.724Z,1.47
2018-09-19T04:02:13.348Z,1.53
2018-09-19T04:03:15.981Z,2.90
2018-09-19T04:04:18.595Z,1.60
2018-09-19T04:05:21.213Z,1.10
2018-09-19T04:06:24.121Z,1.70
2018-09-19T04:07:26.727Z,1.50
2018-09-19T04:08:29.346Z,1.43
2018-09-19T04:09:31.966Z,2.73
2018-09-19T04:10:34.603Z,1.83
2018-09-19T04:11:37.269Z,1.57
2018-09-19T04:12:40.077Z,1.50
2018-09-19T04:13:42.821Z,1.70
2018-09-19T04:14:45.432Z,2.10
2018-09-19T04:15:48.390Z,1.67
2018-09-19T04:16:51.021Z,1.40
2018-09-19T04:17:53.691Z,2.17
2018-09-19T04:18:56.260Z,1.97
2018-09-19T04:19:58.866Z,1.67
2018-09-19T04:21:01.494Z,1.60
2018-09-19T04:22:04.113Z,2.13
2018-09-19T04:23:06.713Z,1.73
2018-09-19T04:24:09.324Z,1.50
2018-09-19T04:25:11.945Z,1.90
2018-09-19T04:26:14.558Z,1.40
2018-09-19T04:27:17.217Z,1.40
2018-09-19T04:28:19.819Z,1.80
2018-09-19T04:29:22.424Z,1.60
2018-09-19T04:30:25.021Z,1.63
2018-09-19T04:31:27.629Z,2.17
2018-09-19T04:32:30.321Z,2.27
2018-09-19T04:33:32.924Z,1.67
2018-09-19T04:34:35.539Z,1.90
2018-09-19T04:35:38.144Z,1.97
2018-09-19T04:36:40.801Z,1.60
2018-09-19T04:37:43.419Z,2.27
2018-09-19T04:38:46.041Z,1.70
2018-09-19T04:39:48.679Z,3.30
2018-09-19T04:40:51.315Z,1.87
2018-09-19T04:41:53.917Z,1.87
2018-09-19T04:42:56.508Z,2.77
2018-09-19T04:43:59.336Z,1.33
2018-09-19T04:45:01.983Z,2.43
2018-09-19T04:46:04.642Z,1.90
2018-09-19T04:47:07.238Z,2.37
2018-09-19T04:48:09.857Z,1.93
2018-09-19T04:49:12.458Z,2.17
2018-09-19T04:50:15.061Z,1.60
2018-09-19T04:51:17.705Z,2.13
2018-09-19T04:52:20.310Z,1.57
2018-09-19T04:53:22.948Z,1.93
2018-09-19T04:54:25.543Z,1.87
2018-09-19T04:55:28.217Z,1.77
2018-09-19T04:56:30.830Z,1.70
2018-09-19T04:57:33.459Z,1.90
2018-09-19T04:58:36.074Z,2.50
2018-09-19T04:59:38.665Z,2.23
2018-09-19T05:00:41.260Z,1.50
2018-09-19T05:01:43.877Z,1.90
2018-09-19T05:02:46.505Z,1.30
2018-09-19T05:03:49.125Z,2.47
2018-09-19T05:04:51.726Z,1.40
2018-09-19T05:05:54.477Z,2.23
2018-09-19T05:06:56.988Z,1.87
2018-09-19T05:07:59.581Z,1.80
2018-09-19T05:09:02.309Z,1.63
2018-09-19T05:10:05.029Z,1.67
2018-09-19T05:11:07.633Z,2.77
2018-09-19T05:12:10.236Z,2.60
2018-09-19T05:13:12.845Z,1.50
2018-09-19T05:14:15.454Z,2.30
2018-09-19T05:15:18.064Z,2.27
2018-09-19T05:16:20.771Z,1.63
2018-09-19T05:17:23.413Z,2.97
2018-09-19T05:18:26.013Z,3.87
2018-09-19T05:19:28.630Z,2.10
2018-09-19T05:20:31.245Z,4.53
2018-09-19T05:21:33.878Z,2.10
2018-09-19T05:22:36.505Z,3.87
2018-09-19T05:23:39.113Z,2.23
2018-09-19T05:24:41.717Z,3.10
2018-09-19T05:25:44.318Z,2.17
2018-09-19T05:26:46.974Z,1.80
2018-09-19T05:27:49.590Z,3.17
2018-09-19T05:28:52.199Z,2.87
2018-09-19T05:29:54.800Z,3.83
2018-09-19T05:30:57.429Z,3.50
2018-09-19T05:32:00.047Z,1.93
2018-09-19T05:33:02.668Z,2.83
2018-09-19T05:34:05.281Z,2.47
2018-09-19T05:35:07.977Z,2.20
2018-09-19T05:36:10.585Z,3.60
2018-09-19T05:37:13.191Z,2.87
2018-09-19T05:38:15.797Z,2.80
2018-09-19T05:39:18.417Z,3.43
2018-09-19T05:40:21.083Z,2.33
2018-09-19T05:41:23.736Z,2.47
2018-09-19T05:42:26.333Z,3.43
2018-09-19T05:43:28.957Z,3.87
2018-09-19T05:44:31.571Z,2.40
2018-09-19T05:45:34.178Z,2.80
2018-09-19T05:46:36.839Z,3.53
2018-09-19T05:47:39.473Z,4.30
2018-09-19T05:48:42.104Z,2.57
2018-09-19T05:49:44.942Z,4.53
2018-09-19T05:50:47.590Z,2.90
2018-09-19T05:51:50.213Z,4.63
2018-09-19T05:52:53.196Z,3.47
2018-09-19T05:53:55.804Z,2.87
2018-09-19T05:54:58.416Z,3.43
2018-09-19T05:56:01.037Z,4.87
2018-09-19T05:57:03.692Z,2.77
2018-09-19T05:58:06.310Z,3.87
2018-09-19T05:59:08.957Z,3.73
2018-09-19T06:00:11.607Z,2.83
2018-09-19T06:01:14.239Z,6.73
2018-09-19T06:02:16.894Z,2.93
2018-09-19T06:03:19.605Z,2.90
2018-09-19T06:04:22.230Z,2.93
2018-09-19T06:05:25.263Z,4.23
2018-09-19T06:06:27.893Z,2.37
2018-09-19T06:07:30.516Z,2.73
2018-09-19T06:08:33.121Z,2.53
2018-09-19T06:09:35.729Z,2.87
2018-09-19T06:10:38.443Z,3.57
2018-09-19T06:11:41.086Z,2.97
2018-09-19T06:12:43.737Z,2.47
2018-09-19T06:13:46.365Z,2.53
2018-09-19T06:14:48.966Z,4.30
2018-09-19T06:15:51.595Z,5.00
2018-09-19T06:16:54.213Z,3.33
2018-09-19T06:17:56.822Z,6.03
2018-09-19T06:19:00.638Z,3.77
2018-09-19T06:20:03.309Z,2.80
2018-09-19T06:21:05.941Z,3.97
2018-09-19T06:22:08.561Z,4.53
2018-09-19T06:23:11.161Z,4.47
2018-09-19T06:24:13.797Z,4.13
2018-09-19T06:25:16.396Z,4.00
2018-09-19T06:26:18.996Z,2.47
2018-09-19T06:27:21.625Z,3.87
2018-09-19T06:28:24.237Z,3.10
2018-09-19T06:29:26.849Z,4.30
2018-09-19T06:30:29.477Z,3.77
2018-09-19T06:31:32.196Z,4.03
2018-09-19T06:32:34.812Z,4.53
2018-09-19T06:33:37.448Z,3.87
2018-09-19T06:34:40.069Z,4.37
2018-09-19T06:35:42.778Z,4.83
2018-09-19T06:36:45.505Z,4.13
2018-09-19T06:37:48.078Z,3.93
2018-09-19T06:38:50.715Z,3.87
2018-09-19T06:39:53.417Z,4.47
2018-09-19T06:40:56.191Z,2.70
2018-09-19T06:41:58.821Z,3.57
2018-09-19T06:43:01.433Z,4.63
2018-09-19T06:44:04.071Z,4.73
2018-09-19T06:45:06.764Z,4.33
2018-09-19T06:46:09.369Z,6.27
2018-09-19T06:47:11.977Z,3.40
2018-09-19T06:48:14.597Z,3.90
2018-09-19T06:49:17.212Z,5.27
2018-09-19T06:50:19.827Z,4.60
2018-09-19T06:51:22.552Z,3.63
2018-09-19T06:52:25.238Z,4.97
2018-09-19T06:53:27.845Z,2.90
2018-09-19T06:54:30.469Z,4.43
2018-09-19T06:55:33.104Z,3.70
2018-09-19T06:56:35.739Z,3.77
2018-09-19T06:57:38.357Z,4.50
2018-09-19T06:58:40.991Z,3.60
2018-09-19T06:59:43.683Z,4.33
2018-09-19T07:00:46.257Z,4.27
2018-09-19T07:01:48.881Z,4.27
2018-09-19T07:02:51.537Z,4.73
2018-09-19T07:03:54.193Z,4.17
2018-09-19T07:04:56.793Z,4.73
2018-09-19T07:05:59.412Z,2.80
2018-09-19T07:07:02.027Z,3.43
2018-09-19T07:08:04.720Z,4.47
2018-09-19T07:09:08.418Z,3.10
2018-09-19T07:10:11.044Z,3.77
2018-09-19T07:11:13.695Z,5.03
2018-09-19T07:12:16.303Z,3.80
2018-09-19T07:13:18.943Z,3.93
2018-09-19T07:14:21.592Z,4.20
2018-09-19T07:15:24.186Z,4.07
2018-09-19T07:16:26.814Z,2.43
2018-09-19T07:17:29.418Z,5.90
2018-09-19T07:18:32.070Z,4.67
2018-09-19T07:19:34.690Z,4.80
2018-09-19T07:20:37.593Z,3.77
2018-09-19T07:21:40.216Z,3.43
2018-09-19T07:22:42.837Z,2.80
2018-09-19T07:23:45.502Z,3.03
2018-09-19T07:24:48.148Z,2.47
2018-09-19T07:25:50.817Z,4.07
2018-09-19T07:26:53.433Z,3.33
2018-09-19T07:27:56.061Z,3.73
2018-09-19T07:28:58.711Z,4.37
2018-09-19T07:30:01.499Z,2.27
2018-09-19T07:31:04.179Z,2.60
2018-09-19T07:32:06.870Z,3.50
2018-09-19T07:33:09.516Z,3.87
2018-09-19T07:34:12.189Z,3.43
2018-09-19T07:35:14.823Z,4.03
2018-09-19T07:36:17.434Z,3.37
2018-09-19T07:37:20.062Z,3.97
2018-09-19T07:38:22.676Z,2.90
2018-09-19T07:39:25.343Z,3.20
2018-09-19T07:40:28.050Z,3.63
2018-09-19T07:41:30.626Z,4.63
2018-09-19T07:42:33.254Z,2.53
2018-09-19T07:43:35.856Z,4.40
2018-09-19T07:44:38.477Z,3.17
2018-09-19T07:45:41.087Z,3.23
2018-09-19T07:46:43.803Z,3.47
2018-09-19T07:47:46.425Z,3.80
2018-09-19T07:48:49.041Z,3.17
2018-09-19T07:49:51.637Z,6.63
2018-09-19T07:50:54.274Z,3.17
2018-09-19T07:51:57.095Z,3.47
2018-09-19T07:53:02.285Z,2.60
2018-09-19T07:54:04.935Z,2.70
2018-09-19T07:55:07.635Z,5.50
2018-09-19T07:56:10.267Z,3.37
2018-09-19T07:57:12.881Z,2.60
2018-09-19T07:58:15.491Z,2.50
2018-09-19T07:59:18.109Z,2.77
2018-09-19T08:00:20.720Z,3.37
2018-09-19T08:01:23.399Z,2.70
2018-09-19T08:02:26.052Z,3.27
2018-09-19T08:03:28.745Z,2.80
2018-09-19T08:04:31.351Z,2.73
2018-09-19T08:05:33.965Z,3.40
2018-09-19T08:06:36.590Z,2.30
2018-09-19T08:07:39.225Z,2.67
2018-09-19T08:08:41.861Z,3.00
2018-09-19T08:09:44.474Z,3.93
2018-09-19T08:10:47.077Z,2.93
2018-09-19T08:11:49.738Z,3.87
2018-09-19T08:12:52.438Z,2.63
2018-09-19T08:13:55.037Z,3.27
2018-09-19T08:14:57.669Z,2.17
2018-09-19T08:16:00.320Z,2.53
2018-09-19T08:17:03.098Z,4.33
2018-09-19T08:18:05.627Z,3.43
2018-09-19T08:19:08.266Z,4.00
2018-09-19T08:20:10.941Z,3.57
2018-09-19T08:21:13.611Z,3.80
2018-09-19T08:22:16.513Z,3.33
2018-09-19T08:23:19.117Z,4.53
2018-09-19T08:24:21.758Z,2.30
2018-09-19T08:25:24.395Z,3.70
2018-09-19T08:26:27.003Z,4.37
2018-09-19T08:27:29.629Z,2.27
2018-09-19T08:28:32.356Z,2.73
2018-09-19T08:29:35.012Z,2.60
2018-09-19T08:30:37.789Z,2.57
2018-09-19T08:31:40.421Z,4.23
2018-09-19T08:32:43.038Z,2.73
2018-09-19T08:33:45.869Z,2.83
2018-09-19T08:34:48.474Z,2.73
2018-09-19T08:35:51.098Z,2.27
2018-09-19T08:36:53.776Z,2.97
2018-09-19T08:37:56.406Z,2.23
2018-09-19T08:38:59.049Z,5.13
2018-09-19T08:40:01.682Z,2.70
2018-09-19T08:41:04.339Z,3.63
2018-09-19T08:42:06.986Z,3.50
2018-09-19T08:43:09.614Z,2.57
2018-09-19T08:44:12.223Z,2.57
2018-09-19T08:45:14.848Z,2.93
2018-09-19T08:46:17.465Z,2.47
2018-09-19T08:47:20.090Z,3.57
2018-09-19T08:48:22.738Z,3.57
2018-09-19T08:49:25.372Z,3.30
2018-09-19T08:50:28.045Z,2.50
2018-09-19T08:51:30.688Z,1.90
2018-09-19T08:52:33.331Z,3.40
2018-09-19T08:53:35.977Z,3.13
2018-09-19T08:54:38.609Z,2.50
2018-09-19T08:55:41.584Z,2.33
2018-09-19T08:56:44.290Z,2.47
2018-09-19T08:57:46.984Z,2.50
2018-09-19T08:58:49.590Z,2.03
2018-09-19T08:59:52.219Z,2.70
2018-09-19T09:00:54.857Z,3.22
2018-09-19T09:01:57.469Z,1.73
2018-09-19T09:03:00.133Z,2.10
2018-09-19T09:04:02.761Z,4.53
2018-09-19T09:05:05.689Z,4.53
2018-09-19T09:06:08.733Z,1.73
2018-09-19T09:07:12.606Z,3.37
2018-09-19T09:08:16.411Z,2.80
2018-09-19T09:09:20.742Z,2.83
2018-09-19T09:10:24.364Z,2.77
2018-09-19T09:11:29.382Z,2.27
2018-09-19T09:12:32.237Z,1.97
2018-09-19T09:13:34.881Z,2.50
2018-09-19T09:14:37.516Z,1.20
2018-09-19T09:15:40.132Z,1.50
2018-09-19T09:16:42.779Z,1.70
2018-09-19T09:17:45.404Z,1.17
2018-09-19T09:18:48.038Z,2.00
2018-09-19T09:19:50.711Z,3.13
2018-09-19T09:20:53.356Z,3.13
2018-09-19T09:21:55.977Z,2.23
2018-09-19T09:22:58.617Z,1.90
2018-09-19T09:24:01.249Z,2.40
2018-09-19T09:25:04.117Z,1.70
2018-09-19T09:26:06.837Z,2.27
2018-09-19T09:27:09.593Z,1.57
2018-09-19T09:28:12.147Z,1.87
2018-09-19T09:29:14.785Z,1.60
2018-09-19T09:30:17.501Z,1.40
2018-09-19T09:31:20.137Z,1.20
2018-09-19T09:32:22.767Z,1.00
2018-09-19T09:33:25.395Z,1.50
2018-09-19T09:34:28.024Z,2.53
2018-09-19T09:35:30.629Z,1.50
2018-09-19T09:36:33.234Z,2.43
2018-09-19T09:37:35.862Z,1.67
2018-09-19T09:38:38.565Z,1.00
2018-09-19T09:39:41.184Z,1.93
2018-09-19T09:40:43.849Z,2.23
2018-09-19T09:41:46.509Z,1.13
2018-09-19T09:42:49.141Z,2.13
2018-09-19T09:43:51.740Z,1.17
2018-09-19T09:44:54.371Z,1.00
2018-09-19T09:45:57.028Z,1.15
2018-09-19T09:46:59.649Z,2.90
2018-09-19T09:48:02.271Z,1.27
2018-09-19T09:49:04.971Z,1.50
2018-09-19T09:50:07.658Z,2.23
2018-09-19T09:51:10.279Z,1.20
2018-09-19T09:52:12.895Z,1.40
2018-09-19T09:53:15.548Z,1.83
2018-09-19T09:54:18.193Z,1.43
2018-09-19T09:55:20.831Z,1.60
2018-09-19T09:56:23.449Z,1.57
2018-09-19T09:57:26.102Z,2.00
2018-09-19T09:58:28.701Z,0.70
2018-09-19T09:59:31.321Z,2.97
2018-09-19T10:00:40.366Z,1.10
2018-09-19T10:01:42.983Z,1.30
2018-09-19T10:02:45.585Z,3.10
2018-09-19T10:03:48.229Z,1.23
2018-09-19T10:04:50.881Z,1.20
2018-09-19T10:05:53.501Z,1.97
2018-09-19T10:06:56.129Z,1.10
2018-09-19T10:07:58.753Z,1.03
2018-09-19T10:09:01.369Z,0.90
2018-09-19T10:10:04.061Z,1.13
2018-09-19T10:11:07.037Z,2.10
2018-09-19T10:12:09.641Z,1.33
2018-09-19T10:13:12.238Z,2.80
2018-09-19T10:14:14.916Z,0.53
2018-09-19T10:15:17.544Z,2.07
2018-09-19T10:16:20.172Z,2.30
2018-09-19T10:17:22.865Z,0.90
2018-09-19T10:18:25.508Z,0.90
2018-09-19T10:19:28.165Z,0.83
2018-09-19T10:20:30.796Z,0.80
2018-09-19T10:21:33.402Z,1.20
2018-09-19T10:22:36.024Z,1.03
2018-09-19T10:23:38.645Z,1.00
2018-09-19T10:24:41.271Z,1.50
2018-09-19T10:25:43.890Z,2.13
2018-09-19T10:26:47.076Z,1.50
2018-09-19T10:27:49.703Z,2.43
2018-09-19T10:28:52.353Z,1.77
2018-09-19T10:29:54.982Z,1.10
2018-09-19T10:30:57.601Z,1.00
2018-09-19T10:32:00.253Z,1.03
2018-09-19T10:33:02.877Z,0.90
2018-09-19T10:34:05.565Z,1.13
2018-09-19T10:35:08.201Z,0.80
2018-09-19T10:36:10.825Z,1.53
2018-09-19T10:37:13.444Z,0.90
2018-09-19T10:38:16.049Z,0.93
2018-09-19T10:39:18.677Z,1.00
2018-09-19T10:40:21.405Z,0.67
2018-09-19T10:41:24.041Z,1.50
2018-09-19T10:42:26.637Z,1.17
2018-09-19T10:43:29.265Z,1.53
2018-09-19T10:44:31.889Z,0.93
2018-09-19T10:45:34.524Z,2.60
2018-09-19T10:46:37.125Z,1.73
2018-09-19T10:47:39.761Z,1.07
2018-09-19T10:48:42.401Z,0.97
2018-09-19T10:49:45.007Z,1.77
2018-09-19T10:50:47.637Z,1.40
2018-09-19T10:51:50.255Z,1.00
2018-09-19T10:52:52.889Z,1.07
2018-09-19T10:53:55.515Z,1.50
2018-09-19T10:54:58.140Z,1.37
2018-09-19T10:56:00.778Z,1.27
2018-09-19T10:57:03.505Z,1.27
2018-09-19T10:58:06.094Z,1.53
2018-09-19T10:59:08.741Z,0.83
2018-09-19T11:00:11.394Z,1.57
2018-09-19T11:01:14.005Z,1.87
2018-09-19T11:02:16.616Z,0.80
2018-09-19T11:03:19.339Z,0.93
2018-09-19T11:04:21.982Z,1.03
2018-09-19T11:05:24.601Z,0.60
2018-09-19T11:06:27.209Z,0.90
2018-09-19T11:07:29.849Z,0.57
2018-09-19T11:08:32.516Z,0.73
2018-09-19T11:09:35.173Z,0.87
2018-09-19T11:10:37.789Z,1.03
2018-09-19T11:11:40.445Z,2.13
2018-09-19T11:12:43.047Z,0.70
2018-09-19T11:13:45.750Z,1.20
2018-09-19T11:14:48.354Z,0.70
2018-09-19T11:15:50.990Z,1.70
2018-09-19T11:16:53.653Z,1.10
2018-09-19T11:17:56.245Z,2.08
2018-09-19T11:18:58.865Z,0.40
2018-09-19T11:20:01.725Z,1.07
2018-09-19T11:21:04.374Z,0.50
2018-09-19T11:22:07.013Z,0.85
2018-09-19T11:23:09.625Z,0.50
2018-09-19T11:24:12.537Z,1.13
2018-09-19T11:25:15.215Z,2.03
2018-09-19T11:26:17.823Z,1.77
2018-09-19T11:27:20.453Z,1.50
2018-09-19T11:28:23.263Z,1.00
2018-09-19T11:29:26.014Z,0.50
2018-09-19T11:30:28.649Z,0.43
2018-09-19T11:31:31.333Z,0.50
2018-09-19T11:32:33.961Z,0.50
2018-09-19T11:33:36.623Z,1.10
2018-09-19T11:34:39.633Z,0.93
2018-09-19T11:35:42.261Z,0.50
2018-09-19T11:36:44.874Z,1.03
2018-09-19T11:37:47.485Z,1.83
2018-09-19T11:38:50.095Z,1.40
2018-09-19T11:39:52.722Z,0.97
2018-09-19T11:40:55.326Z,1.07
2018-09-19T11:41:57.933Z,0.87
2018-09-19T11:43:00.561Z,0.57
2018-09-19T11:44:03.213Z,0.63
2018-09-19T11:45:05.879Z,1.47
2018-09-19T11:46:08.477Z,0.90
2018-09-19T11:47:11.089Z,0.70
2018-09-19T11:48:13.685Z,1.13
2018-09-19T11:49:16.328Z,0.50
2018-09-19T11:50:19.013Z,0.40
2018-09-19T11:51:21.645Z,1.07
2018-09-19T11:52:24.273Z,0.60
2018-09-19T11:53:28.713Z,1.00
2018-09-19T11:54:31.356Z,1.20
2018-09-19T11:55:33.995Z,0.97
2018-09-19T11:56:36.625Z,1.70
2018-09-19T11:57:39.305Z,0.80
2018-09-19T11:58:41.929Z,2.13
2018-09-19T11:59:45.543Z,0.80
2018-09-19T12:00:48.171Z,0.63
2018-09-19T12:01:50.799Z,1.00
2018-09-19T12:02:53.457Z,1.93
2018-09-19T12:03:56.073Z,1.13
2018-09-19T12:04:58.669Z,1.27
2018-09-19T12:06:01.301Z,0.97
2018-09-19T12:07:03.997Z,0.60
2018-09-19T12:08:06.698Z,1.40
2018-09-19T12:09:10.958Z,1.17
2018-09-19T12:10:13.791Z,1.27
2018-09-19T12:11:16.474Z,1.83
2018-09-19T12:12:19.093Z,1.50
2018-09-19T12:13:21.701Z,0.50
2018-09-19T12:14:24.333Z,0.97
2018-09-19T12:15:26.978Z,0.60
2018-09-19T12:16:29.585Z,1.83
2018-09-19T12:17:32.209Z,0.73
2018-09-19T12:18:34.813Z,0.70
2018-09-19T12:19:37.439Z,1.13
2018-09-19T12:20:40.101Z,1.73
2018-09-19T12:21:42.719Z,1.33
2018-09-19T12:22:45.337Z,0.60
2018-09-19T12:23:47.956Z,0.60
2018-09-19T12:24:50.609Z,2.10
2018-09-19T12:25:53.242Z,0.70
2018-09-19T12:26:55.892Z,0.70
2018-09-19T12:27:58.527Z,1.13
2018-09-19T12:29:01.147Z,0.90
2018-09-19T12:30:03.919Z,0.90
2018-09-19T12:31:06.553Z,0.53
2018-09-19T12:32:09.209Z,2.03
2018-09-19T12:33:11.844Z,1.57
2018-09-19T12:34:14.460Z,0.93
2018-09-19T12:35:17.097Z,0.60
2018-09-19T12:36:19.821Z,2.27
2018-09-19T12:37:22.469Z,0.90
2018-09-19T12:38:25.073Z,0.83
2018-09-19T12:39:27.701Z,2.00
2018-09-19T12:40:30.388Z,1.60
2018-09-19T12:41:32.987Z,3.50
2018-09-19T12:42:35.585Z,1.40
2018-09-19T12:43:38.202Z,1.80
2018-09-19T12:44:40.822Z,1.30
2018-09-19T12:45:43.442Z,2.47
2018-09-19T12:46:46.123Z,1.60
2018-09-19T12:47:48.713Z,0.80
2018-09-19T12:48:51.365Z,1.23
2018-09-19T12:49:53.961Z,1.33
2018-09-19T12:50:56.639Z,1.00
2018-09-19T12:51:59.268Z,0.43
2018-09-19T12:53:01.913Z,1.37
2018-09-19T12:54:04.570Z,0.67
2018-09-19T12:55:07.379Z,0.60
2018-09-19T12:56:10.054Z,1.30
2018-09-19T12:57:12.693Z,1.63
2018-09-19T12:58:15.333Z,1.00
2018-09-19T12:59:18.057Z,2.10
2018-09-19T13:00:20.695Z,0.97
2018-09-19T13:01:23.488Z,1.50
2018-09-19T13:02:26.143Z,0.63
2018-09-19T13:03:28.788Z,0.80
2018-09-19T13:04:31.774Z,0.57
2018-09-19T13:05:34.468Z,0.70
2018-09-19T13:06:37.256Z,0.60
2018-09-19T13:07:40.609Z,0.70
2018-09-19T13:08:43.324Z,1.60
2018-09-19T13:09:46.321Z,0.80
2018-09-19T13:10:48.999Z,0.53
2018-09-19T13:11:51.689Z,0.93
2018-09-19T13:12:54.383Z,0.80
2018-09-19T13:13:57.021Z,2.90
2018-09-19T13:14:59.980Z,1.73
2018-09-19T13:16:02.637Z,1.10
2018-09-19T13:17:05.303Z,1.73
2018-09-19T13:18:08.209Z,2.00
2018-09-19T13:19:11.536Z,0.97
2018-09-19T13:20:15.080Z,2.30
2018-09-19T13:21:18.439Z,1.03
2018-09-19T13:22:21.810Z,0.60
2018-09-19T13:23:25.407Z,0.80
2018-09-19T13:24:28.094Z,0.70
2018-09-19T13:25:31.098Z,0.90
2018-09-19T13:26:33.857Z,1.60
2018-09-19T13:27:36.552Z,0.73
2018-09-19T13:28:39.224Z,0.60
2018-09-19T13:29:41.934Z,0.77
2018-09-19T13:30:44.966Z,0.80
2018-09-19T13:31:47.672Z,1.77
2018-09-19T13:32:50.606Z,0.93
2018-09-19T13:33:53.239Z,0.60
2018-09-19T13:34:55.946Z,0.50
2018-09-19T13:35:58.961Z,1.00
2018-09-19T13:37:01.681Z,0.30
2018-09-19T13:38:04.462Z,2.00
2018-09-19T13:39:09.084Z,0.47
2018-09-19T13:40:11.837Z,0.80
2018-09-19T13:41:14.546Z,0.70
2018-09-19T13:42:17.285Z,0.77
2018-09-19T13:43:20.076Z,0.63
2018-09-19T13:44:22.804Z,0.40
2018-09-19T13:45:25.450Z,0.90
2018-09-19T13:46:29.103Z,0.90
2018-09-19T13:47:31.854Z,0.93
2018-09-19T13:48:34.603Z,1.10
2018-09-19T13:49:42.209Z,1.50
2018-09-19T13:50:54.133Z,1.33
2018-09-19T13:51:57.472Z,0.90
2018-09-19T13:53:00.103Z,1.20
2018-09-19T13:54:02.742Z,0.50
2018-09-19T13:55:05.416Z,1.20
2018-09-19T13:56:08.060Z,0.87