createdAt,value
2017-03-29T00:00:01.813Z,9.7
2017-03-29T00:05:01.336Z,9.7
2017-03-29T00:10:02.081Z,9.6
2017-03-29T00:15:01.979Z,9.6
2017-03-29T00:20:01.701Z,9.6
2017-03-29T00:25:01.479Z,9.5
2017-03-29T00:30:01.322Z,9.5
2017-03-29T00:35:01.950Z,9.5
2017-03-29T00:40:01.645Z,9.5
2017-03-29T00:45:01.642Z,9.5
2017-03-29T00:50:01.353Z,9.5
2017-03-29T00:55:02.110Z,9.5
2017-03-29T01:00:01.938Z,9.5
2017-03-29T01:05:01.401Z,9.5
2017-03-29T01:10:02.104Z,9.5
2017-03-29T01:15:01.924Z,9.5
2017-03-29T01:20:01.625Z,9.5
2017-03-29T01:25:01.399Z,9.4
2017-03-29T01:30:01.237Z,9.4
2017-03-29T01:35:01.681Z,9.4
2017-03-29T01:40:01.841Z,9.4
2017-03-29T01:45:01.698Z,9.4
2017-03-29T01:50:02.147Z,9.4
2017-03-29T01:55:01.933Z,9.5
2017-03-29T02:00:01.216Z,9.5
2017-03-29T02:05:01.658Z,9.5
2017-03-29T02:10:01.616Z,9.5
2017-03-29T02:15:02.092Z,9.5
2017-03-29T02:20:01.409Z,9.5
2017-03-29T02:25:01.514Z,9.5
2017-03-29T02:30:02.000Z,9.6
2017-03-29T02:35:01.600Z,9.6
2017-03-29T02:40:01.973Z,9.8
2017-03-29T02:45:01.466Z,10
2017-03-29T02:50:02.123Z,10
2017-03-29T02:55:01.305Z,10.2
2017-03-29T03:00:01.579Z,10.3
2017-03-29T03:05:02.030Z,10.4
2017-03-29T03:10:01.844Z,10.4
2017-03-29T03:15:01.327Z,10.5
2017-03-29T03:20:02.127Z,10.6
2017-03-29T03:25:01.169Z,10.7
2017-03-29T03:30:01.294Z,10.7
2017-03-29T03:35:01.746Z,10.8
2017-03-29T03:40:01.776Z,10.8
2017-03-29T03:45:02.154Z,10.8
2017-03-29T03:50:01.504Z,10.8
2017-03-29T03:55:01.776Z,10.8
2017-03-29T04:00:01.901Z,10.8
2017-03-29T04:05:01.262Z,10.9
2017-03-29T04:10:02.183Z,10.9
2017-03-29T04:15:02.018Z,11
2017-03-29T04:20:01.985Z,11.1
2017-03-29T04:25:01.767Z,11.1
2017-03-29T04:30:01.898Z,11.2
2017-03-29T04:35:01.442Z,11.2
2017-03-29T04:40:01.413Z,11.3
2017-03-29T04:45:01.892Z,11.4
2017-03-29T04:50:02.053Z,11.5
2017-03-29T04:55:01.518Z,11.5
2017-03-29T05:00:01.680Z,11.5
2017-03-29T05:05:01.785Z,11.6
2017-03-29T05:10:01.879Z,11.6
2017-03-29T05:15:01.242Z,11.6
2017-03-29T05:20:01.480Z,11.6
2017-03-29T05:25:01.662Z,11.6
2017-03-29T05:30:02.161Z,11.6
2017-03-29T05:35:01.436Z,11.6
2017-03-29T05:40:02.154Z,11.6
2017-03-29T05:45:01.718Z,11.6
2017-03-29T05:50:01.780Z,11.6
2017-03-29T05:55:01.359Z,11.5
2017-03-29T06:00:01.538Z,11.6
2017-03-29T06:05:01.850Z,11.6
2017-03-29T06:10:01.834Z,11.5
2017-03-29T06:15:01.951Z,11.3
2017-03-29T06:20:01.587Z,11.2
2017-03-29T06:25:01.900Z,11.2
2017-03-29T06:30:01.601Z,11.2
2017-03-29T06:35:01.450Z,11.2
2017-03-29T06:40:01.184Z,11.2
2017-03-29T06:45:01.742Z,11.2
2017-03-29T06:50:02.104Z,11.2
2017-03-29T06:55:01.565Z,11.2
2017-03-29T07:00:01.907Z,11.2
2017-03-29T07:05:01.931Z,11.2
2017-03-29T07:10:01.321Z,11.2
2017-03-29T07:15:01.522Z,11.2
2017-03-29T07:20:01.636Z,11.2
2017-03-29T07:25:01.703Z,11.2
2017-03-29T07:30:02.107Z,11.3
2017-03-29T07:35:01.625Z,11.3
2017-03-29T07:40:01.343Z,11.4
2017-03-29T07:45:01.979Z,11.5
2017-03-29T07:50:01.529Z,11.5
2017-03-29T07:55:02.078Z,11.6
2017-03-29T08:00:01.363Z,11.6
2017-03-29T08:05:02.173Z,11.6
2017-03-29T08:10:02.022Z,11.7
2017-03-29T08:15:01.364Z,11.7
2017-03-29T08:20:01.787Z,11.8
2017-03-29T08:25:01.943Z,12
2017-03-29T08:30:01.294Z,12
2017-03-29T08:35:01.203Z,12.2
2017-03-29T08:40:01.905Z,12.3
2017-03-29T08:45:01.650Z,12.6
2017-03-29T08:50:01.527Z,12.6
2017-03-29T08:55:02.149Z,12.8
2017-03-29T09:00:01.443Z,12.8
2017-03-29T09:05:01.490Z,12.8
2017-03-29T09:10:01.336Z,12.8
2017-03-29T09:15:02.066Z,12.9
2017-03-29T09:20:01.631Z,12.9
2017-03-29T09:25:01.731Z,13
2017-03-29T09:30:02.125Z,12.9
2017-03-29T09:35:01.809Z,12.9
2017-03-29T09:40:01.571Z,12.8
2017-03-29T09:45:02.153Z,12.8
2017-03-29T09:50:01.785Z,12.7
2017-03-29T09:55:01.579Z,12.8
2017-03-29T10:00:01.761Z,12.8
2017-03-29T10:05:01.406Z,12.8
2017-03-29T10:10:01.250Z,12.8
2017-03-29T10:15:01.831Z,12.8
2017-03-29T10:20:01.955Z,12.8
2017-03-29T10:25:02.027Z,12.8
2017-03-29T10:30:01.379Z,12.8
2017-03-29T10:35:01.922Z,12.9
2017-03-29T10:40:01.630Z,13
2017-03-29T10:45:01.221Z,13.1
2017-03-29T10:50:02.025Z,13.2
2017-03-29T10:55:01.500Z,13.2
2017-03-29T11:00:01.914Z,13.3
2017-03-29T11:05:01.942Z,13.4
2017-03-29T11:10:01.717Z,13.4
2017-03-29T11:15:01.779Z,13.6
2017-03-29T11:20:01.773Z,13.6
2017-03-29T11:25:01.729Z,13.6
2017-03-29T11:30:02.134Z,13.6
2017-03-29T11:35:01.280Z,13.6
2017-03-29T11:40:01.951Z,13.6
2017-03-29T11:45:01.478Z,13.6
2017-03-29T11:50:01.613Z,13.6
2017-03-29T11:55:01.338Z,13.6
2017-03-29T12:00:01.863Z,13.5
2017-03-29T12:05:01.540Z,13.5
2017-03-29T12:10:01.531Z,13.6
2017-03-29T12:15:01.987Z,13.7
2017-03-29T12:20:01.694Z,13.7
2017-03-29T12:25:01.685Z,13.7
2017-03-29T12:30:01.951Z,13.7
2017-03-29T12:35:01.969Z,13.8
2017-03-29T12:40:01.905Z,13.9
2017-03-29T12:45:01.420Z,13.8
2017-03-29T12:50:01.384Z,13.7
2017-03-29T12:55:01.921Z,13.7
2017-03-29T13:00:01.199Z,13.6
2017-03-29T13:05:01.589Z,13.6
2017-03-29T13:10:01.611Z,13.6
2017-03-29T13:15:01.951Z,13.5
2017-03-29T13:20:01.806Z,13.6
2017-03-29T13:25:02.167Z,13.6
2017-03-29T13:30:02.174Z,13.6
2017-03-29T13:35:01.526Z,13.8
2017-03-29T13:40:01.345Z,13.8
2017-03-29T13:45:01.960Z,13.9
2017-03-29T13:50:01.722Z,13.9
2017-03-29T13:55:01.764Z,14
2017-03-29T14:00:02.076Z,13.9
2017-03-29T14:05:01.958Z,13.8
2017-03-29T14:10:01.675Z,13.8
2017-03-29T14:15:01.919Z,13.8
2017-03-29T14:20:01.180Z,13.8
2017-03-29T14:25:02.176Z,13.7
2017-03-29T14:30:01.424Z,13.7
2017-03-29T14:35:01.538Z,13.7
2017-03-29T14:40:01.319Z,13.6
2017-03-29T14:45:01.887Z,13.6
2017-03-29T14:50:01.705Z,13.6
2017-03-29T14:55:01.841Z,13.7
2017-03-29T15:00:02.041Z,13.7
2017-03-29T15:05:01.336Z,13.7
2017-03-29T15:10:02.159Z,13.7
2017-03-29T15:15:01.329Z,13.6
2017-03-29T15:20:01.858Z,13.6
2017-03-29T15:25:01.864Z,13.6
2017-03-29T15:30:02.141Z,13.6
2017-03-29T15:35:02.029Z,13.6
2017-03-29T15:40:01.761Z,13.6
2017-03-29T15:45:01.371Z,13.5
2017-03-29T15:50:01.444Z,13.4
2017-03-29T15:55:02.173Z,13.4
2017-03-29T16:00:01.392Z,13.4
2017-03-29T16:05:01.404Z,13.4
2017-03-29T16:10:01.258Z,13.4
2017-03-29T16:15:01.394Z,13.3
2017-03-29T16:20:02.149Z,13.2
2017-03-29T16:25:01.407Z,13.2
2017-03-29T16:30:01.647Z,13.2
2017-03-29T16:35:01.565Z,13.1
2017-03-29T16:40:01.762Z,13
2017-03-29T16:45:01.658Z,13
2017-03-29T16:50:01.565Z,12.9
2017-03-29T16:55:02.160Z,12.8
2017-03-29T17:00:01.998Z,12.8
2017-03-29T17:05:02.258Z,12.7
2017-03-29T17:10:01.716Z,12.6
2017-03-29T17:15:01.645Z,12.6
2017-03-29T17:20:01.264Z,12.6
2017-03-29T17:25:02.007Z,12.5
2017-03-29T17:30:01.723Z,12.4
2017-03-29T17:35:02.092Z,12.4
2017-03-29T17:40:01.898Z,12.4
2017-03-29T17:45:01.877Z,12.4
2017-03-29T17:50:01.969Z,12.3
2017-03-29T17:55:01.816Z,12.3
2017-03-29T18:00:02.171Z,12.3
2017-03-29T18:05:01.215Z,12.3
2017-03-29T18:10:01.381Z,12.3
2017-03-29T18:15:02.066Z,12.2
2017-03-29T18:20:02.155Z,12.2
2017-03-29T18:25:02.188Z,12.2
2017-03-29T18:30:02.005Z,12.1
2017-03-29T18:35:01.312Z,12.1
2017-03-29T18:40:01.706Z,12.1
2017-03-29T18:45:01.753Z,12
2017-03-29T18:50:01.468Z,12
2017-03-29T18:55:01.369Z,12
2017-03-29T19:00:01.238Z,12
2017-03-29T19:05:01.357Z,12
2017-03-29T19:10:01.260Z,12
2017-03-29T19:15:01.399Z,12
2017-03-29T19:20:02.039Z,12
2017-03-29T19:25:01.456Z,12
2017-03-29T19:30:01.668Z,12
2017-03-29T19:35:01.913Z,12
2017-03-29T19:40:01.765Z,12
2017-03-29T19:45:01.361Z,12
2017-03-29T19:50:01.814Z,12
2017-03-29T19:55:01.847Z,11.9
2017-03-29T20:00:02.135Z,11.9
2017-03-29T20:05:01.716Z,11.9
2017-03-29T20:10:01.440Z,11.9
2017-03-29T20:15:01.986Z,11.9
2017-03-29T20:20:01.480Z,11.9
2017-03-29T20:25:01.874Z,11.9
2017-03-29T20:30:01.228Z,11.8
2017-03-29T20:35:01.826Z,11.8
2017-03-29T20:40:01.691Z,11.8
2017-03-29T20:45:02.078Z,11.8
2017-03-29T20:50:01.358Z,11.8
2017-03-29T20:55:01.469Z,11.8
2017-03-29T21:00:01.697Z,11.8
2017-03-29T21:05:01.194Z,11.8
2017-03-29T21:10:01.946Z,11.8
2017-03-29T21:15:02.177Z,11.7
2017-03-29T21:20:01.841Z,11.7
2017-03-29T21:25:02.048Z,11.7
2017-03-29T21:30:02.110Z,11.7
2017-03-29T21:35:02.222Z,11.7
2017-03-29T21:40:01.307Z,11.6
2017-03-29T21:45:01.465Z,11.6
2017-03-29T21:50:02.004Z,11.6
2017-03-29T21:55:01.757Z,11.6
2017-03-29T22:00:01.713Z,11.6
2017-03-29T22:05:02.218Z,11.6
2017-03-29T22:10:02.255Z,11.6
2017-03-29T22:15:01.963Z,11.6
2017-03-29T22:20:01.649Z,11.6
2017-03-29T22:25:01.711Z,11.6
2017-03-29T22:30:02.190Z,11.6
2017-03-29T22:35:01.415Z,11.6
2017-03-29T22:40:01.703Z,11.6
2017-03-29T22:45:01.752Z,11.6
2017-03-29T22:50:01.417Z,11.6
2017-03-29T22:55:02.103Z,11.6
2017-03-29T23:00:01.841Z,11.6
2017-03-29T23:05:02.091Z,11.6
2017-03-29T23:10:01.742Z,11.6
2017-03-29T23:15:01.656Z,11.6
2017-03-29T23:20:01.951Z,11.5
2017-03-29T23:25:01.647Z,11.6
2017-03-29T23:30:01.434Z,11.5
2017-03-29T23:35:01.788Z,11.5
2017-03-29T23:40:01.441Z,11.6
2017-03-29T23:45:01.321Z,11.5
2017-03-29T23:50:01.567Z,11.5
2017-03-29T23:55:01.346Z,11.5
