createdAt,value
2023-01-28T00:01:48.072Z,6
2023-01-28T00:06:55.515Z,5
2023-01-28T00:11:55.523Z,7
2023-01-28T00:16:55.563Z,7
2023-01-28T00:22:36.922Z,7
2023-01-28T00:27:36.952Z,7
2023-01-28T00:32:36.967Z,8
2023-01-28T00:37:36.960Z,9
2023-01-28T00:42:55.499Z,7
2023-01-28T00:47:55.537Z,5
2023-01-28T00:53:36.925Z,7
2023-01-28T00:58:36.929Z,7
2023-01-28T01:03:36.977Z,9
2023-01-28T01:08:36.951Z,9
2023-01-28T01:13:36.988Z,8
2023-01-28T01:18:55.546Z,7
2023-01-28T01:24:05.191Z,6
2023-01-28T01:29:36.950Z,7
2023-01-28T01:34:55.530Z,6
2023-01-28T01:40:36.944Z,6
2023-01-28T01:45:36.949Z,8
2023-01-28T01:50:55.584Z,11
2023-01-28T01:56:36.996Z,7
2023-01-28T02:01:55.571Z,8
2023-01-28T02:07:37.012Z,7
2023-01-28T02:12:55.432Z,11
2023-01-28T02:17:55.557Z,8
2023-01-28T02:23:11.063Z,7
2023-01-28T02:28:36.905Z,9
2023-01-28T02:33:36.924Z,9
2023-01-28T02:38:55.485Z,6
2023-01-28T02:43:55.469Z,6
2023-01-28T02:48:55.467Z,6
2023-01-28T02:53:55.560Z,6
2023-01-28T02:59:37.047Z,5
2023-01-28T03:04:55.465Z,7
2023-01-28T03:10:36.939Z,7
2023-01-28T03:15:55.558Z,6
2023-01-28T03:20:55.452Z,8
2023-01-28T03:25:55.484Z,7
2023-01-28T03:31:36.965Z,7
2023-01-28T03:36:55.457Z,5
2023-01-28T03:42:36.931Z,5
2023-01-28T03:47:36.972Z,8
2023-01-28T03:52:36.979Z,7
2023-01-28T03:57:55.460Z,8
2023-01-28T04:03:37.014Z,6
2023-01-28T04:08:36.964Z,5
2023-01-28T04:13:55.526Z,7
2023-01-28T04:19:37.026Z,9
2023-01-28T04:24:55.462Z,6
2023-01-28T04:30:37.026Z,8
2023-01-28T04:35:36.962Z,7
2023-01-28T04:40:36.927Z,7
2023-01-28T04:45:36.944Z,6
2023-01-28T04:50:55.439Z,5
2023-01-28T04:55:55.461Z,6
2023-01-28T05:00:55.552Z,7
2023-01-28T05:06:36.964Z,6
2023-01-28T05:11:39.165Z,9
2023-01-28T05:16:36.991Z,8
2023-01-28T05:21:55.528Z,7
2023-01-28T05:27:36.924Z,9
2023-01-28T05:32:36.943Z,8
2023-01-28T05:37:55.524Z,7
2023-01-28T05:42:55.496Z,11
2023-01-28T05:47:55.649Z,10
2023-01-28T05:53:36.910Z,13
2023-01-28T05:58:36.951Z,12
2023-01-28T06:03:36.967Z,8
2023-01-28T06:09:05.140Z,9
2023-01-28T06:14:36.941Z,9
2023-01-28T06:19:55.496Z,8
2023-01-28T06:25:37.009Z,11
2023-01-28T06:30:55.508Z,8
2023-01-28T06:35:55.467Z,11
2023-01-28T06:40:55.523Z,11
2023-01-28T06:46:36.968Z,9
2023-01-28T06:51:55.435Z,10
2023-01-28T06:57:37.004Z,9
2023-01-28T07:02:37.012Z,9
2023-01-28T07:07:55.437Z,8
2023-01-28T07:12:55.476Z,8
2023-01-28T07:18:36.889Z,10
2023-01-28T07:23:36.928Z,12
2023-01-28T07:28:55.457Z,11
2023-01-28T07:34:36.925Z,9
2023-01-28T07:39:36.924Z,8
2023-01-28T07:44:55.461Z,8
2023-01-28T07:49:55.493Z,9
2023-01-28T07:54:55.449Z,8
2023-01-28T08:00:36.951Z,8
2023-01-28T08:05:36.960Z,13
2023-01-28T08:10:55.454Z,8
2023-01-28T08:15:55.525Z,8
2023-01-28T08:21:36.969Z,7
2023-01-28T08:26:55.500Z,9
2023-01-28T08:32:36.911Z,8
2023-01-28T08:37:36.913Z,7
2023-01-28T08:42:55.418Z,6
2023-01-28T08:48:37.054Z,7
2023-01-28T08:53:50.997Z,7
2023-01-28T08:58:55.522Z,8
2023-01-28T09:04:36.913Z,8
2023-01-28T09:09:36.938Z,9
2023-01-28T09:14:36.931Z,11
2023-01-28T09:19:55.465Z,8
2023-01-28T09:24:55.445Z,8
2023-01-28T09:29:55.653Z,9
2023-01-28T09:35:36.994Z,9
2023-01-28T09:40:36.910Z,7
2023-01-28T09:45:55.429Z,10
2023-01-28T09:50:55.499Z,9
2023-01-28T09:55:55.512Z,7
2023-01-28T10:01:36.915Z,7
2023-01-28T10:06:55.465Z,7
2023-01-28T10:11:55.488Z,8
2023-01-28T10:17:37.020Z,8
2023-01-28T10:22:55.447Z,7
2023-01-28T10:28:36.919Z,6
2023-01-28T10:33:55.418Z,7
2023-01-28T10:38:55.468Z,6
2023-01-28T10:44:36.897Z,8
2023-01-28T10:49:36.891Z,7
2023-01-28T10:54:36.923Z,8
2023-01-28T10:59:55.416Z,7
2023-01-28T11:05:36.880Z,9
2023-01-28T11:10:36.948Z,9
2023-01-28T11:15:36.911Z,8
2023-01-28T11:20:55.422Z,7
2023-01-28T11:25:55.445Z,7
2023-01-28T11:30:55.718Z,7
2023-01-28T11:36:36.885Z,9
2023-01-28T11:41:36.929Z,8
2023-01-28T11:46:55.429Z,9
2023-01-28T11:51:55.430Z,10
2023-01-28T11:56:55.456Z,8
2023-01-28T12:01:55.431Z,13
2023-01-28T12:06:55.459Z,8
2023-01-28T12:12:36.938Z,9
2023-01-28T12:17:55.416Z,9
2023-01-28T12:22:57.570Z,8
2023-01-28T12:28:36.950Z,12
2023-01-28T12:33:55.421Z,11
2023-01-28T12:39:36.934Z,8
2023-01-28T12:44:55.460Z,8
2023-01-28T12:50:36.955Z,9
2023-01-28T12:55:55.390Z,7
2023-01-28T13:00:55.445Z,8
2023-01-28T13:06:36.880Z,7
2023-01-28T13:11:36.973Z,8
2023-01-28T13:16:55.520Z,6
2023-01-28T13:22:36.921Z,10
2023-01-28T13:27:36.907Z,9
2023-01-28T13:32:55.504Z,7
2023-01-28T13:37:55.468Z,7
2023-01-28T13:43:36.890Z,8
2023-01-28T13:48:55.444Z,9
2023-01-28T13:53:55.429Z,9
2023-01-28T13:58:55.439Z,7
2023-01-28T14:04:36.933Z,6
2023-01-28T14:09:36.907Z,7
2023-01-28T14:14:36.905Z,8
2023-01-28T14:19:36.980Z,6
2023-01-28T14:24:55.696Z,9
2023-01-28T14:30:36.873Z,8
2023-01-28T14:35:36.889Z,5
2023-01-28T14:40:36.914Z,7
2023-01-28T14:45:36.919Z,8
2023-01-28T14:50:55.399Z,7
2023-01-28T14:56:36.935Z,7
2023-01-28T15:01:36.987Z,6
2023-01-28T15:06:55.424Z,8
2023-01-28T15:11:55.436Z,6
2023-01-28T15:17:36.911Z,10
2023-01-28T15:22:55.419Z,6
2023-01-28T15:28:36.895Z,8
2023-01-28T15:33:55.403Z,8
2023-01-28T15:38:55.412Z,6
2023-01-28T15:44:36.902Z,8
2023-01-28T15:49:36.894Z,9
2023-01-28T15:54:55.401Z,8
2023-01-28T15:59:55.424Z,13
2023-01-28T16:04:55.419Z,8
2023-01-28T16:10:36.916Z,7
2023-01-28T16:15:55.417Z,5
2023-01-28T16:20:55.637Z,11
2023-01-28T16:25:55.378Z,9
2023-01-28T16:30:55.419Z,8
2023-01-28T16:36:08.361Z,8
2023-01-28T16:41:36.875Z,16
2023-01-28T16:46:36.958Z,8
2023-01-28T16:51:55.423Z,7
2023-01-28T16:56:55.396Z,9
2023-01-28T17:01:55.392Z,10
2023-01-28T17:07:36.896Z,8
2023-01-28T17:12:36.885Z,9
2023-01-28T17:17:55.403Z,9
2023-01-28T17:22:55.430Z,6
2023-01-28T17:28:36.875Z,7
2023-01-28T17:33:36.914Z,7
2023-01-28T17:38:55.421Z,6
2023-01-28T17:43:55.400Z,10
2023-01-28T17:49:36.913Z,6
2023-01-28T17:54:55.414Z,6
2023-01-28T17:59:55.414Z,8
2023-01-28T18:04:55.408Z,5
2023-01-28T18:09:55.453Z,13
2023-01-28T18:15:37.192Z,10
2023-01-28T18:20:55.372Z,9
2023-01-28T18:25:55.382Z,13
2023-01-28T18:30:55.463Z,12
2023-01-28T18:36:36.859Z,12
2023-01-28T18:41:36.876Z,10
2023-01-28T18:46:55.427Z,10
2023-01-28T18:52:36.837Z,11
2023-01-28T18:57:36.942Z,13
2023-01-28T19:02:55.459Z,11
2023-01-28T19:08:36.831Z,12
2023-01-28T19:13:36.868Z,13
2023-01-28T19:18:55.400Z,11
2023-01-28T19:24:36.872Z,13
2023-01-28T19:29:55.377Z,13
2023-01-28T19:34:55.472Z,11
2023-01-28T19:40:37.051Z,10
2023-01-28T19:45:55.401Z,13
2023-01-28T19:50:55.453Z,11
2023-01-28T19:56:36.874Z,10
2023-01-28T20:01:55.406Z,13
2023-01-28T20:06:55.385Z,10
2023-01-28T20:11:55.388Z,11
2023-01-28T20:17:36.925Z,10
2023-01-28T20:22:36.868Z,9
2023-01-28T20:27:36.851Z,12
2023-01-28T20:32:36.860Z,11
2023-01-28T20:37:55.408Z,13
2023-01-28T20:43:36.895Z,8
2023-01-28T20:48:55.371Z,11
2023-01-28T20:54:36.866Z,12
2023-01-28T20:59:55.372Z,8
2023-01-28T21:05:36.830Z,13
2023-01-28T21:10:36.901Z,15
2023-01-28T21:15:55.386Z,18
2023-01-28T21:20:55.371Z,11
2023-01-28T21:26:36.942Z,14
2023-01-28T21:31:55.389Z,14
2023-01-28T21:36:55.378Z,19
2023-01-28T21:42:36.866Z,14
2023-01-28T21:47:36.852Z,12
2023-01-28T21:52:36.888Z,14
2023-01-28T21:57:36.899Z,16
2023-01-28T22:02:55.505Z,13
2023-01-28T22:08:36.836Z,13
2023-01-28T22:13:36.846Z,14
2023-01-28T22:18:36.866Z,13
2023-01-28T22:23:55.440Z,14
2023-01-28T22:29:36.827Z,13
2023-01-28T22:34:36.861Z,14
2023-01-28T22:39:56.275Z,17
2023-01-28T22:44:55.377Z,16
2023-01-28T22:50:36.852Z,15
2023-01-28T22:55:36.845Z,17
2023-01-28T23:00:55.345Z,14
2023-01-28T23:05:55.390Z,14
2023-01-28T23:10:55.425Z,14
2023-01-28T23:16:36.800Z,12
2023-01-28T23:21:36.834Z,12
2023-01-28T23:26:36.831Z,13
2023-01-28T23:31:55.499Z,16
2023-01-28T23:37:36.843Z,14
2023-01-28T23:42:55.348Z,14
2023-01-28T23:48:36.819Z,14
2023-01-28T23:53:36.853Z,11
2023-01-28T23:58:55.352Z,13
