createdAt,value
2022-10-02T00:00:15.498Z,12.92
2022-10-02T00:03:28.005Z,12.80
2022-10-02T00:06:48.473Z,12.79
2022-10-02T00:10:00.412Z,12.78
2022-10-02T00:13:14.223Z,12.71
2022-10-02T00:16:43.024Z,12.63
2022-10-02T00:19:58.070Z,12.52
2022-10-02T00:23:40.468Z,12.54
2022-10-02T00:27:05.718Z,12.48
2022-10-02T00:30:16.773Z,12.47
2022-10-02T00:33:47.901Z,12.42
2022-10-02T00:37:24.620Z,12.34
2022-10-02T00:41:00.506Z,12.20
2022-10-02T00:44:21.084Z,12.02
2022-10-02T00:47:47.888Z,11.91
2022-10-02T00:51:10.738Z,11.96
2022-10-02T00:54:29.525Z,12.01
2022-10-02T00:58:03.339Z,11.84
2022-10-02T01:01:24.371Z,11.66
2022-10-02T01:04:38.086Z,11.53
2022-10-02T01:07:50.577Z,11.52
2022-10-02T01:10:57.379Z,11.49
2022-10-02T01:14:06.863Z,11.39
2022-10-02T01:17:30.083Z,11.53
2022-10-02T01:20:51.094Z,11.54
2022-10-02T01:24:10.620Z,11.42
2022-10-02T01:27:19.046Z,11.36
2022-10-02T01:30:24.452Z,11.37
2022-10-02T01:33:33.903Z,11.51
2022-10-02T01:36:41.754Z,11.47
2022-10-02T01:39:49.078Z,11.42
2022-10-02T01:43:16.124Z,11.66
2022-10-02T01:46:35.926Z,11.59
2022-10-02T01:49:55.374Z,11.47
2022-10-02T01:53:23.276Z,11.36
2022-10-02T01:56:45.788Z,11.33
2022-10-02T02:00:16.467Z,11.17
2022-10-02T02:03:38.555Z,11.03
2022-10-02T02:07:07.396Z,10.90
2022-10-02T02:10:20.732Z,10.84
2022-10-02T02:13:39.165Z,10.73
2022-10-02T02:16:46.686Z,10.60
2022-10-02T02:20:09.183Z,10.56
2022-10-02T02:23:28.007Z,10.49
2022-10-02T02:26:37.736Z,10.46
2022-10-02T02:29:49.208Z,10.44
2022-10-02T02:33:06.306Z,10.46
2022-10-02T02:36:14.693Z,10.40
2022-10-02T02:39:31.642Z,10.30
2022-10-02T02:42:45.982Z,10.43
2022-10-02T02:46:03.590Z,10.43
2022-10-02T02:49:13.289Z,10.34
2022-10-02T02:52:29.894Z,10.29
2022-10-02T02:55:45.809Z,10.30
2022-10-02T02:59:02.586Z,10.28
2022-10-02T03:02:10.677Z,10.38
2022-10-02T03:05:21.975Z,10.34
2022-10-02T03:08:33.520Z,10.35
2022-10-02T03:11:59.314Z,10.32
2022-10-02T03:15:39.555Z,10.26
2022-10-02T03:19:04.649Z,10.25
2022-10-02T03:22:38.313Z,10.33
2022-10-02T03:25:53.738Z,10.40
2022-10-02T03:29:04.139Z,10.44
2022-10-02T03:32:15.572Z,10.50
2022-10-02T03:35:26.061Z,10.44
2022-10-02T03:38:37.430Z,10.64
2022-10-02T03:41:44.418Z,10.75
2022-10-02T03:44:50.967Z,10.90
2022-10-02T03:47:59.335Z,11.11
2022-10-02T03:51:06.811Z,11.47
2022-10-02T03:54:19.076Z,11.50
2022-10-02T03:57:28.448Z,11.47
2022-10-02T04:00:40.047Z,11.37
2022-10-02T04:04:12.637Z,11.88
2022-10-02T04:07:26.804Z,11.93
2022-10-02T04:10:47.170Z,11.74
2022-10-02T04:14:11.538Z,11.62
2022-10-02T04:17:45.469Z,11.84
2022-10-02T04:21:00.252Z,11.76
2022-10-02T04:24:34.469Z,11.79
2022-10-02T04:27:55.357Z,11.64
2022-10-02T04:31:04.176Z,11.51
2022-10-02T04:34:15.022Z,11.38
2022-10-02T04:37:57.129Z,11.27
2022-10-02T04:41:44.412Z,11.31
2022-10-02T04:45:15.247Z,11.31
2022-10-02T04:48:42.703Z,11.19
2022-10-02T04:52:25.732Z,11.21
2022-10-02T04:55:31.094Z,11.22
2022-10-02T04:58:58.040Z,11.34
2022-10-02T05:02:08.590Z,11.24
2022-10-02T05:05:34.134Z,11.20
2022-10-02T05:08:58.619Z,11.31
2022-10-02T05:12:37.029Z,11.51
2022-10-02T05:15:59.551Z,11.55
2022-10-02T05:19:32.568Z,11.54
2022-10-02T05:23:15.555Z,11.60
2022-10-02T05:26:44.794Z,11.62
2022-10-02T05:30:00.257Z,11.67
2022-10-02T05:33:33.734Z,11.68
2022-10-02T05:36:54.407Z,11.72
2022-10-02T05:40:28.197Z,11.80
2022-10-02T05:43:42.367Z,11.90
2022-10-02T05:46:56.766Z,11.85
2022-10-02T05:50:18.743Z,11.90
2022-10-02T05:53:52.366Z,11.97
2022-10-02T05:57:30.316Z,12.04
2022-10-02T06:01:20.383Z,12.05
2022-10-02T06:04:41.247Z,12.22
2022-10-02T06:07:52.386Z,12.26
2022-10-02T06:11:08.282Z,12.35
2022-10-02T06:14:45.263Z,12.49
2022-10-02T06:17:59.785Z,12.69
2022-10-02T06:21:29.344Z,12.80
2022-10-02T06:24:53.644Z,12.86
2022-10-02T06:28:05.127Z,12.96
2022-10-02T06:31:23.577Z,13.03
2022-10-02T06:34:32.966Z,13.04
2022-10-02T06:38:02.542Z,13.07
2022-10-02T06:41:24.023Z,13.06
2022-10-02T06:45:05.445Z,13.07
2022-10-02T06:48:15.941Z,13.14
2022-10-02T06:51:41.186Z,13.18
2022-10-02T06:55:11.433Z,13.31
2022-10-02T06:58:26.065Z,13.40
2022-10-02T07:02:09.930Z,13.36
2022-10-02T07:05:34.865Z,13.45
2022-10-02T07:09:11.033Z,13.45
2022-10-02T07:12:30.648Z,13.53
2022-10-02T07:16:01.296Z,13.53
2022-10-02T07:19:30.512Z,13.72
2022-10-02T07:23:14.401Z,13.75
2022-10-02T07:26:31.683Z,14.03
2022-10-02T07:30:12.762Z,14.63
2022-10-02T07:33:30.084Z,14.73
2022-10-02T07:37:01.761Z,15.50
2022-10-02T07:40:23.075Z,16.77
2022-10-02T07:44:07.574Z,17.64
2022-10-02T07:47:32.846Z,17.46
2022-10-02T07:50:58.149Z,17.41
2022-10-02T07:54:43.237Z,17.89
2022-10-02T07:58:08.945Z,18.23
2022-10-02T08:01:21.592Z,17.83
2022-10-02T08:04:36.696Z,19.90
2022-10-02T08:07:43.372Z,19.46
2022-10-02T08:10:57.293Z,18.35
2022-10-02T08:14:04.254Z,19.64
2022-10-02T08:17:32.005Z,18.97
2022-10-02T08:20:45.710Z,19.17
2022-10-02T08:24:02.720Z,20.33
2022-10-02T08:27:14.515Z,21.47
2022-10-02T08:30:21.662Z,21.30
2022-10-02T08:33:32.679Z,23.48
2022-10-02T08:36:53.348Z,20.69
2022-10-02T08:40:18.319Z,19.58
2022-10-02T08:43:40.118Z,17.33
2022-10-02T08:47:08.185Z,16.38
2022-10-02T08:50:36.131Z,16.06
2022-10-02T08:54:04.910Z,15.89
2022-10-02T08:57:33.638Z,15.77
2022-10-02T09:00:55.987Z,15.56
2022-10-02T09:04:21.743Z,15.58
2022-10-02T09:07:49.727Z,15.53
2022-10-02T09:11:13.945Z,15.56
2022-10-02T09:14:37.786Z,15.46
2022-10-02T09:18:16.816Z,15.45
2022-10-02T09:21:55.916Z,15.52
2022-10-02T09:25:10.545Z,15.52
2022-10-02T09:28:36.471Z,15.63
2022-10-02T09:32:18.997Z,15.68
2022-10-02T09:35:51.341Z,15.50
2022-10-02T09:39:15.965Z,15.63
2022-10-02T09:42:59.918Z,16.05
2022-10-02T09:46:44.937Z,16.51
2022-10-02T09:50:06.626Z,16.29
2022-10-02T09:53:43.919Z,16.59
2022-10-02T09:57:12.732Z,16.47
2022-10-02T10:00:27.842Z,16.59
2022-10-02T10:03:50.364Z,16.53
2022-10-02T10:07:05.399Z,16.73
2022-10-02T10:10:19.843Z,16.41
2022-10-02T10:14:02.593Z,16.44
2022-10-02T10:17:15.561Z,16.50
2022-10-02T10:20:39.964Z,16.55
2022-10-02T10:24:18.553Z,16.69
2022-10-02T10:27:50.242Z,16.65
2022-10-02T10:31:33.452Z,17.10
2022-10-02T10:35:36.331Z,16.76
2022-10-02T10:38:53.102Z,16.80
2022-10-02T10:42:01.834Z,17.23
2022-10-02T10:45:54.933Z,17.03
2022-10-02T10:49:11.001Z,17.12
2022-10-02T10:52:52.546Z,17.16
2022-10-02T10:56:20.495Z,17.84
2022-10-02T10:59:43.715Z,17.72
2022-10-02T11:03:15.567Z,18.47
2022-10-02T11:06:51.038Z,19.81
2022-10-02T11:10:31.045Z,20.57
2022-10-02T11:14:15.659Z,20.82
2022-10-02T11:18:01.378Z,19.30
2022-10-02T11:21:43.209Z,18.48
2022-10-02T11:25:21.078Z,19.26
2022-10-02T11:28:37.541Z,18.64
2022-10-02T11:31:47.557Z,19.72
2022-10-02T11:35:13.806Z,21.38
2022-10-02T11:38:57.021Z,22.57
2022-10-02T11:42:23.045Z,24.27
2022-10-02T11:45:40.468Z,26.79
2022-10-02T11:49:09.453Z,28.34
2022-10-02T11:52:48.528Z,24.65
2022-10-02T11:56:16.392Z,24.46
2022-10-02T11:59:45.605Z,26.36
2022-10-02T12:02:57.334Z,25.98
2022-10-02T12:06:29.615Z,27.03
2022-10-02T12:09:43.257Z,27.61
2022-10-02T12:13:06.475Z,29.01
2022-10-02T12:16:26.474Z,29.36
2022-10-02T12:20:32.137Z,28.52
2022-10-02T12:24:20.011Z,28.57
2022-10-02T12:27:59.519Z,26.21
2022-10-02T12:31:37.472Z,26.05
2022-10-02T12:34:43.962Z,25.52
2022-10-02T12:38:17.151Z,24.68
2022-10-02T12:41:35.433Z,22.07
2022-10-02T12:45:00.401Z,19.90
2022-10-02T12:48:23.997Z,20.06
2022-10-02T12:52:00.279Z,20.24
2022-10-02T12:55:13.222Z,20.04
2022-10-02T12:58:35.095Z,19.41
2022-10-02T13:02:08.965Z,18.48
2022-10-02T13:05:37.339Z,17.91
2022-10-02T13:08:50.785Z,17.94
2022-10-02T13:12:21.965Z,17.85
2022-10-02T13:15:38.833Z,18.28
2022-10-02T13:19:02.789Z,18.70
2022-10-02T13:22:17.781Z,19.09
2022-10-02T13:26:03.245Z,18.63
2022-10-02T13:29:45.270Z,18.49
2022-10-02T13:33:01.837Z,18.43
2022-10-02T13:36:36.538Z,18.31
2022-10-02T13:40:21.853Z,17.38
2022-10-02T13:43:58.508Z,17.39
2022-10-02T13:47:40.642Z,17.30
2022-10-02T13:51:09.426Z,16.78
2022-10-02T13:54:35.517Z,16.99
2022-10-02T13:57:52.235Z,16.76
2022-10-02T14:01:06.119Z,16.81
2022-10-02T14:04:28.379Z,16.83
2022-10-02T14:07:40.194Z,17.04
2022-10-02T14:11:35.937Z,17.05
2022-10-02T14:14:58.052Z,17.44
2022-10-02T14:18:14.190Z,17.29
2022-10-02T14:21:40.858Z,17.00
2022-10-02T14:25:16.950Z,16.88
2022-10-02T14:28:44.778Z,16.65
2022-10-02T14:32:32.544Z,16.50
2022-10-02T14:36:04.275Z,16.37
2022-10-02T14:39:32.283Z,16.55
2022-10-02T14:43:09.583Z,16.47
2022-10-02T14:46:44.466Z,16.72
2022-10-02T14:50:08.376Z,16.84
2022-10-02T14:53:19.038Z,16.63
2022-10-02T14:56:56.985Z,16.77
2022-10-02T15:00:25.791Z,16.51
2022-10-02T15:03:54.978Z,16.31
2022-10-02T15:07:13.774Z,16.26
2022-10-02T15:10:36.663Z,16.33
2022-10-02T15:13:53.978Z,16.25
2022-10-02T15:17:32.717Z,15.96
2022-10-02T15:21:02.295Z,15.93
2022-10-02T15:24:46.746Z,16.01
2022-10-02T15:28:35.338Z,15.83
2022-10-02T15:31:59.689Z,15.83
2022-10-02T15:35:33.145Z,15.78
2022-10-02T15:39:23.518Z,15.60
2022-10-02T15:42:58.998Z,15.69
2022-10-02T15:46:40.598Z,15.57
2022-10-02T15:49:57.132Z,15.30
2022-10-02T15:53:26.089Z,15.16
2022-10-02T15:57:17.111Z,15.17
2022-10-02T16:00:23.691Z,15.18
2022-10-02T16:03:33.218Z,15.05
2022-10-02T16:06:54.377Z,14.87
2022-10-02T16:10:22.889Z,14.82
2022-10-02T16:13:47.328Z,14.74
2022-10-02T16:17:05.890Z,14.68
2022-10-02T16:20:31.134Z,14.64
2022-10-02T16:23:53.328Z,14.60
2022-10-02T16:27:20.737Z,14.58
2022-10-02T16:30:35.787Z,14.57
2022-10-02T16:33:58.827Z,14.50
2022-10-02T16:37:18.669Z,14.50
2022-10-02T16:40:41.434Z,14.44
2022-10-02T16:43:55.585Z,14.46
2022-10-02T16:47:11.147Z,14.44
2022-10-02T16:50:35.596Z,14.44
2022-10-02T16:54:07.206Z,14.50
2022-10-02T16:57:48.340Z,14.56
2022-10-02T17:01:22.955Z,14.49
2022-10-02T17:05:01.857Z,14.51
2022-10-02T17:08:08.383Z,14.44
2022-10-02T17:11:23.981Z,14.44
2022-10-02T17:15:04.098Z,14.45
2022-10-02T17:18:26.249Z,14.44
2022-10-02T17:21:40.365Z,14.45
2022-10-02T17:25:02.964Z,14.44
2022-10-02T17:28:25.703Z,14.42
2022-10-02T17:31:39.545Z,14.40
2022-10-02T17:34:51.920Z,14.35
2022-10-02T17:38:16.521Z,14.34
2022-10-02T17:41:52.829Z,14.32
2022-10-02T17:45:27.658Z,14.27
2022-10-02T17:48:51.873Z,14.25
2022-10-02T17:52:40.433Z,14.38
2022-10-02T17:56:29.108Z,14.27
2022-10-02T17:59:47.049Z,14.26
2022-10-02T18:03:13.757Z,14.23
2022-10-02T18:06:43.837Z,14.23
2022-10-02T18:10:00.225Z,14.20
2022-10-02T18:13:19.153Z,14.30
2022-10-02T18:17:04.590Z,14.26
2022-10-02T18:20:42.288Z,14.21
2022-10-02T18:23:54.267Z,14.30
2022-10-02T18:27:39.660Z,14.32
2022-10-02T18:31:10.041Z,14.31
2022-10-02T18:34:41.451Z,14.37
2022-10-02T18:38:00.010Z,14.35
2022-10-02T18:41:42.090Z,14.36
2022-10-02T18:45:00.529Z,14.38
2022-10-02T18:48:33.300Z,14.38
2022-10-02T18:51:44.052Z,14.34
2022-10-02T18:55:04.939Z,14.34
2022-10-02T18:58:34.541Z,14.33
2022-10-02T19:02:03.413Z,14.34
2022-10-02T19:05:20.895Z,14.29
2022-10-02T19:08:52.154Z,14.31
2022-10-02T19:12:19.155Z,14.28
2022-10-02T19:15:31.761Z,14.19
2022-10-02T19:18:40.324Z,14.20
2022-10-02T19:21:49.334Z,14.23
2022-10-02T19:25:09.431Z,14.21
2022-10-02T19:28:22.578Z,14.20
2022-10-02T19:31:30.450Z,14.16
2022-10-02T19:34:38.242Z,14.16
2022-10-02T19:37:45.967Z,14.25
2022-10-02T19:41:00.402Z,14.16
2022-10-02T19:44:30.661Z,14.15
2022-10-02T19:47:49.403Z,14.14
2022-10-02T19:51:01.805Z,14.11
2022-10-02T19:54:09.258Z,14.09
2022-10-02T19:57:18.404Z,14.05
2022-10-02T20:00:26.323Z,14.03
2022-10-02T20:03:35.044Z,14.01
2022-10-02T20:06:42.682Z,14.04
2022-10-02T20:09:55.136Z,14.06
2022-10-02T20:13:21.906Z,14.03
2022-10-02T20:16:49.249Z,13.99
2022-10-02T20:20:03.418Z,13.89
2022-10-02T20:23:18.323Z,13.81
2022-10-02T20:26:31.677Z,13.80
2022-10-02T20:29:47.070Z,13.75
2022-10-02T20:33:25.962Z,13.82
2022-10-02T20:37:03.396Z,13.73
2022-10-02T20:40:16.626Z,13.74
2022-10-02T20:43:55.957Z,13.75
2022-10-02T20:47:02.310Z,13.73
2022-10-02T20:50:41.805Z,13.65
2022-10-02T20:54:34.259Z,13.59
2022-10-02T20:58:06.242Z,13.64
2022-10-02T21:01:29.589Z,13.53
2022-10-02T21:04:55.129Z,13.57
2022-10-02T21:08:32.007Z,13.65
2022-10-02T21:12:05.827Z,13.60
2022-10-02T21:15:43.212Z,13.62
2022-10-02T21:18:55.958Z,13.67
2022-10-02T21:22:27.853Z,13.63
2022-10-02T21:26:10.141Z,13.61
2022-10-02T21:29:35.344Z,13.58
2022-10-02T21:33:01.078Z,13.60
2022-10-02T21:36:22.822Z,13.52
2022-10-02T21:39:40.403Z,13.53
2022-10-02T21:43:17.864Z,13.48
2022-10-02T21:46:55.388Z,13.46
2022-10-02T21:50:18.317Z,13.40
2022-10-02T21:53:45.406Z,13.41
2022-10-02T21:57:31.457Z,13.38
2022-10-02T22:00:57.916Z,13.34
2022-10-02T22:04:10.294Z,13.22
2022-10-02T22:07:56.151Z,13.24
2022-10-02T22:11:01.072Z,13.22
2022-10-02T22:14:20.155Z,13.13
2022-10-02T22:17:49.134Z,13.07
2022-10-02T22:21:18.585Z,12.97
2022-10-02T22:25:05.460Z,12.96
2022-10-02T22:28:32.688Z,12.97
2022-10-02T22:31:51.557Z,12.97
2022-10-02T22:35:25.678Z,12.92
2022-10-02T22:38:52.288Z,12.96
2022-10-02T22:42:33.983Z,12.99
2022-10-02T22:45:43.689Z,12.92
2022-10-02T22:49:03.979Z,12.89
2022-10-02T22:52:20.293Z,12.87
2022-10-02T22:55:30.181Z,12.79
2022-10-02T22:58:50.667Z,12.75
2022-10-02T23:01:59.968Z,12.76
2022-10-02T23:05:39.337Z,12.72
2022-10-02T23:09:06.787Z,12.67
2022-10-02T23:12:28.083Z,12.67
2022-10-02T23:15:55.897Z,12.63
2022-10-02T23:19:33.099Z,12.69
2022-10-02T23:23:01.031Z,12.69
2022-10-02T23:26:15.649Z,12.72
2022-10-02T23:29:34.242Z,12.66
2022-10-02T23:33:15.665Z,12.64
2022-10-02T23:36:26.487Z,12.63
2022-10-02T23:39:53.319Z,12.64
2022-10-02T23:43:07.311Z,12.67
2022-10-02T23:46:22.492Z,12.67
2022-10-02T23:49:35.707Z,12.66
2022-10-02T23:53:03.914Z,12.62
2022-10-02T23:56:43.223Z,12.58
