createdAt,value
2018-10-12T00:01:00.969Z,29.64
2018-10-12T00:03:33.130Z,29.65
2018-10-12T00:06:05.568Z,29.63
2018-10-12T00:08:38.069Z,29.64
2018-10-12T00:11:09.988Z,29.59
2018-10-12T00:13:41.826Z,29.54
2018-10-12T00:16:13.591Z,29.59
2018-10-12T00:18:45.711Z,29.51
2018-10-12T00:21:17.777Z,29.59
2018-10-12T00:23:49.575Z,29.62
2018-10-12T00:26:21.489Z,29.59
2018-10-12T00:28:53.401Z,29.55
2018-10-12T00:31:25.217Z,29.53
2018-10-12T00:33:57.128Z,29.48
2018-10-12T00:36:28.796Z,29.41
2018-10-12T00:39:00.818Z,29.39
2018-10-12T00:41:32.768Z,29.46
2018-10-12T00:44:05.101Z,29.52
2018-10-12T00:46:37.238Z,29.42
2018-10-12T00:49:08.914Z,29.45
2018-10-12T00:51:40.676Z,29.33
2018-10-12T00:54:13.175Z,29.37
2018-10-12T00:56:45.093Z,29.38
2018-10-12T00:59:16.721Z,29.44
2018-10-12T01:01:48.695Z,29.35
2018-10-12T01:04:20.994Z,29.36
2018-10-12T01:06:53.001Z,29.36
2018-10-12T01:09:24.827Z,29.37
2018-10-12T01:12:05.279Z,29.27
2018-10-12T01:14:37.408Z,29.14
2018-10-12T01:17:09.162Z,29.24
2018-10-12T01:19:41.255Z,29.31
2018-10-12T01:22:13.604Z,29.37
2018-10-12T01:24:45.928Z,29.41
2018-10-12T01:27:18.055Z,29.34
2018-10-12T01:29:50.294Z,29.44
2018-10-12T01:32:27.051Z,29.34
2018-10-12T01:34:58.951Z,29.38
2018-10-12T01:37:30.929Z,29.32
2018-10-12T01:40:02.947Z,29.21
2018-10-12T01:42:34.689Z,29.27
2018-10-12T01:45:06.975Z,29.36
2018-10-12T01:47:39.111Z,29.36
2018-10-12T01:50:11.085Z,29.31
2018-10-12T01:52:43.178Z,29.31
2018-10-12T01:55:15.162Z,29.34
2018-10-12T01:57:46.980Z,29.34
2018-10-12T02:00:19.324Z,29.35
2018-10-12T02:02:51.285Z,29.37
2018-10-12T02:05:23.404Z,29.33
2018-10-12T02:07:54.948Z,29.08
2018-10-12T02:10:27.125Z,28.63
2018-10-12T02:12:58.806Z,28.23
2018-10-12T02:15:30.808Z,28.25
2018-10-12T02:18:03.248Z,28.37
2018-10-12T02:20:35.683Z,28.51
2018-10-12T02:23:07.837Z,28.61
2018-10-12T02:25:40.197Z,28.68
2018-10-12T02:28:12.442Z,28.45
2018-10-12T02:30:44.586Z,28.48
2018-10-12T02:33:16.808Z,28.52
2018-10-12T02:35:48.415Z,28.14
2018-10-12T02:38:20.162Z,28.26
2018-10-12T02:40:51.753Z,28.50
2018-10-12T02:43:23.839Z,28.56
2018-10-12T02:45:55.668Z,28.56
2018-10-12T02:48:27.601Z,28.72
2018-10-12T02:50:59.550Z,28.93
2018-10-12T02:53:31.311Z,28.96
2018-10-12T02:56:02.968Z,28.86
2018-10-12T02:58:35.240Z,28.91
2018-10-12T03:01:07.233Z,28.83
2018-10-12T03:03:39.145Z,28.79
2018-10-12T03:06:10.994Z,28.79
2018-10-12T03:08:43.228Z,28.70
2018-10-12T03:11:15.168Z,28.72
2018-10-12T03:13:46.920Z,28.90
2018-10-12T03:16:18.919Z,28.95
2018-10-12T03:18:50.914Z,29.01
2018-10-12T03:21:22.639Z,29.00
2018-10-12T03:23:54.846Z,28.90
2018-10-12T03:26:26.398Z,28.80
2018-10-12T03:28:58.260Z,28.80
2018-10-12T03:31:30.112Z,28.77
2018-10-12T03:34:02.639Z,28.88
2018-10-12T03:36:34.794Z,28.81
2018-10-12T03:39:08.319Z,28.72
2018-10-12T03:41:39.955Z,28.79
2018-10-12T03:44:11.864Z,28.91
2018-10-12T03:46:43.729Z,28.96
2018-10-12T03:49:15.450Z,28.97
2018-10-12T03:51:47.386Z,29.00
2018-10-12T03:54:19.083Z,28.98
2018-10-12T03:56:50.778Z,29.04
2018-10-12T03:59:22.650Z,28.99
2018-10-12T04:01:54.866Z,28.98
2018-10-12T04:04:26.266Z,28.97
2018-10-12T04:06:57.955Z,29.05
2018-10-12T04:09:29.695Z,29.10
2018-10-12T04:12:01.675Z,29.08
2018-10-12T04:14:33.367Z,29.05
2018-10-12T04:17:05.433Z,29.10
2018-10-12T04:19:37.149Z,29.18
2018-10-12T04:22:09.172Z,29.17
2018-10-12T04:24:40.792Z,29.20
2018-10-12T04:27:12.703Z,29.04
2018-10-12T04:29:44.542Z,29.08
2018-10-12T04:32:17.360Z,28.81
2018-10-12T04:34:49.989Z,28.55
2018-10-12T04:37:21.659Z,28.52
2018-10-12T04:39:58.952Z,28.47
2018-10-12T04:42:31.113Z,28.59
2018-10-12T04:45:02.904Z,28.79
2018-10-12T04:47:35.033Z,28.65
2018-10-12T04:50:06.874Z,28.63
2018-10-12T04:52:39.367Z,28.40
2018-10-12T04:55:11.271Z,28.30
2018-10-12T04:57:43.109Z,28.82
2018-10-12T05:00:14.924Z,28.85
2018-10-12T05:02:46.755Z,28.83
2018-10-12T05:05:19.917Z,29.34
2018-10-12T05:07:52.169Z,29.49
2018-10-12T05:10:23.939Z,29.44
2018-10-12T05:12:56.020Z,29.37
2018-10-12T05:15:27.934Z,29.31
2018-10-12T05:17:59.266Z,29.34
2018-10-12T05:20:32.184Z,29.04
2018-10-12T05:23:04.028Z,29.15
2018-10-12T05:25:35.951Z,29.30
2018-10-12T05:28:07.926Z,29.41
2018-10-12T05:30:39.882Z,29.27
2018-10-12T05:33:12.021Z,29.23
2018-10-12T05:35:43.773Z,29.53
2018-10-12T05:38:15.731Z,29.74
2018-10-12T05:40:47.316Z,29.52
2018-10-12T05:43:19.227Z,29.51
2018-10-12T05:45:50.585Z,29.72
2018-10-12T05:48:31.849Z,29.67
2018-10-12T05:51:05.564Z,29.64
2018-10-12T05:53:38.395Z,29.56
2018-10-12T05:56:10.911Z,29.66
2018-10-12T05:58:43.914Z,29.61
2018-10-12T06:01:15.832Z,29.96
2018-10-12T06:03:47.690Z,29.80
2018-10-12T06:06:19.771Z,29.62
2018-10-12T06:08:51.731Z,29.67
2018-10-12T06:11:23.728Z,29.87
2018-10-12T06:13:56.003Z,29.80
2018-10-12T06:16:27.803Z,29.54
2018-10-12T06:18:59.715Z,29.57
2018-10-12T06:21:31.716Z,29.54
2018-10-12T06:24:03.771Z,29.86
2018-10-12T06:26:36.017Z,29.95
2018-10-12T06:29:08.076Z,30.11
2018-10-12T06:31:39.549Z,30.01
2018-10-12T06:34:12.517Z,29.96
2018-10-12T06:36:44.560Z,29.80
2018-10-12T06:39:16.480Z,29.99
2018-10-12T06:41:48.551Z,30.04
2018-10-12T06:44:20.474Z,30.20
2018-10-12T06:46:52.869Z,30.06
2018-10-12T06:49:25.147Z,30.00
2018-10-12T06:51:56.956Z,30.24
2018-10-12T06:54:28.858Z,30.08
2018-10-12T06:57:00.607Z,30.00
2018-10-12T06:59:32.499Z,30.06
2018-10-12T07:02:05.336Z,30.32
2018-10-12T07:04:37.393Z,30.24
2018-10-12T07:07:09.595Z,30.34
2018-10-12T07:09:41.451Z,30.45
2018-10-12T07:12:13.757Z,30.37
2018-10-12T07:14:46.175Z,30.21
2018-10-12T07:17:18.429Z,30.34
2018-10-12T07:19:50.409Z,30.52
2018-10-12T07:22:22.165Z,30.70
2018-10-12T07:24:54.199Z,30.72
2018-10-12T07:27:26.146Z,30.53
2018-10-12T07:29:58.810Z,30.51
2018-10-12T07:32:30.956Z,30.43
2018-10-12T07:35:02.625Z,30.80
2018-10-12T07:37:34.634Z,30.96
2018-10-12T07:40:06.740Z,30.91
2018-10-12T07:42:38.881Z,30.80
2018-10-12T07:45:10.818Z,30.91
2018-10-12T07:47:42.446Z,31.22
2018-10-12T07:50:14.511Z,31.09
2018-10-12T07:52:46.639Z,30.86
2018-10-12T07:55:18.343Z,31.00
2018-10-12T07:57:50.066Z,30.76
2018-10-12T08:00:21.974Z,31.19
2018-10-12T08:02:54.096Z,31.33
2018-10-12T08:05:26.318Z,31.23
2018-10-12T08:07:58.212Z,31.25
2018-10-12T08:10:30.491Z,30.95
2018-10-12T08:13:02.842Z,31.31
2018-10-12T08:15:36.397Z,31.31
2018-10-12T08:18:08.415Z,31.31
2018-10-12T08:20:40.423Z,30.83
2018-10-12T08:23:12.296Z,30.97
2018-10-12T08:25:44.266Z,31.02
2018-10-12T08:28:16.493Z,31.27
2018-10-12T08:30:48.994Z,31.97
2018-10-12T08:33:21.204Z,32.13
2018-10-12T08:35:54.416Z,31.36
2018-10-12T08:38:26.648Z,30.95
2018-10-12T08:41:00.127Z,31.17
2018-10-12T08:43:33.107Z,31.92
2018-10-12T08:46:04.830Z,31.59
2018-10-12T08:48:36.744Z,31.37
2018-10-12T08:51:08.747Z,31.23
2018-10-12T08:53:40.636Z,31.28
2018-10-12T08:56:12.764Z,31.97
2018-10-12T08:58:44.692Z,31.63
2018-10-12T09:01:16.850Z,31.96
2018-10-12T09:03:50.018Z,31.43
2018-10-12T09:06:21.917Z,31.37
2018-10-12T09:08:54.037Z,31.29
2018-10-12T09:11:26.784Z,31.68
2018-10-12T09:13:59.078Z,32.03
2018-10-12T09:16:31.182Z,32.40
2018-10-12T09:19:03.517Z,31.84
2018-10-12T09:21:35.671Z,31.37
2018-10-12T09:24:07.504Z,32.72
2018-10-12T09:26:39.620Z,32.14
2018-10-12T09:29:11.183Z,31.52
2018-10-12T09:31:43.160Z,31.57
2018-10-12T09:34:14.829Z,31.97
2018-10-12T09:36:46.876Z,31.77
2018-10-12T09:39:19.361Z,31.56
2018-10-12T09:41:51.489Z,31.40
2018-10-12T09:44:23.692Z,32.24
2018-10-12T09:46:55.381Z,32.31
2018-10-12T09:49:27.234Z,32.06
2018-10-12T09:51:59.346Z,31.94
2018-10-12T09:54:30.975Z,32.02
2018-10-12T09:57:07.533Z,31.97
2018-10-12T09:59:41.125Z,32.16
2018-10-12T10:02:17.990Z,32.09
2018-10-12T10:04:49.773Z,31.90
2018-10-12T10:07:21.820Z,31.75
2018-10-12T10:09:53.473Z,31.87
2018-10-12T10:12:25.619Z,31.46
2018-10-12T10:14:57.271Z,31.23
2018-10-12T10:17:29.432Z,31.25
2018-10-12T10:20:01.434Z,31.36
2018-10-12T10:22:35.186Z,31.59
2018-10-12T10:25:09.404Z,31.65
2018-10-12T10:27:43.613Z,31.86
2018-10-12T10:30:16.061Z,31.42
2018-10-12T10:32:47.818Z,31.20
2018-10-12T10:35:21.495Z,31.23
2018-10-12T10:37:53.136Z,31.16
2018-10-12T10:40:26.233Z,31.32
2018-10-12T10:42:59.218Z,31.41
2018-10-12T10:45:32.041Z,31.42
2018-10-12T10:48:04.058Z,31.29
2018-10-12T10:50:36.108Z,31.23
2018-10-12T10:53:08.128Z,31.14
2018-10-12T10:55:39.811Z,31.22
2018-10-12T10:58:11.501Z,31.35
2018-10-12T11:00:43.471Z,31.15
2018-10-12T11:03:15.658Z,31.09
2018-10-12T11:05:47.411Z,31.14
2018-10-12T11:08:20.927Z,31.06
2018-10-12T11:10:59.181Z,31.02
2018-10-12T11:13:43.263Z,31.12
2018-10-12T11:16:31.182Z,31.10
2018-10-12T11:19:14.860Z,30.82
2018-10-12T11:22:03.056Z,30.64
2018-10-12T11:24:51.576Z,30.65
2018-10-12T11:27:36.149Z,30.64
2018-10-12T11:30:21.619Z,30.48
2018-10-12T11:33:01.247Z,30.47
2018-10-12T11:35:34.462Z,30.48
2018-10-12T11:38:06.637Z,30.47
2018-10-12T11:40:38.404Z,30.47
2018-10-12T11:43:39.751Z,30.50
2018-10-12T11:46:12.054Z,30.53
2018-10-12T11:48:43.756Z,30.56
2018-10-12T11:51:17.564Z,30.55
2018-10-12T11:53:50.536Z,30.57
2018-10-12T11:56:22.343Z,30.56
2018-10-12T11:58:54.225Z,30.57
2018-10-12T12:01:26.283Z,30.55
2018-10-12T12:03:58.363Z,30.53
2018-10-12T12:06:30.178Z,30.50
2018-10-12T12:09:02.030Z,30.49
2018-10-12T12:11:33.629Z,30.45
2018-10-12T12:14:05.514Z,30.43
2018-10-12T12:16:37.666Z,30.43
2018-10-12T12:19:09.292Z,30.45
2018-10-12T12:21:41.190Z,30.45
2018-10-12T12:24:13.009Z,30.46
2018-10-12T12:26:44.799Z,30.50
2018-10-12T12:29:16.482Z,30.54
2018-10-12T12:31:48.269Z,30.54
2018-10-12T12:34:20.059Z,30.55
2018-10-12T12:36:52.415Z,30.53
2018-10-12T12:39:24.415Z,30.53
2018-10-12T12:41:56.243Z,30.54
2018-10-12T12:44:28.941Z,30.54
2018-10-12T12:47:00.875Z,30.50
2018-10-12T12:49:32.310Z,30.09
2018-10-12T12:52:03.697Z,30.00
2018-10-12T12:54:35.028Z,29.98
2018-10-12T12:57:07.053Z,30.19
2018-10-12T12:59:38.652Z,30.38
2018-10-12T13:02:10.907Z,30.47
2018-10-12T13:04:42.688Z,30.50
2018-10-12T13:07:14.791Z,30.52
2018-10-12T13:09:46.607Z,30.55
2018-10-12T13:12:18.661Z,30.48
2018-10-12T13:14:50.864Z,30.29
2018-10-12T13:17:22.854Z,30.37
2018-10-12T13:19:54.670Z,30.45
2018-10-12T13:22:26.742Z,30.44
2018-10-12T13:24:58.779Z,30.45
2018-10-12T13:27:30.835Z,30.45
2018-10-12T13:30:03.585Z,30.42
2018-10-12T13:32:35.183Z,30.42
2018-10-12T13:35:07.252Z,30.41
2018-10-12T13:37:39.962Z,30.39
2018-10-12T13:40:11.792Z,30.38
2018-10-12T13:42:43.332Z,30.40
2018-10-12T13:45:15.321Z,30.39
2018-10-12T13:47:47.004Z,30.39
2018-10-12T13:50:18.828Z,30.35
2018-10-12T13:52:50.887Z,30.28
2018-10-12T13:55:22.987Z,30.24
2018-10-12T13:57:54.791Z,30.22
2018-10-12T14:00:26.964Z,30.21
2018-10-12T14:02:59.142Z,30.25
2018-10-12T14:05:30.996Z,30.23
2018-10-12T14:08:03.015Z,30.19
2018-10-12T14:10:35.068Z,30.19
2018-10-12T14:13:07.772Z,30.17
2018-10-12T14:15:39.578Z,30.16
2018-10-12T14:18:11.827Z,30.23
2018-10-12T14:20:44.642Z,30.20
2018-10-12T14:23:16.407Z,30.20
2018-10-12T14:25:48.282Z,30.23
2018-10-12T14:28:20.215Z,30.21
2018-10-12T14:30:51.935Z,30.23
2018-10-12T14:33:23.922Z,30.23
2018-10-12T14:35:55.785Z,30.19
2018-10-12T14:38:28.622Z,30.20
2018-10-12T14:41:00.523Z,30.20
2018-10-12T14:43:32.340Z,30.16
2018-10-12T14:46:04.042Z,30.12
2018-10-12T14:48:36.107Z,30.10
2018-10-12T14:51:08.338Z,30.11
2018-10-12T14:53:40.007Z,30.11
2018-10-12T14:56:11.934Z,30.12
2018-10-12T14:58:43.988Z,30.14
2018-10-12T15:01:15.964Z,30.17
2018-10-12T15:03:47.947Z,30.21
2018-10-12T15:06:19.743Z,30.23
2018-10-12T15:08:51.400Z,30.19
2018-10-12T15:11:23.164Z,30.14
2018-10-12T15:13:54.987Z,30.09
2018-10-12T15:16:26.781Z,30.08
2018-10-12T15:18:58.777Z,30.08
2018-10-12T15:21:30.465Z,30.06
2018-10-12T15:24:02.625Z,30.03
2018-10-12T15:26:34.670Z,30.05
2018-10-12T15:29:06.465Z,30.07
2018-10-12T15:31:38.353Z,30.04
2018-10-12T15:34:09.943Z,30.01
2018-10-12T15:36:41.506Z,30.05
2018-10-12T15:39:13.624Z,30.23
2018-10-12T15:41:45.562Z,29.84
2018-10-12T15:44:17.619Z,29.74
2018-10-12T15:46:49.387Z,29.73
2018-10-12T15:49:21.269Z,29.77
2018-10-12T15:51:53.170Z,29.66
2018-10-12T15:54:24.864Z,29.69
2018-10-12T15:56:57.830Z,29.64
2018-10-12T15:59:29.596Z,29.65
2018-10-12T16:02:01.456Z,29.69
2018-10-12T16:04:33.507Z,29.69
2018-10-12T16:07:05.355Z,29.65
2018-10-12T16:09:37.064Z,29.63
2018-10-12T16:12:08.645Z,29.65
2018-10-12T16:14:40.625Z,29.63
2018-10-12T16:18:37.115Z,29.67
2018-10-12T16:21:09.572Z,29.65
2018-10-12T16:23:41.452Z,29.70
2018-10-12T16:26:21.685Z,29.71
2018-10-12T16:28:53.620Z,29.77
2018-10-12T16:31:25.716Z,29.76
2018-10-12T16:33:57.356Z,29.73
2018-10-12T16:36:29.418Z,29.71
2018-10-12T16:39:01.538Z,29.67
2018-10-12T16:41:33.334Z,29.67
2018-10-12T16:44:05.298Z,29.64
2018-10-12T16:46:37.294Z,29.72
2018-10-12T16:49:09.258Z,29.67
2018-10-12T16:51:41.374Z,29.60
2018-10-12T16:54:13.046Z,29.68
2018-10-12T16:56:45.128Z,29.69
2018-10-12T16:59:16.979Z,29.88
2018-10-12T17:01:49.068Z,30.03
2018-10-12T17:04:21.193Z,30.08
2018-10-12T17:06:53.131Z,30.14
2018-10-12T17:09:24.714Z,30.15
2018-10-12T17:11:56.934Z,30.15
2018-10-12T17:14:29.201Z,30.17
2018-10-12T17:17:01.327Z,30.16
2018-10-12T17:19:33.305Z,30.15
2018-10-12T17:22:05.191Z,30.15
2018-10-12T17:24:37.143Z,30.15
2018-10-12T17:27:09.045Z,30.17
2018-10-12T17:29:40.676Z,30.19
2018-10-12T17:32:12.547Z,30.22
2018-10-12T17:34:44.032Z,30.25
2018-10-12T17:37:16.050Z,29.70
2018-10-12T17:39:47.556Z,29.90
2018-10-12T17:42:20.484Z,30.05
2018-10-12T17:44:52.142Z,30.10
2018-10-12T17:47:24.323Z,30.14
2018-10-12T17:49:56.031Z,30.17
2018-10-12T17:52:27.821Z,30.14
2018-10-12T17:54:59.606Z,30.12
2018-10-12T17:57:31.522Z,30.09
2018-10-12T18:00:03.423Z,30.09
2018-10-12T18:02:35.488Z,30.12
2018-10-12T18:05:07.236Z,30.15
2018-10-12T18:07:39.365Z,30.18
2018-10-12T18:10:12.296Z,30.20
2018-10-12T18:12:44.396Z,30.21
2018-10-12T18:15:16.721Z,30.23
2018-10-12T18:17:48.530Z,30.21
2018-10-12T18:20:20.372Z,30.21
2018-10-12T18:22:52.487Z,30.18
2018-10-12T18:25:24.114Z,30.15
2018-10-12T18:27:56.143Z,30.16
2018-10-12T18:30:28.142Z,30.15
2018-10-12T18:33:00.148Z,30.14
2018-10-12T18:35:32.060Z,30.11
2018-10-12T18:38:04.058Z,30.15
2018-10-12T18:40:36.373Z,30.12
2018-10-12T18:43:08.789Z,30.15
2018-10-12T18:45:40.864Z,30.17
2018-10-12T18:48:12.954Z,30.18
2018-10-12T18:50:44.565Z,30.17
2018-10-12T18:53:16.412Z,30.18
2018-10-12T18:55:48.439Z,30.16
2018-10-12T18:58:20.469Z,30.15
2018-10-12T19:00:52.297Z,30.09
2018-10-12T19:03:24.250Z,30.05
2018-10-12T19:05:56.063Z,30.07
2018-10-12T19:08:28.238Z,30.07
2018-10-12T19:10:59.971Z,30.09
2018-10-12T19:13:32.182Z,30.08
2018-10-12T19:16:03.972Z,30.02
2018-10-12T19:18:36.099Z,30.01
2018-10-12T19:21:07.902Z,30.01
2018-10-12T19:23:40.128Z,30.02
2018-10-12T19:26:11.992Z,30.08
2018-10-12T19:28:43.837Z,30.10
2018-10-12T19:31:15.507Z,30.10
2018-10-12T19:33:47.494Z,30.09
2018-10-12T19:36:19.434Z,30.08
2018-10-12T19:38:51.257Z,30.05
2018-10-12T19:41:23.512Z,30.05
2018-10-12T19:43:55.644Z,30.05
2018-10-12T19:46:27.559Z,30.07
2018-10-12T19:48:59.649Z,30.06
2018-10-12T19:51:31.443Z,30.05
2018-10-12T19:54:03.254Z,30.02
2018-10-12T19:56:34.917Z,30.01
2018-10-12T19:59:06.848Z,30.04
2018-10-12T20:01:39.371Z,30.04
2018-10-12T20:04:11.578Z,30.07
2018-10-12T20:06:44.191Z,30.06
2018-10-12T20:09:15.987Z,30.06
2018-10-12T20:11:47.759Z,30.02
2018-10-12T20:14:19.832Z,30.03
2018-10-12T20:16:51.920Z,30.01
2018-10-12T20:19:23.931Z,30.00
2018-10-12T20:21:56.016Z,30.02
2018-10-12T20:24:27.793Z,30.02
2018-10-12T20:26:59.694Z,29.96
2018-10-12T20:29:31.639Z,29.95
2018-10-12T20:32:03.709Z,29.93
2018-10-12T20:34:35.663Z,29.93
2018-10-12T20:37:07.616Z,29.91
2018-10-12T20:39:39.542Z,29.92
2018-10-12T20:42:11.021Z,29.91
2018-10-12T20:44:43.083Z,29.94
2018-10-12T20:47:14.998Z,29.94
2018-10-12T20:49:47.099Z,29.94
2018-10-12T20:52:19.134Z,29.95
2018-10-12T20:54:51.272Z,29.93
2018-10-12T20:57:23.208Z,29.93
2018-10-12T20:59:55.381Z,29.88
2018-10-12T21:02:28.540Z,29.86
2018-10-12T21:05:00.772Z,29.84
2018-10-12T21:07:32.461Z,29.81
2018-10-12T21:10:04.668Z,29.81
2018-10-12T21:12:36.846Z,29.81
2018-10-12T21:15:09.033Z,29.82
2018-10-12T21:17:41.174Z,29.83
2018-10-12T21:20:13.294Z,29.85
2018-10-12T21:22:45.396Z,29.87
2018-10-12T21:25:17.419Z,29.87
2018-10-12T21:27:49.499Z,29.88
2018-10-12T21:30:21.489Z,29.86
2018-10-12T21:32:53.721Z,29.85
2018-10-12T21:35:26.317Z,29.81
2018-10-12T21:37:58.084Z,29.78
2018-10-12T21:40:29.780Z,29.78
2018-10-12T21:43:01.516Z,29.77
2018-10-12T21:45:33.227Z,29.76
2018-10-12T21:48:04.974Z,29.73
2018-10-12T21:50:37.111Z,29.72
2018-10-12T21:53:09.149Z,29.72
2018-10-12T21:55:41.451Z,29.73
2018-10-12T21:58:13.332Z,29.75
2018-10-12T22:00:50.002Z,29.76
2018-10-12T22:03:22.852Z,29.77
2018-10-12T22:05:54.912Z,29.78
2018-10-12T22:08:31.181Z,29.78
2018-10-12T22:11:03.326Z,29.77
2018-10-12T22:13:35.275Z,29.76
2018-10-12T22:16:07.070Z,29.76
2018-10-12T22:18:38.503Z,29.74
2018-10-12T22:21:10.437Z,29.72
2018-10-12T22:23:42.202Z,29.72
2018-10-12T22:26:14.202Z,29.71
2018-10-12T22:28:46.506Z,29.67
2018-10-12T22:31:19.027Z,29.66
2018-10-12T22:33:50.827Z,29.68
2018-10-12T22:36:23.029Z,29.68
2018-10-12T22:38:54.667Z,29.69
2018-10-12T22:41:26.734Z,29.70
2018-10-12T22:43:59.644Z,29.71
2018-10-12T22:46:31.483Z,29.70
2018-10-12T22:49:03.534Z,29.71
2018-10-12T22:51:35.286Z,29.68
2018-10-12T22:54:07.355Z,29.67
2018-10-12T22:56:39.443Z,29.65
2018-10-12T22:59:11.206Z,29.64
2018-10-12T23:01:43.120Z,29.63
2018-10-12T23:04:16.330Z,29.62
2018-10-12T23:06:48.237Z,29.60
2018-10-12T23:09:20.186Z,29.60
2018-10-12T23:11:52.289Z,29.59
2018-10-12T23:14:24.143Z,29.58
2018-10-12T23:16:55.900Z,29.58
2018-10-12T23:19:27.724Z,29.61
2018-10-12T23:21:59.809Z,29.63
2018-10-12T23:24:31.665Z,29.62
2018-10-12T23:27:03.694Z,29.55
2018-10-12T23:29:36.096Z,29.54
2018-10-12T23:32:08.711Z,29.44
2018-10-12T23:34:40.702Z,29.48
2018-10-12T23:37:12.510Z,29.46
2018-10-12T23:39:44.437Z,29.50
2018-10-12T23:42:16.333Z,29.47
2018-10-12T23:44:48.296Z,29.37
2018-10-12T23:47:20.536Z,29.42
2018-10-12T23:49:52.694Z,29.35
2018-10-12T23:52:24.328Z,29.37
2018-10-12T23:54:56.228Z,29.44
2018-10-12T23:57:28.337Z,29.42
