createdAt,value
2019-01-11T00:01:46.097Z,102466.84
2019-01-11T00:04:14.899Z,102464.09
2019-01-11T00:06:43.682Z,102456.95
2019-01-11T00:09:12.519Z,102458.58
2019-01-11T00:11:41.331Z,102457.84
2019-01-11T00:14:10.129Z,102460.75
2019-01-11T00:16:39.086Z,102457.46
2019-01-11T00:19:07.902Z,102453.77
2019-01-11T00:21:36.789Z,102455.97
2019-01-11T00:24:06.220Z,102452.67
2019-01-11T00:26:35.795Z,102451.03
2019-01-11T00:29:04.659Z,102445.90
2019-01-11T00:31:33.455Z,102445.90
2019-01-11T00:34:02.292Z,102449.19
2019-01-11T00:36:31.252Z,102445.71
2019-01-11T00:39:00.484Z,102446.05
2019-01-11T00:41:29.337Z,102444.77
2019-01-11T00:43:58.187Z,102441.28
2019-01-11T00:46:26.970Z,102435.06
2019-01-11T00:48:55.777Z,102432.84
2019-01-11T00:51:24.607Z,102428.62
2019-01-11T00:53:53.391Z,102428.27
2019-01-11T00:56:22.272Z,102426.77
2019-01-11T00:58:51.175Z,102421.64
2019-01-11T01:01:19.994Z,102424.75
2019-01-11T01:03:49.663Z,102429.33
2019-01-11T01:06:18.508Z,102419.98
2019-01-11T01:08:47.376Z,102425.67
2019-01-11T01:11:16.188Z,102426.59
2019-01-11T01:13:44.970Z,102427.69
2019-01-11T01:16:13.763Z,102423.69
2019-01-11T01:18:43.409Z,102423.69
2019-01-11T01:21:12.198Z,102424.02
2019-01-11T01:23:41.002Z,102422.52
2019-01-11T01:26:09.790Z,102417.58
2019-01-11T01:28:38.607Z,102419.59
2019-01-11T01:31:07.427Z,102418.12
2019-01-11T01:33:36.247Z,102423.81
2019-01-11T01:36:05.043Z,102414.47
2019-01-11T01:38:33.830Z,102411.69
2019-01-11T01:41:02.620Z,102412.60
2019-01-11T01:43:32.075Z,102410.95
2019-01-11T01:46:00.872Z,102414.78
2019-01-11T01:48:29.659Z,102408.19
2019-01-11T01:50:58.439Z,102401.77
2019-01-11T01:53:27.943Z,102406.50
2019-01-11T01:55:57.544Z,102402.50
2019-01-11T01:58:26.989Z,102401.22
2019-01-11T02:00:55.762Z,102393.67
2019-01-11T02:03:24.551Z,102397.16
2019-01-11T02:05:54.843Z,102390.92
2019-01-11T02:08:23.635Z,102389.80
2019-01-11T02:10:52.453Z,102397.31
2019-01-11T02:13:21.275Z,102392.18
2019-01-11T02:15:50.066Z,102394.19
2019-01-11T02:18:19.480Z,102384.30
2019-01-11T02:20:48.280Z,102382.09
2019-01-11T02:23:17.128Z,102388.33
2019-01-11T02:25:46.245Z,102382.43
2019-01-11T02:28:14.710Z,102378.77
2019-01-11T02:30:43.578Z,102376.78
2019-01-11T02:33:12.374Z,102366.89
2019-01-11T02:35:42.056Z,102374.00
2019-01-11T02:38:10.843Z,102366.30
2019-01-11T02:40:39.618Z,102371.98
2019-01-11T02:43:08.486Z,102367.92
2019-01-11T02:45:37.276Z,102368.11
2019-01-11T02:48:06.091Z,102366.45
2019-01-11T02:50:34.921Z,102369.54
2019-01-11T02:53:03.715Z,102361.11
2019-01-11T02:55:32.672Z,102356.70
2019-01-11T02:58:01.450Z,102347.73
2019-01-11T03:00:30.255Z,102349.56
2019-01-11T03:02:59.103Z,102344.98
2019-01-11T03:05:27.900Z,102346.41
2019-01-11T03:07:58.070Z,102344.20
2019-01-11T03:10:26.852Z,102342.52
2019-01-11T03:12:55.719Z,102337.39
2019-01-11T03:15:24.694Z,102340.14
2019-01-11T03:17:53.499Z,102339.04
2019-01-11T03:20:22.430Z,102333.95
2019-01-11T03:22:51.225Z,102335.92
2019-01-11T03:25:20.003Z,102331.48
2019-01-11T03:27:48.882Z,102325.99
2019-01-11T03:30:19.536Z,102327.27
2019-01-11T03:32:48.364Z,102322.88
2019-01-11T03:35:21.173Z,102322.88
2019-01-11T03:37:50.937Z,102319.39
2019-01-11T03:40:23.078Z,102325.99
2019-01-11T03:42:51.884Z,102325.66
2019-01-11T03:45:22.042Z,102319.42
2019-01-11T03:47:51.386Z,102315.17
2019-01-11T03:50:20.258Z,102316.64
2019-01-11T03:52:49.029Z,102315.91
2019-01-11T03:55:18.063Z,102310.95
2019-01-11T03:57:48.631Z,102310.00
2019-01-11T04:00:21.842Z,102310.19
2019-01-11T04:02:50.651Z,102303.03
2019-01-11T04:05:19.463Z,102306.34
2019-01-11T04:07:48.357Z,102305.05
2019-01-11T04:10:19.081Z,102299.88
2019-01-11T04:12:47.863Z,102301.71
2019-01-11T04:15:17.177Z,102303.69
2019-01-11T04:17:46.591Z,102305.13
2019-01-11T04:20:17.217Z,102312.45
2019-01-11T04:22:50.196Z,102310.44
2019-01-11T04:25:24.674Z,102302.73
2019-01-11T04:27:53.521Z,102315.02
2019-01-11T04:30:22.626Z,102316.30
2019-01-11T04:32:52.372Z,102314.50
2019-01-11T04:35:21.176Z,102316.45
2019-01-11T04:37:49.988Z,102306.55
2019-01-11T04:40:19.058Z,102303.71
2019-01-11T04:42:47.843Z,102299.81
2019-01-11T04:45:16.658Z,102303.63
2019-01-11T04:47:45.502Z,102300.50
2019-01-11T04:50:17.311Z,102298.26
2019-01-11T04:52:46.330Z,102296.38
2019-01-11T04:55:15.058Z,102297.08
2019-01-11T04:57:43.931Z,102297.03
2019-01-11T05:00:15.859Z,102297.58
2019-01-11T05:02:44.714Z,102296.98
2019-01-11T05:05:13.531Z,102291.28
2019-01-11T05:07:42.322Z,102296.89
2019-01-11T05:10:12.023Z,102294.64
2019-01-11T05:12:40.973Z,102295.36
2019-01-11T05:15:09.771Z,102297.34
2019-01-11T05:17:38.621Z,102295.46
2019-01-11T05:20:16.418Z,102297.66
2019-01-11T05:22:39.219Z,102300.59
2019-01-11T05:25:08.333Z,102290.92
2019-01-11T05:27:37.190Z,102295.31
2019-01-11T05:30:09.217Z,102294.40
2019-01-11T05:32:38.032Z,102291.06
2019-01-11T05:35:07.143Z,102287.75
2019-01-11T05:37:35.935Z,102287.33
2019-01-11T05:40:06.911Z,102291.69
2019-01-11T05:42:35.999Z,102296.97
2019-01-11T05:45:04.972Z,102290.55
2019-01-11T05:47:33.753Z,102291.45
2019-01-11T05:50:02.587Z,102293.06
2019-01-11T05:52:31.376Z,102296.00
2019-01-11T05:55:00.271Z,102286.27
2019-01-11T05:57:29.133Z,102283.50
2019-01-11T05:59:57.934Z,102287.50
2019-01-11T06:02:26.746Z,102287.67
2019-01-11T06:04:59.797Z,102273.31
2019-01-11T06:07:49.730Z,102272.34
2019-01-11T06:10:18.546Z,102270.86
2019-01-11T06:12:47.348Z,102284.63
2019-01-11T06:15:16.186Z,102296.34
2019-01-11T06:17:46.034Z,102300.37
2019-01-11T06:20:15.959Z,102297.80
2019-01-11T06:22:44.860Z,102305.66
2019-01-11T06:25:13.697Z,102315.19
2019-01-11T06:27:42.470Z,102306.42
2019-01-11T06:30:12.771Z,102308.99
2019-01-11T06:32:42.219Z,102310.28
2019-01-11T06:35:11.002Z,102313.73
2019-01-11T06:37:39.830Z,102314.64
2019-01-11T06:40:08.903Z,102313.53
2019-01-11T06:42:37.836Z,102318.45
2019-01-11T06:45:08.048Z,102315.51
2019-01-11T06:47:36.921Z,102321.74
2019-01-11T06:50:08.827Z,102321.14
2019-01-11T06:52:38.091Z,102324.34
2019-01-11T06:55:06.919Z,102327.52
2019-01-11T06:57:35.715Z,102326.18
2019-01-11T07:00:07.942Z,102325.81
2019-01-11T07:02:37.655Z,102329.06
2019-01-11T07:05:07.675Z,102329.16
2019-01-11T07:07:36.994Z,102328.36
2019-01-11T07:10:09.155Z,102323.16
2019-01-11T07:12:37.973Z,102328.87
2019-01-11T07:15:07.515Z,102332.53
2019-01-11T07:17:36.335Z,102335.33
2019-01-11T07:20:05.982Z,102326.70
2019-01-11T07:22:34.699Z,102332.73
2019-01-11T07:25:03.586Z,102333.42
2019-01-11T07:27:36.305Z,102333.36
2019-01-11T07:30:05.587Z,102340.40
2019-01-11T07:32:34.393Z,102336.68
2019-01-11T07:35:03.250Z,102336.68
2019-01-11T07:37:32.194Z,102342.17
2019-01-11T07:40:01.071Z,102333.85
2019-01-11T07:42:29.872Z,102341.52
2019-01-11T07:44:58.676Z,102337.36
2019-01-11T07:47:27.502Z,102333.36
2019-01-11T07:49:56.440Z,102340.80
2019-01-11T07:52:25.229Z,102347.59
2019-01-11T07:54:53.979Z,102337.98
2019-01-11T07:57:22.778Z,102343.62
2019-01-11T07:59:51.679Z,102335.30
2019-01-11T08:02:20.480Z,102339.16
2019-01-11T08:04:49.349Z,102334.18
2019-01-11T08:07:18.288Z,102340.92
2019-01-11T08:09:47.119Z,102341.41
2019-01-11T08:12:16.064Z,102336.20
2019-01-11T08:14:44.839Z,102333.56
2019-01-11T08:17:13.722Z,102339.63
2019-01-11T08:19:42.512Z,102336.07
2019-01-11T08:22:15.617Z,102335.84
2019-01-11T08:24:48.275Z,102339.63
2019-01-11T08:27:17.124Z,102337.60
2019-01-11T08:29:45.950Z,102334.59
2019-01-11T08:32:14.797Z,102336.55
2019-01-11T08:34:43.643Z,102330.97
2019-01-11T08:37:12.511Z,102322.80
2019-01-11T08:39:41.406Z,102322.88
2019-01-11T08:42:10.207Z,102318.36
2019-01-11T08:44:39.068Z,102328.12
2019-01-11T08:47:07.912Z,102326.69
2019-01-11T08:49:36.761Z,102328.98
2019-01-11T08:52:05.565Z,102331.80
2019-01-11T08:54:34.367Z,102332.09
2019-01-11T08:57:03.235Z,102325.58
2019-01-11T08:59:32.169Z,102323.09
2019-01-11T09:02:00.964Z,102313.59
2019-01-11T09:04:29.756Z,102323.16
2019-01-11T09:06:58.649Z,102324.16
2019-01-11T09:09:27.501Z,102324.96
2019-01-11T09:11:56.407Z,102327.25
2019-01-11T09:14:33.339Z,102326.93
2019-01-11T09:17:02.157Z,102325.73
2019-01-11T09:19:31.018Z,102334.59
2019-01-11T09:21:59.807Z,102333.60
2019-01-11T09:24:28.619Z,102331.31
2019-01-11T09:26:57.383Z,102330.19
2019-01-11T09:29:26.212Z,102328.11
2019-01-11T09:31:55.067Z,102330.11
2019-01-11T09:34:23.874Z,102329.70
2019-01-11T09:36:52.661Z,102338.14
2019-01-11T09:39:21.455Z,102335.19
2019-01-11T09:41:50.240Z,102335.86
2019-01-11T09:44:19.112Z,102336.98
2019-01-11T09:46:47.919Z,102335.31
2019-01-11T09:49:16.781Z,102336.14
2019-01-11T09:51:45.663Z,102336.31
2019-01-11T09:54:14.629Z,102329.78
2019-01-11T09:56:43.643Z,102334.23
2019-01-11T09:59:12.563Z,102327.53
2019-01-11T10:01:41.352Z,102328.07
2019-01-11T10:04:12.158Z,102332.07
2019-01-11T10:06:45.191Z,102333.44
2019-01-11T10:09:13.982Z,102329.11
2019-01-11T10:11:42.864Z,102330.06
2019-01-11T10:14:11.750Z,102336.13
2019-01-11T10:16:40.559Z,102339.00
2019-01-11T10:19:09.407Z,102339.16
2019-01-11T10:21:38.235Z,102338.91
2019-01-11T10:24:07.017Z,102339.83
2019-01-11T10:26:35.875Z,102334.58
2019-01-11T10:29:04.704Z,102338.73
2019-01-11T10:31:33.483Z,102335.66
2019-01-11T10:34:02.338Z,102338.52
2019-01-11T10:36:31.734Z,102334.19
2019-01-11T10:39:00.515Z,102335.89
2019-01-11T10:41:29.305Z,102328.77
2019-01-11T10:43:58.130Z,102325.16
2019-01-11T10:46:32.433Z,102321.41
2019-01-11T10:49:01.199Z,102320.11
2019-01-11T10:51:30.087Z,102320.40
2019-01-11T10:53:58.835Z,102323.14
2019-01-11T10:56:27.658Z,102321.00
2019-01-11T10:58:56.512Z,102324.84
2019-01-11T11:01:25.408Z,102316.38
2019-01-11T11:03:54.280Z,102318.27
2019-01-11T11:06:23.166Z,102315.05
2019-01-11T11:08:51.958Z,102316.09
2019-01-11T11:11:20.755Z,102318.17
2019-01-11T11:13:50.344Z,102320.85
2019-01-11T11:16:19.145Z,102317.95
2019-01-11T11:18:47.940Z,102319.34
2019-01-11T11:21:16.791Z,102315.34
2019-01-11T11:23:45.654Z,102321.33
2019-01-11T11:26:14.467Z,102312.84
2019-01-11T11:28:43.353Z,102303.88
2019-01-11T11:31:12.151Z,102303.77
2019-01-11T11:33:43.991Z,102310.35
2019-01-11T11:36:12.925Z,102316.61
2019-01-11T11:38:41.711Z,102309.95
2019-01-11T11:41:10.508Z,102307.55
2019-01-11T11:43:39.384Z,102304.64
2019-01-11T11:46:08.206Z,102300.66
2019-01-11T11:48:36.988Z,102300.83
2019-01-11T11:51:05.853Z,102302.41
2019-01-11T11:53:34.690Z,102303.20
2019-01-11T11:56:03.508Z,102301.93
2019-01-11T11:58:39.970Z,102297.83
2019-01-11T12:01:08.791Z,102299.61
2019-01-11T12:03:37.670Z,102298.80
2019-01-11T12:06:06.475Z,102284.95
2019-01-11T12:08:35.328Z,102290.61
2019-01-11T12:11:04.128Z,102291.58
2019-01-11T12:13:34.602Z,102292.02
2019-01-11T12:16:01.777Z,102287.37
2019-01-11T12:18:30.688Z,102280.66
2019-01-11T12:20:59.474Z,102280.59
2019-01-11T12:23:28.312Z,102276.98
2019-01-11T12:25:57.170Z,102272.77
2019-01-11T12:28:25.987Z,102265.62
2019-01-11T12:30:54.767Z,102263.56
2019-01-11T12:33:23.626Z,102270.41
2019-01-11T12:35:52.476Z,102263.30
2019-01-11T12:38:21.297Z,102264.32
2019-01-11T12:40:50.128Z,102263.52
2019-01-11T12:43:18.992Z,102265.95
2019-01-11T12:45:47.922Z,102260.39
2019-01-11T12:48:16.703Z,102251.72
2019-01-11T12:50:45.564Z,102252.25
2019-01-11T12:53:27.967Z,102246.93
2019-01-11T12:55:56.743Z,102248.60
2019-01-11T12:58:25.591Z,102241.00
2019-01-11T13:00:54.395Z,102251.34
2019-01-11T13:03:23.244Z,102241.11
2019-01-11T13:05:52.038Z,102231.91
2019-01-11T13:08:20.904Z,102241.38
2019-01-11T13:10:50.434Z,102240.47
2019-01-11T13:13:19.233Z,102240.09
2019-01-11T13:15:48.059Z,102240.39
2019-01-11T13:18:16.827Z,102235.34
2019-01-11T13:20:45.629Z,102242.34
2019-01-11T13:23:14.455Z,102234.35
2019-01-11T13:25:43.239Z,102235.11
2019-01-11T13:28:12.082Z,102232.41
2019-01-11T13:30:40.867Z,102228.34
2019-01-11T13:33:09.639Z,102230.16
2019-01-11T13:35:38.496Z,102224.45
2019-01-11T13:38:07.311Z,102235.52
2019-01-11T13:40:36.698Z,102224.63
2019-01-11T13:43:05.487Z,102228.52
2019-01-11T13:45:34.327Z,102238.00
2019-01-11T13:48:03.641Z,102239.55
2019-01-11T13:50:36.372Z,102241.72
2019-01-11T13:53:06.503Z,102236.66
2019-01-11T13:55:35.284Z,102240.24
2019-01-11T13:58:04.103Z,102238.36
2019-01-11T14:00:32.935Z,102238.74
2019-01-11T14:03:01.786Z,102239.16
2019-01-11T14:05:30.667Z,102237.05
2019-01-11T14:07:59.609Z,102236.78
2019-01-11T14:10:28.962Z,102228.22
2019-01-11T14:12:57.943Z,102234.50
2019-01-11T14:15:26.984Z,102231.54
2019-01-11T14:17:55.730Z,102235.11
2019-01-11T14:20:24.616Z,102237.59
2019-01-11T14:22:53.395Z,102241.80
2019-01-11T14:25:22.234Z,102240.66
2019-01-11T14:27:51.126Z,102243.36
2019-01-11T14:30:19.938Z,102244.43
2019-01-11T14:32:48.944Z,102245.46
2019-01-11T14:35:18.307Z,102241.84
2019-01-11T14:37:47.184Z,102246.09
2019-01-11T14:40:16.083Z,102233.61
2019-01-11T14:42:44.887Z,102240.34
2019-01-11T14:45:14.923Z,102240.22
2019-01-11T14:47:43.739Z,102250.40
2019-01-11T14:50:14.758Z,102250.02
2019-01-11T14:52:43.607Z,102245.75
2019-01-11T14:55:12.401Z,102244.45
2019-01-11T14:57:41.180Z,102245.59
2019-01-11T15:00:13.892Z,102244.45
2019-01-11T15:02:42.715Z,102250.50
2019-01-11T15:05:12.281Z,102247.16
2019-01-11T15:07:41.189Z,102246.53
2019-01-11T15:10:11.413Z,102255.17
2019-01-11T15:12:40.272Z,102255.02
2019-01-11T15:15:09.174Z,102247.80
2019-01-11T15:17:37.933Z,102252.78
2019-01-11T15:20:09.032Z,102250.68
2019-01-11T15:22:37.849Z,102255.78
2019-01-11T15:25:07.647Z,102249.96
2019-01-11T15:27:36.541Z,102247.00
2019-01-11T15:30:06.660Z,102249.96
2019-01-11T15:32:35.449Z,102246.34
2019-01-11T15:35:04.819Z,102247.10
2019-01-11T15:37:33.598Z,102240.48
2019-01-11T15:40:02.428Z,102247.04
2019-01-11T15:42:31.335Z,102251.66
2019-01-11T15:45:00.220Z,102252.80
2019-01-11T15:47:29.025Z,102250.91
2019-01-11T15:49:57.804Z,102250.59
2019-01-11T15:52:33.115Z,102253.44
2019-01-11T15:54:55.600Z,102253.05
2019-01-11T15:57:28.530Z,102259.73
2019-01-11T16:00:00.372Z,102256.23
2019-01-11T16:02:29.175Z,102247.73
2019-01-11T16:05:00.231Z,102253.94
2019-01-11T16:07:29.714Z,102249.19
2019-01-11T16:10:03.342Z,102252.89
2019-01-11T16:12:35.566Z,102246.16
2019-01-11T16:17:18.887Z,102249.50
2019-01-11T16:19:47.665Z,102251.26
2019-01-11T16:22:16.459Z,102256.39
2019-01-11T16:24:45.247Z,102258.03
2019-01-11T16:27:14.086Z,102254.00
2019-01-11T16:29:42.904Z,102256.20
2019-01-11T16:32:11.716Z,102266.25
2019-01-11T16:34:40.660Z,102260.27
2019-01-11T16:37:09.455Z,102261.02
2019-01-11T16:39:38.235Z,102255.03
2019-01-11T16:42:07.054Z,102255.73
2019-01-11T16:44:36.642Z,102268.64
2019-01-11T16:47:05.543Z,102269.23
2019-01-11T16:49:34.318Z,102271.44
2019-01-11T16:52:03.110Z,102267.94
2019-01-11T16:54:31.966Z,102265.89
2019-01-11T16:59:34.375Z,102275.68
2019-01-11T17:02:03.159Z,102274.86
2019-01-11T17:04:31.940Z,102280.94
2019-01-11T17:07:00.743Z,102275.02
2019-01-11T17:09:29.528Z,102278.64
2019-01-11T17:11:58.317Z,102273.89
2019-01-11T17:14:27.118Z,102275.55
2019-01-11T17:16:55.971Z,102275.39
2019-01-11T17:19:24.787Z,102273.07
2019-01-11T17:21:53.618Z,102275.36
2019-01-11T17:24:22.483Z,102283.32
2019-01-11T17:26:51.255Z,102279.32
2019-01-11T17:29:20.165Z,102281.91
2019-01-11T17:31:48.960Z,102285.36
2019-01-11T17:34:17.755Z,102280.99
2019-01-11T17:36:46.556Z,102284.07
2019-01-11T17:39:15.338Z,102282.41
2019-01-11T17:41:44.129Z,102288.73
2019-01-11T17:44:12.998Z,102293.27
2019-01-11T17:46:41.761Z,102294.94
2019-01-11T17:49:10.572Z,102298.27
2019-01-11T17:51:39.399Z,102297.39
2019-01-11T17:54:08.183Z,102302.77
2019-01-11T17:56:36.976Z,102300.05
2019-01-11T17:59:05.761Z,102305.72
2019-01-11T18:01:34.636Z,102301.85
2019-01-11T18:04:04.143Z,102304.22
2019-01-11T18:06:32.946Z,102307.84
2019-01-11T18:09:01.807Z,102314.25
2019-01-11T18:11:30.643Z,102313.71
2019-01-11T18:13:59.530Z,102308.55
2019-01-11T18:16:28.368Z,102310.75
2019-01-11T18:18:57.145Z,102314.25
2019-01-11T18:21:25.927Z,102314.75
2019-01-11T18:23:54.762Z,102316.20
2019-01-11T18:26:23.870Z,102317.20
2019-01-11T18:28:52.667Z,102320.16
2019-01-11T18:31:21.543Z,102318.33
2019-01-11T18:33:50.643Z,102314.00
2019-01-11T18:36:19.475Z,102312.88
2019-01-11T18:38:48.324Z,102318.16
2019-01-11T18:41:17.159Z,102324.61
2019-01-11T18:43:46.266Z,102318.07
2019-01-11T18:46:15.095Z,102322.86
2019-01-11T18:48:43.997Z,102325.19
2019-01-11T18:51:12.775Z,102323.39
2019-01-11T18:53:41.721Z,102325.06
2019-01-11T18:56:10.607Z,102325.06
2019-01-11T18:58:39.446Z,102326.89
2019-01-11T19:01:08.227Z,102326.19
2019-01-11T19:03:37.065Z,102322.56
2019-01-11T19:06:05.831Z,102315.58
2019-01-11T19:08:34.686Z,102319.07
2019-01-11T19:11:03.492Z,102321.81
2019-01-11T19:13:32.250Z,102323.86
2019-01-11T19:16:01.104Z,102312.88
2019-01-11T19:18:29.953Z,102315.95
2019-01-11T19:20:59.311Z,102320.61
2019-01-11T19:23:28.118Z,102316.83
2019-01-11T19:25:56.900Z,102328.81
2019-01-11T19:28:25.776Z,102316.12
2019-01-11T19:30:54.589Z,102321.66
2019-01-11T19:33:23.487Z,102320.63
2019-01-11T19:35:52.425Z,102317.87
2019-01-11T19:38:22.355Z,102319.58
2019-01-11T19:40:50.591Z,102318.29
2019-01-11T19:43:19.441Z,102322.66
2019-01-11T19:45:48.346Z,102321.83
2019-01-11T19:48:17.236Z,102327.00
2019-01-11T19:50:46.853Z,102330.41
2019-01-11T19:53:15.803Z,102324.58
2019-01-11T19:55:44.719Z,102326.12
2019-01-11T19:58:13.542Z,102334.23
2019-01-11T20:00:42.382Z,102334.45
2019-01-11T20:03:11.147Z,102345.02
2019-01-11T20:05:39.969Z,102347.00
2019-01-11T20:08:09.670Z,102342.67
2019-01-11T20:10:37.752Z,102342.72
2019-01-11T20:13:06.545Z,102340.52
2019-01-11T20:15:35.407Z,102342.43
2019-01-11T20:18:04.353Z,102338.27
2019-01-11T20:20:33.160Z,102342.97
2019-01-11T20:23:02.800Z,102344.02
2019-01-11T20:25:30.946Z,102336.81
2019-01-11T20:27:59.792Z,102353.88
2019-01-11T20:30:28.792Z,102344.68
2019-01-11T20:32:57.664Z,102350.55
2019-01-11T20:35:26.452Z,102346.89
2019-01-11T20:37:55.278Z,102353.33
2019-01-11T20:40:24.120Z,102354.88
2019-01-11T20:42:53.002Z,102354.63
2019-01-11T20:45:21.911Z,102349.47
2019-01-11T20:47:50.704Z,102355.91
2019-01-11T20:50:22.511Z,102355.37
2019-01-11T20:52:51.329Z,102354.33
2019-01-11T20:55:20.111Z,102355.00
2019-01-11T20:57:48.944Z,102348.55
2019-01-11T21:00:21.526Z,102351.21
2019-01-11T21:02:50.382Z,102354.33
2019-01-11T21:05:19.157Z,102353.05
2019-01-11T21:07:48.028Z,102355.63
2019-01-11T21:10:16.832Z,102354.88
2019-01-11T21:12:45.683Z,102359.12
2019-01-11T21:15:14.874Z,102351.75
2019-01-11T21:17:43.687Z,102351.38
2019-01-11T21:20:13.875Z,102357.83
2019-01-11T21:22:42.757Z,102358.08
2019-01-11T21:25:12.377Z,102357.16
2019-01-11T21:27:41.181Z,102360.66
2019-01-11T21:30:14.880Z,102359.95
2019-01-11T21:32:43.661Z,102359.45
2019-01-11T21:35:12.472Z,102360.86
2019-01-11T21:37:41.230Z,102352.21
2019-01-11T21:40:11.906Z,102353.75
2019-01-11T21:42:40.723Z,102346.38
2019-01-11T21:45:09.616Z,102354.66
2019-01-11T21:47:38.359Z,102356.41
2019-01-11T21:50:10.804Z,102348.51
2019-01-11T21:52:39.581Z,102355.12
2019-01-11T21:55:10.124Z,102348.51
2019-01-11T21:57:38.978Z,102351.79
2019-01-11T22:00:12.233Z,102346.76
2019-01-11T22:02:41.065Z,102347.51
2019-01-11T22:05:09.959Z,102344.93
2019-01-11T22:07:38.745Z,102342.59
2019-01-11T22:10:09.400Z,102350.33
2019-01-11T22:12:38.187Z,102345.42
2019-01-11T22:15:08.132Z,102346.71
2019-01-11T22:17:36.908Z,102346.09
2019-01-11T22:20:07.932Z,102344.55
2019-01-11T22:22:36.754Z,102343.42
2019-01-11T22:25:06.428Z,102341.89
2019-01-11T22:27:35.216Z,102340.98
2019-01-11T22:30:05.221Z,102343.80
2019-01-11T22:32:34.003Z,102347.51
2019-01-11T22:35:02.804Z,102351.38
2019-01-11T22:37:31.647Z,102344.05
2019-01-11T22:40:00.572Z,102347.51
2019-01-11T22:42:29.248Z,102348.42
2019-01-11T22:44:58.035Z,102349.88
2019-01-11T22:47:26.899Z,102354.20
2019-01-11T22:49:55.756Z,102353.32
2019-01-11T22:52:24.705Z,102355.36
2019-01-11T22:54:53.507Z,102347.25
2019-01-11T22:57:22.340Z,102343.22
2019-01-11T22:59:51.212Z,102337.77
2019-01-11T23:02:33.291Z,102340.17
2019-01-11T23:05:02.163Z,102337.76
2019-01-11T23:07:40.484Z,102332.17
2019-01-11T23:12:28.654Z,102327.55
2019-01-11T23:14:57.478Z,102335.81
2019-01-11T23:17:58.995Z,102329.69
2019-01-11T23:20:27.814Z,102330.44
2019-01-11T23:22:56.756Z,102330.67
2019-01-11T23:25:25.523Z,102331.72
2019-01-11T23:27:54.454Z,102329.07
2019-01-11T23:30:23.306Z,102329.37
2019-01-11T23:32:52.119Z,102324.21
2019-01-11T23:35:20.942Z,102328.83
2019-01-11T23:37:49.710Z,102326.79
2019-01-11T23:40:18.588Z,102332.11
2019-01-11T23:42:47.412Z,102330.20
2019-01-11T23:45:16.254Z,102323.77
2019-01-11T23:47:45.138Z,102325.05
2019-01-11T23:50:16.115Z,102327.39
2019-01-11T23:52:44.931Z,102325.96
2019-01-11T23:55:13.745Z,102326.71
2019-01-11T23:57:42.523Z,102321.55
