createdAt,value
2017-08-03T00:00:38.375Z,89.05
2017-08-03T00:03:06.317Z,89.12
2017-08-03T00:05:34.283Z,89.28
2017-08-03T00:08:02.249Z,89.70
2017-08-03T00:10:30.240Z,89.52
2017-08-03T00:12:57.919Z,89.64
2017-08-03T00:15:25.649Z,89.90
2017-08-03T00:17:53.653Z,89.35
2017-08-03T00:20:21.309Z,89.17
2017-08-03T00:22:49.152Z,89.70
2017-08-03T00:25:16.948Z,89.78
2017-08-03T00:27:44.813Z,89.44
2017-08-03T00:30:12.753Z,89.37
2017-08-03T00:32:40.446Z,89.78
2017-08-03T00:35:08.286Z,90.05
2017-08-03T00:37:35.977Z,90.57
2017-08-03T00:40:04.000Z,90.10
2017-08-03T00:42:31.912Z,90.00
2017-08-03T00:44:59.568Z,90.10
2017-08-03T00:47:27.647Z,89.82
2017-08-03T00:49:55.363Z,89.92
2017-08-03T00:52:23.378Z,89.94
2017-08-03T00:54:51.295Z,89.75
2017-08-03T00:57:19.318Z,89.61
2017-08-03T00:59:46.949Z,90.01
2017-08-03T01:02:14.799Z,90.21
2017-08-03T01:04:42.689Z,90.22
2017-08-03T01:07:10.556Z,90.26
2017-08-03T01:09:38.423Z,90.47
2017-08-03T01:12:06.016Z,90.75
2017-08-03T01:14:33.707Z,90.76
2017-08-03T01:17:01.597Z,90.86
2017-08-03T01:19:29.189Z,90.85
2017-08-03T01:21:56.964Z,91.20
2017-08-03T01:24:25.002Z,90.83
2017-08-03T01:26:52.696Z,90.48
2017-08-03T01:29:20.550Z,90.41
2017-08-03T01:31:48.621Z,90.82
2017-08-03T01:34:16.291Z,90.20
2017-08-03T01:36:43.960Z,89.94
2017-08-03T01:39:11.820Z,90.01
2017-08-03T01:41:39.474Z,90.09
2017-08-03T01:44:07.151Z,90.45
2017-08-03T01:46:35.020Z,90.24
2017-08-03T01:49:02.748Z,90.31
2017-08-03T01:51:30.540Z,90.41
2017-08-03T01:53:58.618Z,89.97
2017-08-03T01:56:26.466Z,90.11
2017-08-03T01:58:55.166Z,90.27
2017-08-03T02:01:23.026Z,90.22
2017-08-03T02:03:50.898Z,90.68
2017-08-03T02:06:18.764Z,90.20
2017-08-03T02:08:46.846Z,90.13
2017-08-03T02:11:14.576Z,89.95
2017-08-03T02:13:42.542Z,90.29
2017-08-03T02:16:10.633Z,90.25
2017-08-03T02:18:38.262Z,90.07
2017-08-03T02:21:05.967Z,89.90
2017-08-03T02:23:34.033Z,90.01
2017-08-03T02:26:02.032Z,90.15
2017-08-03T02:28:29.980Z,90.18
2017-08-03T02:30:57.845Z,90.17
2017-08-03T02:33:25.647Z,90.07
2017-08-03T02:35:53.584Z,90.02
2017-08-03T02:38:21.613Z,90.13
2017-08-03T02:40:49.381Z,89.88
2017-08-03T02:43:17.344Z,90.00
2017-08-03T02:45:45.055Z,90.07
2017-08-03T02:48:12.902Z,90.28
2017-08-03T02:50:40.787Z,90.38
2017-08-03T02:53:08.763Z,90.41
2017-08-03T02:55:36.677Z,89.94
2017-08-03T02:58:04.594Z,89.99
2017-08-03T03:00:32.314Z,90.62
2017-08-03T03:03:00.326Z,90.31
2017-08-03T03:05:27.984Z,90.48
2017-08-03T03:07:56.060Z,90.36
2017-08-03T03:10:23.907Z,90.64
2017-08-03T03:12:51.994Z,90.53
2017-08-03T03:15:20.070Z,89.64
2017-08-03T03:17:47.665Z,88.89
2017-08-03T03:20:15.527Z,88.71
2017-08-03T03:22:43.466Z,88.75
2017-08-03T03:25:11.057Z,88.89
2017-08-03T03:27:39.172Z,88.71
2017-08-03T03:30:06.834Z,88.43
2017-08-03T03:32:34.704Z,88.46
2017-08-03T03:35:02.397Z,88.32
2017-08-03T03:37:30.440Z,88.00
2017-08-03T03:39:58.304Z,87.69
2017-08-03T03:42:26.050Z,87.57
2017-08-03T03:44:54.041Z,87.29
2017-08-03T03:47:21.790Z,87.43
2017-08-03T03:49:49.756Z,87.09
2017-08-03T03:52:17.665Z,86.61
2017-08-03T03:54:45.326Z,82.83
2017-08-03T03:57:13.056Z,74.91
2017-08-03T03:59:41.045Z,66.36
2017-08-03T04:02:08.742Z,61.84
2017-08-03T04:04:36.480Z,59.10
2017-08-03T04:07:04.423Z,57.67
2017-08-03T04:09:32.166Z,55.51
2017-08-03T04:12:00.136Z,52.47
2017-08-03T04:14:27.945Z,51.96
2017-08-03T04:16:55.542Z,51.28
2017-08-03T04:19:23.179Z,50.40
2017-08-03T04:21:51.031Z,49.74
2017-08-03T04:24:18.654Z,48.02
2017-08-03T04:26:46.266Z,47.01
2017-08-03T04:29:13.997Z,47.25
2017-08-03T04:31:41.621Z,45.53
2017-08-03T04:34:09.243Z,44.99
2017-08-03T04:36:36.973Z,44.34
2017-08-03T04:39:04.637Z,45.41
2017-08-03T04:41:32.239Z,44.57
2017-08-03T04:43:59.907Z,45.71
2017-08-03T04:46:27.524Z,43.20
2017-08-03T04:48:55.150Z,40.75
2017-08-03T04:51:22.928Z,38.79
2017-08-03T04:53:50.580Z,39.26
2017-08-03T04:56:18.189Z,38.16
2017-08-03T04:58:45.857Z,36.96
2017-08-03T05:01:13.479Z,36.33
2017-08-03T05:03:41.103Z,34.58
2017-08-03T05:06:08.786Z,34.90
2017-08-03T05:08:36.412Z,32.79
2017-08-03T05:11:04.091Z,31.15
2017-08-03T05:13:31.765Z,29.92
2017-08-03T05:15:59.379Z,31.19
2017-08-03T05:18:27.088Z,31.72
2017-08-03T05:20:54.770Z,31.90
2017-08-03T05:23:22.427Z,33.13
2017-08-03T05:25:50.054Z,31.54
2017-08-03T05:28:18.659Z,32.40
2017-08-03T05:30:46.298Z,31.34
2017-08-03T05:33:13.928Z,32.45
2017-08-03T05:35:41.609Z,31.84
2017-08-03T05:38:09.240Z,33.64
2017-08-03T05:40:36.899Z,31.23
2017-08-03T05:43:04.575Z,33.49
2017-08-03T05:45:32.375Z,32.36
2017-08-03T05:47:59.989Z,31.32
2017-08-03T05:50:27.668Z,30.44
2017-08-03T05:52:55.287Z,30.93
2017-08-03T05:55:22.923Z,29.98
2017-08-03T05:57:50.582Z,30.51
2017-08-03T06:00:18.181Z,32.46
2017-08-03T06:02:45.793Z,30.76
2017-08-03T06:05:13.457Z,31.37
2017-08-03T06:07:41.062Z,30.31
2017-08-03T06:10:11.681Z,29.65
2017-08-03T06:12:39.355Z,27.73
2017-08-03T06:15:06.967Z,27.26
2017-08-03T06:17:34.593Z,26.81
2017-08-03T06:20:02.266Z,27.93
2017-08-03T06:22:29.888Z,26.91
2017-08-03T06:24:57.829Z,28.45
2017-08-03T06:27:25.497Z,27.96
2017-08-03T06:29:53.117Z,28.06
2017-08-03T06:32:20.823Z,26.41
2017-08-03T06:34:48.509Z,26.87
2017-08-03T06:37:16.135Z,26.14
2017-08-03T06:39:43.765Z,27.37
2017-08-03T06:42:11.469Z,29.13
2017-08-03T06:44:39.136Z,28.14
2017-08-03T06:47:06.746Z,27.74
2017-08-03T06:49:34.437Z,27.67
2017-08-03T06:52:02.051Z,26.90
2017-08-03T06:54:29.680Z,28.32
2017-08-03T06:56:57.374Z,27.00
2017-08-03T06:59:25.000Z,27.44
2017-08-03T07:01:52.639Z,27.68
2017-08-03T07:04:20.311Z,26.90
2017-08-03T07:06:47.931Z,28.08
2017-08-03T07:09:15.575Z,29.96
2017-08-03T07:11:43.236Z,27.21
2017-08-03T07:14:10.846Z,26.98
2017-08-03T07:16:38.460Z,26.67
2017-08-03T07:19:06.149Z,27.25
2017-08-03T07:21:33.765Z,24.50
2017-08-03T07:24:01.419Z,25.39
2017-08-03T07:26:29.090Z,24.80
2017-08-03T07:28:56.734Z,23.77
2017-08-03T07:31:24.293Z,23.47
2017-08-03T07:33:51.974Z,24.07
2017-08-03T07:36:19.539Z,24.52
2017-08-03T07:38:47.101Z,24.15
2017-08-03T07:41:14.708Z,24.98
2017-08-03T07:43:42.334Z,24.71
2017-08-03T07:46:09.993Z,25.17
2017-08-03T07:48:37.659Z,26.12
2017-08-03T07:51:05.266Z,25.28
2017-08-03T07:53:32.870Z,25.29
2017-08-03T07:56:00.516Z,26.11
2017-08-03T07:58:28.197Z,26.39
2017-08-03T08:00:55.811Z,24.72
2017-08-03T08:03:23.465Z,25.68
2017-08-03T08:05:51.077Z,24.38
2017-08-03T08:08:18.694Z,24.23
2017-08-03T08:10:46.367Z,26.02
2017-08-03T08:13:13.996Z,24.54
2017-08-03T08:15:41.630Z,25.55
2017-08-03T08:18:09.309Z,26.20
2017-08-03T08:20:36.938Z,24.49
2017-08-03T08:23:04.554Z,26.25
2017-08-03T08:25:32.228Z,24.77
2017-08-03T08:27:59.852Z,25.13
2017-08-03T08:30:27.476Z,23.92
2017-08-03T08:32:55.150Z,23.80
2017-08-03T08:35:22.826Z,25.28
2017-08-03T08:37:50.445Z,26.08
2017-08-03T08:40:18.106Z,23.58
2017-08-03T08:42:45.729Z,23.59
2017-08-03T08:45:13.339Z,23.31
2017-08-03T08:47:41.021Z,23.20
2017-08-03T08:50:08.636Z,25.05
2017-08-03T08:52:36.256Z,25.85
2017-08-03T08:55:03.908Z,24.55
2017-08-03T08:57:31.550Z,24.71
2017-08-03T08:59:59.170Z,28.55
2017-08-03T09:02:26.847Z,26.69
2017-08-03T09:04:54.451Z,25.92
2017-08-03T09:07:22.072Z,26.52
2017-08-03T09:09:49.754Z,26.73
2017-08-03T09:12:17.442Z,27.61
2017-08-03T09:14:45.054Z,27.37
2017-08-03T09:17:12.712Z,26.94
2017-08-03T09:19:40.339Z,27.62
2017-08-03T09:22:07.940Z,26.70
2017-08-03T09:24:35.612Z,25.79
2017-08-03T09:27:03.240Z,25.80
2017-08-03T09:29:30.866Z,25.08
2017-08-03T09:31:58.524Z,24.44
2017-08-03T09:34:26.435Z,23.20
2017-08-03T09:36:54.141Z,25.83
2017-08-03T09:39:21.817Z,25.33
2017-08-03T09:41:49.438Z,25.71
2017-08-03T09:44:17.148Z,22.70
2017-08-03T09:46:44.830Z,23.86
2017-08-03T09:49:12.501Z,25.41
2017-08-03T09:51:40.116Z,24.01
2017-08-03T09:54:07.744Z,22.73
2017-08-03T09:56:35.453Z,23.78
2017-08-03T09:59:03.060Z,23.59
2017-08-03T10:01:30.679Z,23.13
2017-08-03T10:03:58.353Z,23.96
2017-08-03T10:06:26.145Z,25.41
2017-08-03T10:08:53.714Z,25.06
2017-08-03T10:11:21.309Z,26.17
2017-08-03T10:13:48.868Z,26.10
2017-08-03T10:16:16.427Z,26.54
2017-08-03T10:18:44.091Z,25.38
2017-08-03T10:21:11.709Z,25.10
2017-08-03T10:23:40.267Z,27.11
2017-08-03T10:26:08.013Z,24.12
2017-08-03T10:28:35.724Z,24.56
2017-08-03T10:31:03.338Z,22.10
2017-08-03T10:33:31.009Z,25.04
2017-08-03T10:35:58.608Z,23.73
2017-08-03T10:38:26.225Z,25.46
2017-08-03T10:40:53.883Z,25.13
2017-08-03T10:43:21.500Z,28.28
2017-08-03T10:45:49.109Z,22.81
2017-08-03T10:48:16.765Z,24.34
2017-08-03T10:50:44.371Z,23.84
2017-08-03T10:53:11.981Z,23.31
2017-08-03T10:55:39.640Z,24.30
2017-08-03T10:58:07.249Z,25.53
2017-08-03T11:00:34.893Z,22.27
2017-08-03T11:03:02.579Z,20.72
2017-08-03T11:05:31.158Z,20.89
2017-08-03T11:07:58.754Z,22.33
2017-08-03T11:10:26.408Z,22.37
2017-08-03T11:12:54.058Z,22.35
2017-08-03T11:15:21.783Z,22.37
2017-08-03T11:17:49.452Z,22.36
2017-08-03T11:20:17.041Z,21.28
2017-08-03T11:22:44.645Z,19.97
2017-08-03T11:25:12.341Z,22.86
2017-08-03T11:27:40.091Z,20.79
2017-08-03T11:30:07.693Z,18.85
2017-08-03T11:32:35.374Z,17.94
2017-08-03T11:35:02.966Z,21.76
2017-08-03T11:37:30.575Z,20.49
2017-08-03T11:39:58.229Z,22.11
2017-08-03T11:42:25.811Z,21.28
2017-08-03T11:44:53.412Z,22.82
2017-08-03T11:47:21.076Z,24.07
2017-08-03T11:49:48.789Z,22.54
2017-08-03T11:52:16.409Z,22.80
2017-08-03T11:54:44.175Z,24.05
2017-08-03T11:57:11.838Z,23.83
2017-08-03T11:59:39.445Z,22.84
2017-08-03T12:02:07.141Z,22.00
2017-08-03T12:04:34.750Z,21.21
2017-08-03T12:07:02.356Z,21.84
2017-08-03T12:09:30.022Z,21.56
2017-08-03T12:11:57.679Z,20.39
2017-08-03T12:14:25.265Z,20.67
2017-08-03T12:16:52.940Z,21.84
2017-08-03T12:19:20.727Z,21.33
2017-08-03T12:21:48.326Z,20.70
2017-08-03T12:24:16.155Z,19.67
2017-08-03T12:26:43.758Z,20.49
2017-08-03T12:29:11.510Z,20.72
2017-08-03T12:31:39.175Z,20.33
2017-08-03T12:34:06.807Z,19.94
2017-08-03T12:36:34.400Z,20.17
2017-08-03T12:39:02.152Z,20.08
2017-08-03T12:41:29.875Z,20.29
2017-08-03T12:43:57.521Z,19.72
2017-08-03T12:46:25.212Z,20.67
2017-08-03T12:48:52.821Z,23.04
2017-08-03T12:51:20.442Z,23.33
2017-08-03T12:53:48.137Z,22.90
2017-08-03T12:56:15.747Z,25.11
2017-08-03T12:58:43.445Z,24.87
2017-08-03T13:01:11.162Z,26.63
2017-08-03T13:03:38.768Z,29.81
2017-08-03T13:06:06.363Z,28.60
2017-08-03T13:08:34.095Z,29.91
2017-08-03T13:11:01.757Z,30.22
2017-08-03T13:13:29.385Z,29.95
2017-08-03T13:15:57.051Z,30.31
2017-08-03T13:18:24.658Z,30.85
2017-08-03T13:20:52.260Z,33.65
2017-08-03T13:23:19.904Z,30.31
2017-08-03T13:25:47.521Z,32.84
2017-08-03T13:28:15.140Z,30.25
2017-08-03T13:30:42.818Z,29.37
2017-08-03T13:33:10.371Z,30.71
2017-08-03T13:35:37.978Z,31.99
2017-08-03T13:38:05.568Z,33.20
2017-08-03T13:40:33.145Z,29.61
2017-08-03T13:43:00.704Z,29.21
2017-08-03T13:45:28.349Z,30.63
2017-08-03T13:47:55.957Z,31.61
2017-08-03T13:50:23.551Z,31.56
2017-08-03T13:52:51.148Z,30.03
2017-08-03T13:55:18.718Z,30.94
2017-08-03T13:57:46.282Z,30.30
2017-08-03T14:00:13.894Z,31.95
2017-08-03T14:02:41.424Z,28.37
2017-08-03T14:05:08.989Z,28.38
2017-08-03T14:07:36.597Z,28.04
2017-08-03T14:10:04.132Z,29.54
2017-08-03T14:12:31.669Z,31.74
2017-08-03T14:14:59.354Z,29.97
2017-08-03T14:17:26.952Z,30.22
2017-08-03T14:19:54.570Z,30.67
2017-08-03T14:22:22.253Z,29.77
2017-08-03T14:24:49.845Z,29.86
2017-08-03T14:27:17.529Z,30.38
2017-08-03T14:29:45.325Z,29.11
2017-08-03T14:32:12.917Z,30.17
2017-08-03T14:34:40.509Z,30.32
2017-08-03T14:37:08.161Z,30.62
2017-08-03T14:39:35.753Z,28.98
2017-08-03T14:42:03.348Z,28.57
2017-08-03T14:44:31.013Z,28.32
2017-08-03T14:46:58.645Z,29.15
2017-08-03T14:49:26.244Z,29.71
2017-08-03T14:51:53.893Z,29.26
2017-08-03T14:54:21.644Z,27.43
2017-08-03T14:56:49.228Z,27.86
2017-08-03T14:59:16.909Z,27.89
2017-08-03T15:01:44.550Z,28.34
2017-08-03T15:04:12.167Z,29.04
2017-08-03T15:06:39.994Z,29.74
2017-08-03T15:09:07.598Z,29.54
2017-08-03T15:11:35.208Z,31.15
2017-08-03T15:14:02.857Z,30.74
2017-08-03T15:16:30.448Z,31.12
2017-08-03T15:18:58.043Z,31.81
2017-08-03T15:21:25.718Z,30.62
2017-08-03T15:23:53.330Z,31.71
2017-08-03T15:26:20.944Z,31.97
2017-08-03T15:28:48.992Z,31.34
2017-08-03T15:31:16.592Z,31.60
2017-08-03T15:33:44.188Z,33.18
2017-08-03T15:36:11.857Z,32.80
2017-08-03T15:38:39.457Z,33.15
2017-08-03T15:41:07.070Z,33.55
2017-08-03T15:43:34.712Z,34.33
2017-08-03T15:46:02.304Z,33.26
2017-08-03T15:48:29.918Z,31.49
2017-08-03T15:50:57.582Z,33.20
2017-08-03T15:53:25.178Z,33.00
2017-08-03T15:55:52.792Z,35.01
2017-08-03T15:58:20.451Z,34.14
2017-08-03T16:00:48.061Z,35.54
2017-08-03T16:03:15.670Z,34.79
2017-08-03T16:05:43.336Z,36.46
2017-08-03T16:08:10.945Z,36.48
2017-08-03T16:10:38.566Z,37.50
2017-08-03T16:13:06.233Z,35.91
2017-08-03T16:15:33.837Z,37.08
2017-08-03T16:18:01.485Z,37.04
2017-08-03T16:20:29.135Z,39.28
2017-08-03T16:22:56.753Z,41.03
2017-08-03T16:25:24.371Z,41.98
2017-08-03T16:27:52.049Z,43.07
2017-08-03T16:30:19.643Z,44.82
2017-08-03T16:32:47.247Z,45.79
2017-08-03T16:35:14.898Z,46.24
2017-08-03T16:37:42.614Z,48.00
2017-08-03T16:40:10.217Z,48.89
2017-08-03T16:42:37.870Z,48.27
2017-08-03T16:45:05.583Z,47.57
2017-08-03T16:47:33.205Z,48.35
2017-08-03T16:50:00.895Z,49.56
2017-08-03T16:52:28.540Z,50.30
2017-08-03T16:54:56.159Z,50.06
2017-08-03T16:57:23.843Z,50.87
2017-08-03T16:59:51.445Z,51.47
2017-08-03T17:02:19.053Z,53.10
2017-08-03T17:04:46.746Z,54.60
2017-08-03T17:07:14.347Z,56.08
2017-08-03T17:09:41.943Z,57.38
2017-08-03T17:12:09.715Z,56.63
2017-08-03T17:14:37.325Z,59.40
2017-08-03T17:17:04.937Z,60.97
2017-08-03T17:19:32.603Z,62.91
2017-08-03T17:22:00.190Z,65.02
2017-08-03T17:24:27.798Z,65.16
2017-08-03T17:26:55.437Z,66.96
2017-08-03T17:29:23.039Z,63.86
2017-08-03T17:31:50.672Z,65.98
2017-08-03T17:34:18.377Z,66.25
2017-08-03T17:36:45.959Z,67.65
2017-08-03T17:39:13.558Z,67.64
2017-08-03T17:41:41.202Z,68.66
2017-08-03T17:44:08.811Z,65.12
2017-08-03T17:46:36.407Z,65.33
2017-08-03T17:49:04.071Z,66.83
2017-08-03T17:51:31.653Z,68.33
2017-08-03T17:53:59.255Z,69.46
2017-08-03T17:56:26.926Z,69.68
2017-08-03T17:58:54.520Z,70.77
2017-08-03T18:01:22.114Z,71.09
2017-08-03T18:03:49.761Z,73.28
2017-08-03T18:06:17.353Z,71.24
2017-08-03T18:08:44.947Z,73.45
2017-08-03T18:11:12.588Z,74.62
2017-08-03T18:13:40.230Z,75.28
2017-08-03T18:16:07.799Z,73.03
2017-08-03T18:18:35.489Z,74.58
2017-08-03T18:21:03.092Z,74.68
2017-08-03T18:23:30.689Z,72.17
2017-08-03T18:25:58.344Z,74.39
2017-08-03T18:28:25.999Z,74.19
2017-08-03T18:30:53.602Z,74.74
2017-08-03T18:33:21.259Z,74.73
2017-08-03T18:35:48.905Z,74.84
2017-08-03T18:38:16.524Z,74.74
2017-08-03T18:40:44.188Z,75.95
2017-08-03T18:43:11.938Z,76.69
2017-08-03T18:45:39.669Z,77.13
2017-08-03T18:48:07.331Z,76.83
2017-08-03T18:50:34.948Z,77.06
2017-08-03T18:53:02.581Z,76.50
2017-08-03T18:55:30.221Z,76.16
2017-08-03T18:57:57.842Z,76.89
2017-08-03T19:00:25.460Z,77.46
2017-08-03T19:02:53.110Z,79.85
2017-08-03T19:05:20.780Z,79.43
2017-08-03T19:07:48.390Z,77.70
2017-08-03T19:10:16.051Z,78.10
2017-08-03T19:12:43.668Z,77.43
2017-08-03T19:15:11.290Z,78.05
2017-08-03T19:17:38.954Z,77.55
2017-08-03T19:20:06.555Z,78.49
2017-08-03T19:22:34.169Z,79.31
2017-08-03T19:25:01.828Z,79.01
2017-08-03T19:27:29.430Z,80.31
2017-08-03T19:29:57.035Z,81.10
2017-08-03T19:32:24.708Z,82.32
2017-08-03T19:34:52.319Z,81.62
2017-08-03T19:37:19.923Z,81.61
2017-08-03T19:39:47.588Z,81.97
2017-08-03T19:42:15.206Z,82.14
2017-08-03T19:44:42.821Z,81.77
2017-08-03T19:47:10.764Z,81.73
2017-08-03T19:49:38.400Z,81.79
2017-08-03T19:52:06.030Z,81.59
2017-08-03T19:54:33.693Z,82.80
2017-08-03T19:57:01.297Z,83.37
2017-08-03T19:59:28.886Z,83.47
2017-08-03T20:01:56.565Z,83.36
2017-08-03T20:04:24.171Z,83.40
2017-08-03T20:07:03.616Z,82.64
2017-08-03T20:09:37.087Z,83.43
2017-08-03T20:12:04.821Z,83.81
2017-08-03T20:14:32.413Z,84.55
2017-08-03T20:17:00.036Z,84.29
2017-08-03T20:19:27.760Z,84.00
2017-08-03T20:21:55.360Z,83.90
2017-08-03T20:24:22.982Z,84.06
2017-08-03T20:26:50.659Z,83.52
2017-08-03T20:29:18.258Z,83.63
2017-08-03T20:31:45.892Z,83.72
2017-08-03T20:34:13.556Z,83.20
2017-08-03T20:36:41.143Z,83.01
2017-08-03T20:39:08.737Z,83.64
2017-08-03T20:41:36.396Z,83.95
2017-08-03T20:44:03.994Z,84.27
2017-08-03T20:46:31.594Z,84.48
2017-08-03T20:48:59.287Z,84.08
2017-08-03T20:51:26.889Z,84.00
2017-08-03T20:53:54.655Z,83.67
2017-08-03T20:56:22.345Z,83.90
2017-08-03T20:58:50.053Z,83.79
2017-08-03T21:01:17.693Z,83.16
2017-08-03T21:03:45.369Z,83.62
2017-08-03T21:06:12.972Z,84.04
2017-08-03T21:08:40.582Z,84.92
2017-08-03T21:11:08.261Z,85.22
2017-08-03T21:13:35.951Z,85.10
2017-08-03T21:16:03.549Z,85.54
2017-08-03T21:18:31.932Z,86.01
2017-08-03T21:20:59.683Z,86.38
2017-08-03T21:23:27.305Z,86.30
2017-08-03T21:25:54.991Z,86.41
2017-08-03T21:28:22.599Z,86.62
2017-08-03T21:30:50.203Z,86.51
2017-08-03T21:33:18.018Z,86.34
2017-08-03T21:35:45.610Z,86.35
2017-08-03T21:38:13.246Z,86.50
2017-08-03T21:40:40.935Z,86.46
2017-08-03T21:43:08.554Z,85.98
2017-08-03T21:45:36.233Z,85.45
2017-08-03T21:48:03.937Z,85.42
2017-08-03T21:50:31.548Z,85.56
2017-08-03T21:52:59.251Z,85.57
2017-08-03T21:55:26.972Z,85.59
2017-08-03T21:57:54.624Z,85.53
2017-08-03T22:00:42.856Z,85.51
2017-08-03T22:03:10.455Z,85.83
2017-08-03T22:05:38.047Z,85.70
2017-08-03T22:08:05.684Z,85.62
2017-08-03T22:10:33.404Z,85.89
2017-08-03T22:13:00.996Z,85.79
2017-08-03T22:15:28.655Z,86.39
2017-08-03T22:17:56.287Z,86.69
2017-08-03T22:20:23.893Z,86.27
2017-08-03T22:22:51.540Z,86.68
2017-08-03T22:25:19.253Z,86.18
2017-08-03T22:27:47.301Z,86.09
2017-08-03T22:30:15.188Z,85.90
2017-08-03T22:32:42.802Z,86.27
2017-08-03T22:35:10.498Z,86.72
2017-08-03T22:37:38.109Z,86.87
2017-08-03T22:40:05.738Z,87.09
2017-08-03T22:42:33.412Z,87.04
2017-08-03T22:45:01.022Z,86.94
2017-08-03T22:47:28.636Z,87.43
2017-08-03T22:49:56.311Z,87.48
2017-08-03T22:52:23.914Z,87.07
2017-08-03T22:54:51.540Z,86.36
2017-08-03T22:57:19.210Z,86.16
2017-08-03T22:59:46.815Z,85.86
2017-08-03T23:02:14.413Z,86.06
2017-08-03T23:04:42.083Z,86.29
2017-08-03T23:07:09.702Z,86.19
2017-08-03T23:09:37.319Z,86.45
2017-08-03T23:12:05.020Z,86.38
2017-08-03T23:14:32.630Z,86.53
2017-08-03T23:17:00.256Z,86.75
2017-08-03T23:19:27.951Z,86.22
2017-08-03T23:21:55.561Z,86.64
2017-08-03T23:24:23.190Z,86.11
2017-08-03T23:26:50.858Z,86.29
2017-08-03T23:29:18.470Z,86.13
2017-08-03T23:31:46.101Z,86.09
2017-08-03T23:34:13.793Z,86.38
2017-08-03T23:36:41.414Z,85.85
2017-08-03T23:39:09.065Z,85.80
2017-08-03T23:41:36.893Z,85.29
2017-08-03T23:44:04.489Z,84.92
2017-08-03T23:46:32.101Z,85.17
2017-08-03T23:48:59.765Z,85.24
2017-08-03T23:51:27.382Z,85.55
2017-08-03T23:53:55.021Z,86.28
2017-08-03T23:56:22.955Z,85.91
2017-08-03T23:58:50.663Z,85.04
