createdAt,value
2017-08-12T00:01:02.883Z,85.20
2017-08-12T00:03:29.181Z,85.40
2017-08-12T00:05:55.460Z,85.50
2017-08-12T00:08:21.773Z,85.80
2017-08-12T00:10:48.024Z,85.40
2017-08-12T00:13:14.694Z,85.70
2017-08-12T00:15:40.941Z,86.30
2017-08-12T00:18:07.201Z,86.70
2017-08-12T00:20:33.507Z,86.60
2017-08-12T00:22:59.761Z,86.50
2017-08-12T00:25:26.048Z,87.50
2017-08-12T00:27:52.312Z,87.10
2017-08-12T00:30:18.600Z,86.90
2017-08-12T00:32:45.254Z,86.30
2017-08-12T00:35:11.957Z,86.30
2017-08-12T00:37:38.258Z,87.70
2017-08-12T00:40:04.572Z,87.70
2017-08-12T00:42:30.864Z,88.40
2017-08-12T00:44:57.166Z,88.30
2017-08-12T00:47:23.466Z,88.40
2017-08-12T00:49:49.775Z,88.20
2017-08-12T00:52:16.081Z,88.40
2017-08-12T00:54:42.379Z,88.30
2017-08-12T00:57:08.718Z,87.90
2017-08-12T00:59:35.047Z,87.50
2017-08-12T01:02:01.360Z,86.90
2017-08-12T01:04:27.665Z,87.50
2017-08-12T01:06:53.948Z,86.90
2017-08-12T01:09:20.227Z,86.30
2017-08-12T01:11:46.500Z,87.00
2017-08-12T01:14:12.789Z,87.00
2017-08-12T01:16:39.070Z,86.60
2017-08-12T01:19:05.638Z,87.40
2017-08-12T01:21:31.914Z,87.70
2017-08-12T01:23:58.195Z,87.00
2017-08-12T01:26:24.499Z,86.90
2017-08-12T01:28:50.774Z,87.60
2017-08-12T01:31:17.056Z,87.80
2017-08-12T01:33:43.341Z,87.40
2017-08-12T01:36:09.635Z,86.90
2017-08-12T01:38:36.323Z,86.40
2017-08-12T01:41:02.639Z,86.40
2017-08-12T01:43:28.903Z,86.40
2017-08-12T01:45:55.196Z,86.50
2017-08-12T01:48:21.474Z,86.80
2017-08-12T01:50:48.101Z,88.00
2017-08-12T01:53:14.377Z,87.10
2017-08-12T01:55:40.651Z,87.30
2017-08-12T01:58:06.960Z,87.10
2017-08-12T02:00:33.259Z,86.60
2017-08-12T02:02:59.565Z,86.20
2017-08-12T02:05:26.229Z,86.50
2017-08-12T02:07:52.526Z,86.50
2017-08-12T02:10:18.789Z,86.60
2017-08-12T02:12:45.082Z,86.60
2017-08-12T02:15:11.364Z,85.90
2017-08-12T02:17:37.676Z,85.90
2017-08-12T02:20:03.971Z,86.70
2017-08-12T02:22:30.241Z,86.90
2017-08-12T02:24:56.529Z,86.70
2017-08-12T02:27:22.788Z,87.00
2017-08-12T02:29:49.098Z,87.10
2017-08-12T02:32:15.361Z,87.10
2017-08-12T02:34:41.670Z,87.70
2017-08-12T02:37:07.939Z,87.70
2017-08-12T02:39:34.240Z,87.70
2017-08-12T02:42:00.551Z,87.70
2017-08-12T02:44:26.832Z,87.50
2017-08-12T02:46:53.096Z,87.10
2017-08-12T02:49:19.410Z,87.00
2017-08-12T02:51:45.692Z,87.30
2017-08-12T02:54:11.978Z,88.30
2017-08-12T02:56:38.265Z,88.40
2017-08-12T02:59:04.524Z,88.90
2017-08-12T03:01:30.814Z,88.70
2017-08-12T03:03:57.088Z,87.30
2017-08-12T03:06:23.374Z,86.40
2017-08-12T03:08:49.642Z,87.20
2017-08-12T03:11:15.910Z,86.50
2017-08-12T03:13:42.216Z,86.80
2017-08-12T03:16:08.510Z,86.20
2017-08-12T03:18:34.788Z,86.30
2017-08-12T03:21:01.064Z,86.90
2017-08-12T03:23:27.635Z,87.20
2017-08-12T03:25:53.897Z,86.40
2017-08-12T03:28:20.174Z,87.50
2017-08-12T03:30:46.496Z,87.80
2017-08-12T03:33:12.765Z,88.20
2017-08-12T03:35:39.072Z,88.50
2017-08-12T03:38:05.374Z,89.30
2017-08-12T03:40:31.672Z,89.00
2017-08-12T03:42:57.956Z,89.80
2017-08-12T03:45:24.248Z,89.10
2017-08-12T03:47:50.527Z,88.10
2017-08-12T03:50:16.793Z,87.70
2017-08-12T03:52:43.065Z,87.10
2017-08-12T03:55:09.347Z,87.30
2017-08-12T03:57:35.646Z,86.90
2017-08-12T04:00:01.936Z,88.50
2017-08-12T04:02:28.245Z,88.70
2017-08-12T04:04:54.569Z,89.20
2017-08-12T04:07:20.858Z,89.70
2017-08-12T04:09:47.139Z,89.70
2017-08-12T04:12:13.394Z,89.20
2017-08-12T04:14:39.663Z,88.60
2017-08-12T04:17:05.970Z,88.80
2017-08-12T04:19:32.254Z,88.10
2017-08-12T04:21:58.509Z,88.70
2017-08-12T04:24:24.804Z,88.80
2017-08-12T04:26:51.074Z,88.90
2017-08-12T04:29:17.361Z,88.40
2017-08-12T04:31:43.617Z,88.40
2017-08-12T04:34:10.289Z,88.90
2017-08-12T04:36:36.553Z,88.60
2017-08-12T04:39:02.880Z,88.90
2017-08-12T04:41:29.545Z,88.90
2017-08-12T04:43:55.827Z,88.90
2017-08-12T04:46:22.165Z,88.50
2017-08-12T04:48:48.793Z,88.40
2017-08-12T04:51:15.071Z,88.50
2017-08-12T04:53:41.360Z,88.00
2017-08-12T04:56:07.653Z,87.80
2017-08-12T04:58:33.933Z,88.20
2017-08-12T05:01:00.589Z,88.30
2017-08-12T05:03:27.264Z,88.30
2017-08-12T05:05:53.560Z,88.00
2017-08-12T05:08:19.823Z,88.20
2017-08-12T05:10:46.108Z,87.50
2017-08-12T05:13:12.404Z,86.90
2017-08-12T05:15:38.672Z,87.60
2017-08-12T05:18:04.965Z,87.50
2017-08-12T05:20:31.237Z,87.00
2017-08-12T05:22:57.538Z,86.30
2017-08-12T05:25:23.863Z,86.10
2017-08-12T05:27:50.522Z,86.10
2017-08-12T05:30:16.806Z,86.10
2017-08-12T05:32:43.069Z,85.30
2017-08-12T05:35:09.398Z,85.60
2017-08-12T05:37:35.680Z,84.90
2017-08-12T05:40:01.986Z,85.40
2017-08-12T05:42:28.267Z,86.60
2017-08-12T05:44:54.564Z,86.90
2017-08-12T05:47:20.907Z,86.70
2017-08-12T05:49:47.664Z,86.00
2017-08-12T05:52:13.997Z,87.30
2017-08-12T05:54:40.264Z,87.80
2017-08-12T05:57:06.556Z,88.10
2017-08-12T05:59:32.831Z,87.50
2017-08-12T06:01:59.158Z,87.60
2017-08-12T06:04:25.435Z,87.40
2017-08-12T06:06:51.746Z,85.80
2017-08-12T06:09:17.997Z,86.10
2017-08-12T06:11:44.273Z,85.30
2017-08-12T06:14:10.562Z,85.90
2017-08-12T06:16:36.879Z,85.70
2017-08-12T06:19:03.151Z,85.30
2017-08-12T06:21:29.432Z,84.60
2017-08-12T06:23:55.730Z,85.60
2017-08-12T06:26:22.013Z,84.80
2017-08-12T06:28:48.327Z,84.90
2017-08-12T06:31:14.668Z,85.20
2017-08-12T06:33:40.981Z,86.30
2017-08-12T06:36:07.306Z,86.20
2017-08-12T06:38:33.644Z,86.10
2017-08-12T06:40:59.919Z,85.80
2017-08-12T06:43:26.526Z,85.00
2017-08-12T06:45:52.819Z,84.60
2017-08-12T06:48:19.093Z,84.20
2017-08-12T06:50:45.380Z,84.10
2017-08-12T06:53:11.664Z,84.80
2017-08-12T06:55:37.967Z,85.40
2017-08-12T06:58:04.250Z,86.50
2017-08-12T07:00:30.524Z,85.80
2017-08-12T07:02:56.826Z,86.10
2017-08-12T07:05:23.117Z,86.30
2017-08-12T07:07:49.426Z,85.70
2017-08-12T07:10:15.752Z,86.90
2017-08-12T07:12:42.054Z,86.90
2017-08-12T07:15:08.355Z,87.10
2017-08-12T07:17:34.644Z,86.90
2017-08-12T07:20:00.932Z,85.70
2017-08-12T07:22:27.221Z,85.20
2017-08-12T07:24:53.523Z,84.80
2017-08-12T07:27:19.837Z,83.50
2017-08-12T07:29:46.097Z,85.10
2017-08-12T07:32:12.426Z,82.70
2017-08-12T07:34:39.073Z,83.30
2017-08-12T07:37:05.742Z,83.60
2017-08-12T07:39:32.054Z,83.70
2017-08-12T07:41:58.676Z,84.20
2017-08-12T07:44:25.011Z,82.70
2017-08-12T07:46:51.284Z,81.80
2017-08-12T07:49:17.580Z,82.30
2017-08-12T07:51:43.839Z,84.00
2017-08-12T07:54:10.458Z,84.10
2017-08-12T07:56:36.752Z,83.00
2017-08-12T07:59:03.044Z,80.50
2017-08-12T08:01:29.380Z,79.10
2017-08-12T08:03:55.684Z,79.00
2017-08-12T08:06:21.980Z,79.60
2017-08-12T08:08:48.240Z,81.10
2017-08-12T08:11:14.527Z,80.50
2017-08-12T08:13:40.810Z,82.30
2017-08-12T08:16:07.130Z,82.00
2017-08-12T08:18:33.542Z,83.50
2017-08-12T08:21:00.183Z,83.60
2017-08-12T08:23:26.466Z,81.20
2017-08-12T08:25:52.752Z,81.20
2017-08-12T08:28:19.052Z,81.50
2017-08-12T08:30:45.350Z,80.60
2017-08-12T08:33:11.668Z,82.00
2017-08-12T08:35:37.937Z,81.40
2017-08-12T08:38:04.246Z,80.80
2017-08-12T08:40:31.162Z,81.30
2017-08-12T08:42:57.474Z,80.10
2017-08-12T08:45:23.768Z,78.80
2017-08-12T08:47:50.507Z,77.40
2017-08-12T08:50:17.609Z,77.40
2017-08-12T08:52:43.936Z,78.80
2017-08-12T08:55:10.234Z,78.90
2017-08-12T08:57:36.502Z,78.60
2017-08-12T09:00:02.795Z,79.50
2017-08-12T09:02:29.081Z,81.10
2017-08-12T09:04:55.377Z,80.50
2017-08-12T09:07:21.774Z,80.60
2017-08-12T09:09:48.093Z,79.80
2017-08-12T09:12:14.394Z,80.50
2017-08-12T09:14:40.672Z,78.30
2017-08-12T09:17:06.966Z,78.40
2017-08-12T09:19:33.235Z,75.00
2017-08-12T09:21:59.797Z,74.20
2017-08-12T09:24:26.076Z,72.50
2017-08-12T09:26:52.356Z,73.90
2017-08-12T09:29:18.666Z,75.70
2017-08-12T09:31:44.953Z,74.70
2017-08-12T09:34:11.263Z,72.40
2017-08-12T09:36:37.554Z,73.30
2017-08-12T09:39:03.925Z,72.20
2017-08-12T09:41:30.212Z,72.10
2017-08-12T09:43:56.774Z,71.30
2017-08-12T09:46:23.048Z,72.40
2017-08-12T09:48:49.287Z,71.40
2017-08-12T09:51:16.370Z,70.50
2017-08-12T09:53:43.204Z,71.40
2017-08-12T09:56:10.974Z,70.10
2017-08-12T09:58:37.233Z,72.20
2017-08-12T10:01:04.520Z,70.30
2017-08-12T10:03:30.837Z,70.20
2017-08-12T10:05:57.160Z,70.20
2017-08-12T10:08:23.433Z,69.30
2017-08-12T10:10:51.453Z,68.20
2017-08-12T10:13:17.751Z,68.00
2017-08-12T10:15:44.065Z,67.90
2017-08-12T10:18:10.369Z,67.50
2017-08-12T10:20:36.648Z,66.10
2017-08-12T10:23:02.945Z,65.70
2017-08-12T10:25:29.236Z,67.30
2017-08-12T10:27:55.785Z,65.40
2017-08-12T10:30:22.112Z,69.30
2017-08-12T10:32:48.476Z,67.00
2017-08-12T10:35:14.790Z,67.40
2017-08-12T10:37:41.145Z,67.20
2017-08-12T10:40:07.488Z,64.70
2017-08-12T10:42:33.749Z,66.00
2017-08-12T10:45:00.081Z,66.00
2017-08-12T10:47:26.371Z,64.40
2017-08-12T10:49:52.967Z,64.20
2017-08-12T10:52:19.258Z,64.40
2017-08-12T10:54:45.526Z,62.10
2017-08-12T10:57:12.212Z,65.10
2017-08-12T10:59:38.557Z,65.20
2017-08-12T11:02:04.947Z,67.40
2017-08-12T11:04:31.292Z,68.60
2017-08-12T11:06:57.622Z,67.60
2017-08-12T11:09:23.921Z,66.60
2017-08-12T11:11:51.106Z,64.10
2017-08-12T11:14:17.392Z,64.10
2017-08-12T11:16:43.757Z,64.90
2017-08-12T11:19:10.066Z,66.50
2017-08-12T11:21:36.713Z,60.20
2017-08-12T11:24:03.618Z,60.20
2017-08-12T11:26:29.874Z,60.90
2017-08-12T11:28:56.179Z,62.90
2017-08-12T11:31:22.456Z,66.60
2017-08-12T11:33:49.159Z,68.00
2017-08-12T11:36:15.443Z,70.00
2017-08-12T11:38:44.575Z,72.00
2017-08-12T11:41:10.882Z,72.40
2017-08-12T11:43:37.165Z,73.00
2017-08-12T11:46:03.437Z,72.50
2017-08-12T11:48:29.727Z,73.60
2017-08-12T11:50:56.025Z,68.80
2017-08-12T11:53:22.303Z,66.90
2017-08-12T11:55:48.618Z,62.80
2017-08-12T11:58:15.266Z,60.00
2017-08-12T12:03:07.947Z,61.30
2017-08-12T12:05:34.254Z,64.90
2017-08-12T12:08:00.556Z,61.80
2017-08-12T12:10:26.854Z,56.50
2017-08-12T12:12:53.511Z,51.60
2017-08-12T12:15:19.850Z,52.30
2017-08-12T12:17:46.211Z,54.60
2017-08-12T12:20:12.531Z,57.00
2017-08-12T12:22:39.207Z,61.80
2017-08-12T12:25:05.516Z,61.80
2017-08-12T12:27:31.876Z,62.30
2017-08-12T12:29:58.177Z,62.20
2017-08-12T12:32:24.437Z,61.70
2017-08-12T12:34:50.743Z,61.90
2017-08-12T12:37:17.037Z,63.20
2017-08-12T12:39:43.346Z,65.20
2017-08-12T12:42:09.621Z,66.30
2017-08-12T12:44:35.894Z,64.90
2017-08-12T12:47:02.189Z,65.70
2017-08-12T12:49:28.465Z,65.40
2017-08-12T12:51:54.763Z,65.00
2017-08-12T12:54:21.056Z,65.40
2017-08-12T12:56:47.627Z,54.30
2017-08-12T12:59:13.898Z,46.20
2017-08-12T13:01:40.196Z,41.30
2017-08-12T13:04:06.500Z,41.60
2017-08-12T13:06:32.770Z,41.30
2017-08-12T13:08:59.059Z,35.50
2017-08-12T13:11:25.357Z,38.80
2017-08-12T13:13:52.005Z,49.10
2017-08-12T13:16:18.653Z,53.00
2017-08-12T13:18:45.350Z,53.10
2017-08-12T13:21:11.660Z,56.00
2017-08-12T13:23:37.964Z,59.10
2017-08-12T13:26:04.248Z,59.90
2017-08-12T13:28:30.564Z,58.80
2017-08-12T13:30:56.847Z,54.40
2017-08-12T13:33:23.108Z,46.70
2017-08-12T13:35:49.401Z,48.00
2017-08-12T13:38:15.743Z,49.70
2017-08-12T13:40:42.006Z,47.60
2017-08-12T13:43:08.322Z,49.10
2017-08-12T13:45:34.630Z,52.00
2017-08-12T13:48:01.197Z,54.90
2017-08-12T13:50:27.500Z,56.40
2017-08-12T13:52:54.465Z,57.90
2017-08-12T13:55:21.032Z,57.90
2017-08-12T13:57:47.272Z,56.10
2017-08-12T14:00:13.528Z,55.40
2017-08-12T14:02:39.823Z,55.40
2017-08-12T14:05:06.120Z,57.80
2017-08-12T14:07:32.409Z,58.80
2017-08-12T14:09:58.679Z,60.20
2017-08-12T14:12:24.977Z,60.90
2017-08-12T14:14:51.242Z,62.10
2017-08-12T14:17:17.574Z,63.30
2017-08-12T14:19:43.837Z,62.70
2017-08-12T14:22:10.481Z,63.60
2017-08-12T14:24:37.148Z,64.90
2017-08-12T14:27:03.832Z,64.90
2017-08-12T14:29:30.112Z,64.70
2017-08-12T14:31:56.406Z,65.30
2017-08-12T14:34:23.073Z,64.90
2017-08-12T14:36:49.370Z,64.90
2017-08-12T14:39:15.695Z,65.10
2017-08-12T14:41:41.974Z,63.80
2017-08-12T14:44:08.249Z,63.00
2017-08-12T14:46:34.525Z,62.90
2017-08-12T14:49:01.118Z,62.60
2017-08-12T14:51:27.407Z,62.80
2017-08-12T14:53:53.693Z,61.40
2017-08-12T14:56:20.354Z,59.70
2017-08-12T14:58:46.617Z,59.70
2017-08-12T15:01:12.911Z,59.60
2017-08-12T15:03:39.185Z,59.40
2017-08-12T15:06:05.473Z,60.70
2017-08-12T15:08:31.746Z,58.60
2017-08-12T15:10:58.406Z,58.50
2017-08-12T15:13:24.688Z,59.00
2017-08-12T15:15:50.946Z,59.80
2017-08-12T15:18:17.238Z,59.30
2017-08-12T15:20:43.510Z,61.20
2017-08-12T15:23:09.821Z,62.70
2017-08-12T15:25:36.092Z,61.10
2017-08-12T15:28:02.766Z,60.80
2017-08-12T15:30:29.092Z,60.80
2017-08-12T15:32:55.374Z,61.30
2017-08-12T15:35:21.691Z,61.20
2017-08-12T15:37:47.994Z,60.40
2017-08-12T15:40:14.326Z,60.60
2017-08-12T15:42:40.600Z,60.50
2017-08-12T15:45:07.159Z,62.60
2017-08-12T15:47:33.413Z,62.20
2017-08-12T15:49:59.761Z,60.70
2017-08-12T15:52:26.031Z,61.50
2017-08-12T15:54:52.691Z,62.00
2017-08-12T15:57:18.994Z,62.00
2017-08-12T15:59:45.263Z,62.60
2017-08-12T16:02:11.561Z,62.40
2017-08-12T16:04:38.206Z,64.40
2017-08-12T16:07:04.519Z,64.40
2017-08-12T16:09:30.815Z,64.60
2017-08-12T16:11:57.133Z,63.30
2017-08-12T16:14:23.439Z,63.60
2017-08-12T16:16:49.718Z,63.40
2017-08-12T16:19:16.037Z,63.80
2017-08-12T16:21:42.363Z,63.50
2017-08-12T16:24:08.663Z,64.30
2017-08-12T16:26:34.963Z,64.80
2017-08-12T16:29:01.232Z,64.50
2017-08-12T16:31:27.538Z,64.90
2017-08-12T16:33:53.800Z,66.70
2017-08-12T16:36:20.889Z,65.60
2017-08-12T16:38:47.182Z,65.60
2017-08-12T16:41:13.465Z,66.30
2017-08-12T16:43:40.123Z,65.90
2017-08-12T16:46:06.822Z,65.90
2017-08-12T16:48:33.110Z,66.50
2017-08-12T16:50:59.406Z,65.70
2017-08-12T16:53:25.708Z,65.40
2017-08-12T16:55:52.022Z,65.90
2017-08-12T16:58:18.321Z,66.10
2017-08-12T17:00:44.585Z,64.30
2017-08-12T17:03:10.875Z,64.10
2017-08-12T17:05:37.146Z,64.60
2017-08-12T17:08:03.903Z,64.90
2017-08-12T17:10:30.209Z,64.00
2017-08-12T17:12:56.522Z,63.10
2017-08-12T17:15:22.829Z,66.00
2017-08-12T17:17:49.083Z,67.50
2017-08-12T17:20:15.387Z,66.50
2017-08-12T17:22:41.710Z,66.80
2017-08-12T17:25:08.003Z,61.50
2017-08-12T17:27:34.343Z,62.20
2017-08-12T17:30:00.855Z,61.70
2017-08-12T17:32:27.165Z,62.10
2017-08-12T17:34:53.502Z,62.00
2017-08-12T17:37:20.729Z,60.70
2017-08-12T17:39:46.998Z,60.80
2017-08-12T17:42:13.305Z,61.00
2017-08-12T17:44:39.587Z,62.70
2017-08-12T17:47:05.919Z,61.40
2017-08-12T17:49:32.562Z,62.70
2017-08-12T17:52:00.006Z,63.10
2017-08-12T17:54:26.677Z,64.90
2017-08-12T17:56:52.993Z,64.90
2017-08-12T17:59:20.190Z,63.00
2017-08-12T18:01:46.475Z,63.40
2017-08-12T18:04:12.779Z,63.10
2017-08-12T18:06:39.460Z,65.00
2017-08-12T18:09:05.753Z,65.00
2017-08-12T18:11:32.085Z,64.50
2017-08-12T18:13:58.728Z,64.80
2017-08-12T18:16:25.047Z,64.80
2017-08-12T18:18:52.610Z,65.10
2017-08-12T18:21:19.300Z,64.40
2017-08-12T18:23:45.638Z,64.30
2017-08-12T18:26:12.236Z,65.30
2017-08-12T18:28:38.506Z,65.30
2017-08-12T18:31:04.770Z,66.00
2017-08-12T18:33:31.430Z,66.50
2017-08-12T18:35:57.696Z,66.50
2017-08-12T18:38:24.016Z,66.10
2017-08-12T18:40:50.299Z,66.60
2017-08-12T18:43:16.589Z,67.20
2017-08-12T18:45:42.873Z,66.90
2017-08-12T18:48:09.202Z,66.80
2017-08-12T18:50:35.556Z,67.30
2017-08-12T18:53:02.384Z,68.20
2017-08-12T18:55:28.766Z,68.30
2017-08-12T18:57:55.228Z,67.20
2017-08-12T19:00:21.623Z,67.80
2017-08-12T19:02:47.941Z,68.00
2017-08-12T19:05:14.322Z,68.30
2017-08-12T19:07:40.772Z,68.70
2017-08-12T19:10:07.694Z,69.10
2017-08-12T19:12:34.389Z,68.70
2017-08-12T19:16:12.630Z,68.10
2017-08-12T19:18:39.344Z,68.50
2017-08-12T19:21:05.682Z,68.40
2017-08-12T19:23:32.008Z,69.30
2017-08-12T19:25:59.550Z,70.20
2017-08-12T19:28:25.920Z,68.30
2017-08-12T19:30:52.426Z,69.70
2017-08-12T19:33:18.883Z,69.10
2017-08-12T19:35:45.246Z,68.40
2017-08-12T19:38:11.616Z,67.90
2017-08-12T19:40:38.179Z,67.40
2017-08-12T19:43:04.590Z,69.80
2017-08-12T19:45:30.931Z,68.90
2017-08-12T19:47:57.227Z,68.20
2017-08-12T19:50:23.509Z,67.90
2017-08-12T19:52:50.656Z,68.40
2017-08-12T19:55:16.966Z,68.30
2017-08-12T19:57:43.743Z,68.30
2017-08-12T20:00:10.029Z,68.80
2017-08-12T20:02:36.365Z,69.20
2017-08-12T20:05:02.691Z,68.60
2017-08-12T20:07:29.034Z,68.60
2017-08-12T20:09:55.390Z,69.40
2017-08-12T20:12:21.705Z,68.60
2017-08-12T20:14:47.998Z,69.30
2017-08-12T20:17:14.288Z,69.30
2017-08-12T20:19:41.216Z,70.30
2017-08-12T20:22:07.530Z,70.30
2017-08-12T20:24:34.289Z,69.50
2017-08-12T20:27:00.558Z,68.50
2017-08-12T20:29:26.856Z,69.90
2017-08-12T20:31:53.176Z,69.10
2017-08-12T20:34:19.491Z,70.00
2017-08-12T20:36:45.780Z,69.50
2017-08-12T20:39:12.729Z,69.30
2017-08-12T20:41:39.036Z,68.60
2017-08-12T20:44:05.708Z,69.20
2017-08-12T20:46:32.014Z,69.10
2017-08-12T20:48:58.306Z,69.30
2017-08-12T20:51:25.174Z,69.70
2017-08-12T20:53:51.809Z,68.80
2017-08-12T20:56:18.125Z,68.80
2017-08-12T20:58:44.440Z,68.80
2017-08-12T21:01:10.809Z,69.00
2017-08-12T21:03:37.119Z,68.50
2017-08-12T21:06:03.400Z,69.20
2017-08-12T21:08:29.736Z,70.30
2017-08-12T21:10:56.082Z,70.60
2017-08-12T21:13:22.382Z,70.10
2017-08-12T21:15:48.669Z,72.80
2017-08-12T21:18:15.388Z,71.70
2017-08-12T21:20:41.672Z,72.30
2017-08-12T21:23:07.958Z,71.20
2017-08-12T21:25:34.266Z,71.00
2017-08-12T21:28:00.551Z,71.20
2017-08-12T21:30:26.854Z,71.30
2017-08-12T21:32:53.198Z,71.20
2017-08-12T21:35:19.513Z,72.10
2017-08-12T21:37:45.794Z,71.40
2017-08-12T21:40:12.080Z,72.20
2017-08-12T21:42:38.358Z,72.40
2017-08-12T21:45:04.677Z,72.80
2017-08-12T21:47:30.986Z,72.90
2017-08-12T21:49:57.248Z,73.60
2017-08-12T21:52:23.540Z,73.50
2017-08-12T21:54:50.195Z,73.70
2017-08-12T21:57:16.515Z,73.70
2017-08-12T21:59:42.802Z,73.30
2017-08-12T22:02:09.126Z,72.80
2017-08-12T22:04:35.989Z,74.10
2017-08-12T22:07:02.613Z,74.20
2017-08-12T22:09:28.869Z,73.60
2017-08-12T22:11:55.200Z,73.40
2017-08-12T22:14:21.893Z,72.80
2017-08-12T22:16:48.167Z,72.80
2017-08-12T22:19:14.478Z,73.20
2017-08-12T22:21:40.760Z,73.20
2017-08-12T22:24:07.115Z,72.60
2017-08-12T22:26:33.441Z,72.50
2017-08-12T22:29:01.815Z,72.70
2017-08-12T22:31:29.050Z,72.80
2017-08-12T22:33:56.552Z,73.20
2017-08-12T22:36:23.845Z,71.70
2017-08-12T22:38:51.654Z,72.10
2017-08-12T22:41:19.539Z,72.50
2017-08-12T22:43:48.354Z,72.80
2017-08-12T22:46:15.202Z,73.00
2017-08-12T22:48:42.420Z,71.50
2017-08-12T22:51:10.020Z,70.80
2017-08-12T22:53:36.297Z,72.10
2017-08-12T22:56:02.587Z,71.80
2017-08-12T22:58:28.850Z,70.40
2017-08-12T23:00:55.180Z,70.80
2017-08-12T23:03:21.454Z,70.50
2017-08-12T23:05:48.059Z,71.90
2017-08-12T23:08:14.339Z,71.20
2017-08-12T23:10:40.613Z,71.30
2017-08-12T23:13:06.951Z,71.40
2017-08-12T23:15:33.217Z,71.90
2017-08-12T23:17:59.505Z,72.90
2017-08-12T23:20:25.759Z,71.70
2017-08-12T23:22:52.416Z,71.60
2017-08-12T23:25:18.716Z,71.60
2017-08-12T23:27:45.311Z,72.00
2017-08-12T23:30:11.588Z,72.20
2017-08-12T23:32:37.885Z,71.60
2017-08-12T23:35:04.177Z,71.90
2017-08-12T23:37:30.457Z,72.30
2017-08-12T23:39:56.777Z,72.50
2017-08-12T23:42:23.075Z,72.80
2017-08-12T23:44:49.374Z,72.80
2017-08-12T23:47:15.653Z,72.90
2017-08-12T23:49:41.953Z,72.30
2017-08-12T23:52:08.222Z,71.90
2017-08-12T23:54:34.465Z,72.70
2017-08-12T23:57:00.759Z,71.50
2017-08-12T23:59:27.033Z,72.10
