createdAt,value
2022-09-14T00:04:01.649Z,3.05
2022-09-14T00:08:04.055Z,6.97
2022-09-14T00:12:06.733Z,4.88
2022-09-14T00:16:14.041Z,3.42
2022-09-14T00:20:16.284Z,4.68
2022-09-14T00:24:19.115Z,3.58
2022-09-14T00:28:21.176Z,4.78
2022-09-14T00:32:23.165Z,5.13
2022-09-14T00:36:28.268Z,3.97
2022-09-14T00:40:30.517Z,5.55
2022-09-14T00:44:32.468Z,4.45
2022-09-14T00:48:34.494Z,7.85
2022-09-14T00:52:40.816Z,10.80
2022-09-14T00:56:42.856Z,9.67
2022-09-14T01:00:44.897Z,10.55
2022-09-14T01:04:48.174Z,13.63
2022-09-14T01:09:08.983Z,13.57
2022-09-14T01:13:33.190Z,15.15
2022-09-14T01:17:51.040Z,15.57
2022-09-14T01:21:55.683Z,15.73
2022-09-14T01:26:24.940Z,16.70
2022-09-14T01:30:31.875Z,15.07
2022-09-14T01:34:40.153Z,13.38
2022-09-14T01:38:45.965Z,14.75
2022-09-14T01:42:53.070Z,12.38
2022-09-14T01:46:59.957Z,10.73
2022-09-14T01:51:08.009Z,11.88
2022-09-14T01:55:38.378Z,9.60
2022-09-14T01:59:45.944Z,11.50
2022-09-14T02:03:52.091Z,9.75
2022-09-14T02:07:55.424Z,9.00
2022-09-14T02:12:00.718Z,9.93
2022-09-14T02:16:02.980Z,7.70
2022-09-14T02:20:07.883Z,7.50
2022-09-14T02:24:11.044Z,9.07
2022-09-14T02:28:13.243Z,8.23
2022-09-14T02:32:52.781Z,7.22
2022-09-14T02:37:21.167Z,7.18
2022-09-14T02:41:37.164Z,9.02
2022-09-14T02:46:01.483Z,7.38
2022-09-14T02:50:18.957Z,7.50
2022-09-14T02:54:28.418Z,6.95
2022-09-14T02:58:38.621Z,6.40
2022-09-14T03:02:40.613Z,4.85
2022-09-14T03:06:42.611Z,6.00
2022-09-14T03:10:44.666Z,6.25
2022-09-14T03:14:46.626Z,7.32
2022-09-14T03:18:48.615Z,6.38
2022-09-14T03:22:50.809Z,7.93
2022-09-14T03:26:52.877Z,9.35
2022-09-14T03:30:55.209Z,10.90
2022-09-14T03:34:57.691Z,10.43
2022-09-14T03:39:01.805Z,9.48
2022-09-14T03:43:03.836Z,11.48
2022-09-14T03:47:06.680Z,11.10
2022-09-14T03:51:10.604Z,9.63
2022-09-14T03:55:12.622Z,9.88
2022-09-14T03:59:14.587Z,9.68
2022-09-14T04:03:16.774Z,10.23
2022-09-14T04:07:18.782Z,12.27
2022-09-14T04:11:23.712Z,11.32
2022-09-14T04:15:25.925Z,10.45
2022-09-14T04:19:28.184Z,9.88
2022-09-14T04:23:30.876Z,10.93
2022-09-14T04:27:32.949Z,12.65
2022-09-14T04:31:35.532Z,10.82
2022-09-14T04:35:37.805Z,10.60
2022-09-14T04:39:39.877Z,10.63
2022-09-14T04:43:43.558Z,11.10
2022-09-14T04:47:45.530Z,10.65
2022-09-14T04:51:48.043Z,10.60
2022-09-14T04:55:50.023Z,9.48
2022-09-14T04:59:51.998Z,7.63
2022-09-14T05:03:54.920Z,5.82
2022-09-14T05:07:56.909Z,5.65
2022-09-14T05:11:58.887Z,4.70
2022-09-14T05:16:15.134Z,4.57
2022-09-14T05:20:17.277Z,4.15
2022-09-14T05:24:19.312Z,2.95
2022-09-14T05:28:21.368Z,3.78
2022-09-14T05:32:23.457Z,3.30
2022-09-14T05:36:25.798Z,4.22
2022-09-14T05:40:27.848Z,3.33
2022-09-14T05:44:29.899Z,2.67
2022-09-14T05:48:36.021Z,2.83
2022-09-14T05:52:38.000Z,4.78
2022-09-14T05:56:40.131Z,3.88
2022-09-14T06:00:42.095Z,2.92
2022-09-14T06:04:44.118Z,3.13
2022-09-14T06:08:50.099Z,2.42
2022-09-14T06:12:55.494Z,2.40
2022-09-14T06:16:57.692Z,2.10
2022-09-14T06:20:59.850Z,2.22
2022-09-14T06:25:01.834Z,2.55
2022-09-14T06:29:04.052Z,1.50
2022-09-14T06:33:06.091Z,2.40
2022-09-14T06:37:08.130Z,1.55
2022-09-14T06:41:12.713Z,2.00
2022-09-14T06:45:14.735Z,1.15
2022-09-14T06:49:20.552Z,1.90
2022-09-14T06:53:22.855Z,1.98
2022-09-14T06:57:24.840Z,1.67
2022-09-14T07:01:27.602Z,1.52
2022-09-14T07:05:30.961Z,1.42
2022-09-14T07:09:32.957Z,1.70
2022-09-14T07:13:35.701Z,1.30
2022-09-14T07:17:37.704Z,1.77
2022-09-14T07:21:40.250Z,2.95
2022-09-14T07:25:42.325Z,1.70
2022-09-14T07:29:44.347Z,2.17
2022-09-14T07:33:46.892Z,1.80
2022-09-14T07:37:48.896Z,2.05
2022-09-14T07:41:50.896Z,2.17
2022-09-14T07:45:52.918Z,4.00
2022-09-14T07:49:55.022Z,1.73
2022-09-14T07:53:58.005Z,4.03
2022-09-14T07:57:59.998Z,3.17
2022-09-14T08:02:02.386Z,2.53
2022-09-14T08:06:07.159Z,2.95
2022-09-14T08:10:09.251Z,2.85
2022-09-14T08:14:13.934Z,3.65
2022-09-14T08:18:16.145Z,5.82
2022-09-14T08:22:18.322Z,4.30
2022-09-14T08:26:22.697Z,5.00
2022-09-14T08:30:24.776Z,6.25
2022-09-14T08:34:26.884Z,8.07
2022-09-14T08:38:29.311Z,9.73
2022-09-14T08:42:31.756Z,7.30
2022-09-14T08:46:39.267Z,8.55
2022-09-14T08:50:41.748Z,8.02
2022-09-14T08:54:44.037Z,8.88
2022-09-14T08:59:04.583Z,11.50
2022-09-14T09:03:29.580Z,14.25
2022-09-14T09:07:35.137Z,11.70
2022-09-14T09:11:41.689Z,9.65
2022-09-14T09:15:49.267Z,9.45
2022-09-14T09:19:59.488Z,10.70
2022-09-14T09:24:37.219Z,8.80
2022-09-14T09:28:45.266Z,10.10
2022-09-14T09:32:47.389Z,9.05
2022-09-14T09:37:19.173Z,11.15
2022-09-14T09:41:29.189Z,7.80
2022-09-14T09:46:01.290Z,6.95
2022-09-14T09:50:16.071Z,7.90
2022-09-14T09:54:26.337Z,15.73
2022-09-14T09:58:29.977Z,11.45
2022-09-14T10:02:32.199Z,8.85
2022-09-14T10:06:43.286Z,7.90
2022-09-14T10:10:45.827Z,9.05
2022-09-14T10:14:48.188Z,8.35
2022-09-14T10:18:52.479Z,8.57
2022-09-14T10:22:54.723Z,9.45
2022-09-14T10:26:56.897Z,11.02
2022-09-14T10:31:12.141Z,8.25
2022-09-14T10:35:15.725Z,8.90
2022-09-14T10:39:28.095Z,9.70
2022-09-14T10:43:48.091Z,10.30
2022-09-14T10:48:06.256Z,9.38
2022-09-14T10:52:16.224Z,9.20
2022-09-14T10:56:21.791Z,9.30
2022-09-14T11:00:24.097Z,7.75
2022-09-14T11:04:47.962Z,7.47
2022-09-14T11:09:02.252Z,7.35
2022-09-14T11:13:45.763Z,8.43
2022-09-14T11:18:02.596Z,9.35
2022-09-14T11:22:23.738Z,7.93
2022-09-14T11:26:33.122Z,10.13
2022-09-14T11:30:49.213Z,7.72
2022-09-14T11:35:03.387Z,7.45
2022-09-14T11:39:15.846Z,7.18
2022-09-14T11:43:27.740Z,8.82
2022-09-14T11:47:37.505Z,7.93
2022-09-14T11:52:04.657Z,8.10
2022-09-14T11:56:23.651Z,8.18
2022-09-14T12:00:25.569Z,6.93
2022-09-14T12:04:27.698Z,6.30
2022-09-14T12:08:32.740Z,6.47
2022-09-14T12:12:38.741Z,6.20
2022-09-14T12:21:43.406Z,3.88
2022-09-14T12:26:10.252Z,3.45
2022-09-14T12:30:41.133Z,4.27
2022-09-14T12:34:43.341Z,3.72
2022-09-14T12:38:54.245Z,4.15
2022-09-14T12:42:56.349Z,3.17
2022-09-14T12:46:58.613Z,3.33
2022-09-14T12:51:02.307Z,3.55
2022-09-14T12:55:18.266Z,3.03
2022-09-14T12:59:45.726Z,4.38
2022-09-14T13:03:53.777Z,5.60
2022-09-14T13:07:56.482Z,3.47
2022-09-14T13:12:06.425Z,4.55
2022-09-14T13:16:08.732Z,6.63
2022-09-14T13:20:18.282Z,5.13
2022-09-14T13:24:24.359Z,4.47
2022-09-14T13:28:31.188Z,4.32
2022-09-14T13:32:42.083Z,4.88
2022-09-14T13:36:44.363Z,4.93
2022-09-14T13:40:49.737Z,4.78
2022-09-14T13:44:52.969Z,5.35
2022-09-14T13:48:55.971Z,3.67
2022-09-14T13:53:02.468Z,4.40
2022-09-14T13:57:31.272Z,3.92
2022-09-14T14:01:37.858Z,3.65
2022-09-14T14:05:42.549Z,5.72
2022-09-14T14:09:50.706Z,3.92
2022-09-14T14:13:53.191Z,4.40
2022-09-14T14:17:55.279Z,4.80
2022-09-14T14:22:15.594Z,3.10
2022-09-14T14:26:26.220Z,3.42
2022-09-14T14:30:30.168Z,3.70
2022-09-14T14:34:32.166Z,3.65
2022-09-14T14:38:34.204Z,3.03
2022-09-14T14:42:36.324Z,4.85
2022-09-14T14:46:38.490Z,2.28
2022-09-14T14:50:40.499Z,3.85
2022-09-14T14:54:42.503Z,2.45
2022-09-14T14:58:46.606Z,3.60
2022-09-14T15:02:49.433Z,2.78
2022-09-14T15:06:52.067Z,2.67
2022-09-14T15:10:57.210Z,2.58
2022-09-14T15:14:59.727Z,2.53
2022-09-14T15:19:02.087Z,2.30
2022-09-14T15:23:04.483Z,3.30
2022-09-14T15:27:06.459Z,3.83
2022-09-14T15:31:08.514Z,4.00
2022-09-14T15:35:12.842Z,5.25
2022-09-14T15:39:14.839Z,5.30
2022-09-14T15:43:17.080Z,2.60
2022-09-14T15:47:19.057Z,1.60
2022-09-14T15:51:21.180Z,3.63
2022-09-14T15:55:23.240Z,2.90
2022-09-14T15:59:25.618Z,2.03
2022-09-14T16:03:27.617Z,2.50
2022-09-14T16:07:29.859Z,2.25
2022-09-14T16:11:33.459Z,2.05
2022-09-14T16:15:35.435Z,2.80
2022-09-14T16:19:37.746Z,2.92
2022-09-14T16:23:42.594Z,9.68
2022-09-14T16:27:44.676Z,5.70
2022-09-14T16:31:48.451Z,4.07
2022-09-14T16:35:50.464Z,7.93
2022-09-14T16:39:52.513Z,3.65
2022-09-14T16:43:59.428Z,3.35
2022-09-14T16:48:01.701Z,2.83
2022-09-14T16:52:03.709Z,4.47
2022-09-14T16:56:07.616Z,7.18
2022-09-14T17:00:10.267Z,2.45
2022-09-14T17:04:15.050Z,3.30
2022-09-14T17:08:17.080Z,4.60
2022-09-14T17:12:19.056Z,11.00
2022-09-14T17:16:23.158Z,0.80
2022-09-14T17:20:25.237Z,2.28
2022-09-14T17:24:27.587Z,0.55
2022-09-14T17:28:29.591Z,1.50
2022-09-14T17:32:33.471Z,1.73
2022-09-14T17:36:35.638Z,0.80
2022-09-14T17:40:37.607Z,1.55
2022-09-14T17:44:40.866Z,1.65
2022-09-14T17:48:43.499Z,5.97
2022-09-14T17:52:45.514Z,5.22
2022-09-14T17:56:47.697Z,3.30
2022-09-14T18:00:50.347Z,5.07
2022-09-14T18:04:52.521Z,1.95
2022-09-14T18:08:57.753Z,1.77
2022-09-14T18:12:59.729Z,2.38
2022-09-14T18:17:01.690Z,1.30
2022-09-14T18:21:04.470Z,1.75
2022-09-14T18:25:08.395Z,1.58
2022-09-14T18:29:14.969Z,2.67
2022-09-14T18:33:17.497Z,5.22
2022-09-14T18:37:20.382Z,2.78
2022-09-14T18:41:22.365Z,1.85
2022-09-14T18:45:24.344Z,4.32
2022-09-14T18:49:26.370Z,2.50
2022-09-14T18:53:28.653Z,3.70
2022-09-14T18:57:30.662Z,2.72
2022-09-14T19:01:34.362Z,3.17
2022-09-14T19:05:39.729Z,4.05
2022-09-14T19:09:41.841Z,1.73
2022-09-14T19:13:44.808Z,2.15
2022-09-14T19:17:46.889Z,1.10
2022-09-14T19:21:48.870Z,1.02
2022-09-14T19:25:50.860Z,1.60
2022-09-14T19:29:52.900Z,1.65
2022-09-14T19:33:54.968Z,1.13
2022-09-14T19:37:58.020Z,2.05
2022-09-14T19:42:00.009Z,1.70
2022-09-14T19:46:11.902Z,1.15
2022-09-14T19:50:14.082Z,1.55
2022-09-14T19:54:16.868Z,1.30
2022-09-14T19:58:19.356Z,1.33
2022-09-14T20:02:21.421Z,1.20
2022-09-14T20:06:32.332Z,1.70
2022-09-14T20:10:34.843Z,1.10
2022-09-14T20:14:36.828Z,1.67
2022-09-14T20:18:40.274Z,1.50
2022-09-14T20:22:42.307Z,1.88
2022-09-14T20:26:49.616Z,1.27
2022-09-14T20:30:59.169Z,1.95
2022-09-14T20:35:01.219Z,1.10
2022-09-14T20:39:04.008Z,2.15
2022-09-14T20:43:05.982Z,1.00
2022-09-14T20:47:07.991Z,0.85
2022-09-14T20:51:10.124Z,0.20
2022-09-14T20:55:12.121Z,0.20
2022-09-14T20:59:16.489Z,0.73
2022-09-14T21:03:18.452Z,0.35
2022-09-14T21:07:20.476Z,0.47
2022-09-14T21:11:25.256Z,0.30
2022-09-14T21:15:27.529Z,0.32
2022-09-14T21:19:29.692Z,0.40
2022-09-14T21:23:31.701Z,0.30
2022-09-14T21:27:33.713Z,0.32
2022-09-14T21:31:37.369Z,0.20
2022-09-14T21:35:39.410Z,1.23
2022-09-14T21:39:41.739Z,0.28
2022-09-14T21:43:43.900Z,0.35
2022-09-14T21:47:46.492Z,0.30
2022-09-14T21:51:49.103Z,0.30
2022-09-14T21:55:51.138Z,0.63
2022-09-14T21:59:53.133Z,0.57
2022-09-14T22:03:56.811Z,0.40
2022-09-14T22:07:58.910Z,0.63
2022-09-14T22:12:00.928Z,0.60
2022-09-14T22:16:11.604Z,0.50
2022-09-14T22:20:14.182Z,2.30
2022-09-14T22:24:20.636Z,1.05
2022-09-14T22:28:23.151Z,3.20
2022-09-14T22:32:25.185Z,0.70
2022-09-14T22:36:27.694Z,1.02
2022-09-14T22:40:29.699Z,1.65
2022-09-14T22:44:31.682Z,1.00
2022-09-14T22:48:33.947Z,1.60
2022-09-14T22:52:35.928Z,1.45
2022-09-14T22:56:38.990Z,0.80
2022-09-14T23:00:42.043Z,2.05
2022-09-14T23:04:44.010Z,0.80
2022-09-14T23:08:47.138Z,1.55
2022-09-14T23:12:49.163Z,1.08
2022-09-14T23:16:51.300Z,0.93
2022-09-14T23:20:53.979Z,2.70
2022-09-14T23:24:56.023Z,1.10
2022-09-14T23:29:06.704Z,0.93
2022-09-14T23:33:09.049Z,2.30
2022-09-14T23:37:11.548Z,0.73
2022-09-14T23:41:15.269Z,1.35
2022-09-14T23:45:17.552Z,1.10
2022-09-14T23:49:19.626Z,1.25
2022-09-14T23:53:21.628Z,1.20
2022-09-14T23:57:23.697Z,2.92
