createdAt,value
2023-02-02T00:01:58.011Z,4.90
2023-02-02T00:04:32.944Z,5.40
2023-02-02T00:07:04.913Z,5.50
2023-02-02T00:09:33.498Z,4.90
2023-02-02T00:12:01.971Z,6.00
2023-02-02T00:14:30.189Z,6.10
2023-02-02T00:16:58.823Z,8.10
2023-02-02T00:19:33.556Z,6.90
2023-02-02T00:22:01.734Z,6.20
2023-02-02T00:24:29.867Z,7.20
2023-02-02T00:27:00.101Z,5.60
2023-02-02T00:29:31.316Z,4.80
2023-02-02T00:31:59.533Z,3.90
2023-02-02T00:34:27.634Z,4.50
2023-02-02T00:36:56.347Z,3.90
2023-02-02T00:39:28.722Z,4.00
2023-02-02T00:41:56.933Z,4.30
2023-02-02T00:44:43.665Z,4.10
2023-02-02T00:47:12.043Z,3.90
2023-02-02T00:49:40.187Z,4.60
2023-02-02T00:52:09.037Z,3.80
2023-02-02T00:54:37.731Z,4.80
2023-02-02T00:57:06.768Z,4.20
2023-02-02T00:59:34.882Z,4.70
2023-02-02T01:02:03.149Z,3.70
2023-02-02T01:04:31.547Z,4.30
2023-02-02T01:06:59.929Z,4.80
2023-02-02T01:09:28.480Z,4.70
2023-02-02T01:11:56.749Z,4.10
2023-02-02T01:14:26.874Z,4.40
2023-02-02T01:16:56.971Z,4.40
2023-02-02T01:19:26.232Z,4.50
2023-02-02T01:21:54.335Z,4.10
2023-02-02T01:24:22.405Z,3.90
2023-02-02T01:26:50.554Z,4.50
2023-02-02T01:29:18.762Z,4.30
2023-02-02T01:31:49.451Z,4.80
2023-02-02T01:34:17.557Z,5.30
2023-02-02T01:36:45.717Z,4.70
2023-02-02T01:39:14.916Z,4.50
2023-02-02T01:41:43.101Z,4.30
2023-02-02T01:44:52.132Z,4.70
2023-02-02T01:47:26.077Z,4.30
2023-02-02T01:49:55.935Z,4.60
2023-02-02T01:52:29.262Z,5.10
2023-02-02T01:55:04.451Z,4.20
2023-02-02T01:58:02.142Z,4.90
2023-02-02T02:00:30.376Z,6.60
2023-02-02T02:03:08.985Z,7.70
2023-02-02T02:05:47.517Z,7.30
2023-02-02T02:08:24.794Z,5.30
2023-02-02T02:10:54.246Z,5.20
2023-02-02T02:13:45.611Z,4.20
2023-02-02T02:17:08.784Z,4.30
2023-02-02T02:20:29.118Z,4.20
2023-02-02T02:23:53.031Z,4.70
2023-02-02T02:26:56.265Z,4.90
2023-02-02T02:29:32.645Z,5.80
2023-02-02T02:32:28.533Z,6.50
2023-02-02T02:35:06.154Z,6.00
2023-02-02T02:37:58.004Z,5.90
2023-02-02T02:40:35.487Z,6.40
2023-02-02T02:43:27.084Z,6.70
2023-02-02T02:45:56.028Z,7.40
2023-02-02T02:48:24.697Z,7.00
2023-02-02T02:50:52.814Z,7.60
2023-02-02T02:53:22.537Z,7.30
2023-02-02T02:56:14.213Z,9.30
2023-02-02T02:59:07.055Z,8.00
2023-02-02T03:01:52.052Z,8.30
2023-02-02T03:04:45.601Z,8.20
2023-02-02T03:07:40.172Z,7.10
2023-02-02T03:10:13.477Z,7.10
2023-02-02T03:12:51.206Z,6.50
2023-02-02T03:15:19.525Z,6.30
2023-02-02T03:17:50.405Z,6.10
2023-02-02T03:20:20.244Z,5.60
2023-02-02T03:22:48.357Z,6.20
2023-02-02T03:25:16.632Z,7.20
2023-02-02T03:27:45.077Z,6.70
2023-02-02T03:30:14.200Z,6.00
2023-02-02T03:32:42.491Z,6.60
2023-02-02T03:35:10.624Z,7.50
2023-02-02T03:37:38.834Z,8.00
2023-02-02T03:40:07.662Z,6.80
2023-02-02T03:42:35.738Z,6.40
2023-02-02T03:45:04.697Z,6.90
2023-02-02T03:47:33.254Z,6.70
2023-02-02T03:50:01.343Z,6.60
2023-02-02T03:52:29.641Z,7.30
2023-02-02T03:54:57.767Z,7.00
2023-02-02T03:57:26.023Z,8.60
2023-02-02T03:59:54.187Z,7.70
2023-02-02T04:02:22.756Z,7.80
2023-02-02T04:04:51.033Z,7.00
2023-02-02T04:07:19.127Z,6.30
2023-02-02T04:09:47.268Z,5.60
2023-02-02T04:12:15.362Z,5.00
2023-02-02T04:14:43.474Z,4.80
2023-02-02T04:17:12.103Z,6.00
2023-02-02T04:19:40.188Z,5.00
2023-02-02T04:22:08.274Z,4.90
2023-02-02T04:24:38.060Z,5.00
2023-02-02T04:27:06.375Z,4.80
2023-02-02T04:29:34.547Z,5.30
2023-02-02T04:32:02.622Z,4.50
2023-02-02T04:34:31.752Z,5.70
2023-02-02T04:36:59.879Z,5.10
2023-02-02T04:39:28.067Z,5.60
2023-02-02T04:41:56.176Z,5.80
2023-02-02T04:44:24.417Z,5.50
2023-02-02T04:46:52.522Z,5.70
2023-02-02T04:49:21.862Z,6.20
2023-02-02T04:51:50.570Z,7.70
2023-02-02T04:54:18.706Z,6.80
2023-02-02T04:56:47.035Z,6.00
2023-02-02T04:59:15.307Z,5.70
2023-02-02T05:01:43.469Z,5.60
2023-02-02T05:04:11.992Z,6.70
2023-02-02T05:06:40.126Z,5.80
2023-02-02T05:09:08.695Z,6.40
2023-02-02T05:11:36.825Z,6.20
2023-02-02T05:14:05.580Z,5.30
2023-02-02T05:16:33.682Z,5.30
2023-02-02T05:19:02.194Z,5.30
2023-02-02T05:21:30.308Z,7.80
2023-02-02T05:23:59.205Z,4.90
2023-02-02T05:26:27.616Z,5.00
2023-02-02T05:28:56.904Z,4.80
2023-02-02T05:31:25.083Z,5.10
2023-02-02T05:33:53.305Z,5.20
2023-02-02T05:36:21.523Z,5.60
2023-02-02T05:38:49.633Z,6.80
2023-02-02T05:41:17.756Z,5.90
2023-02-02T05:43:45.850Z,5.90
2023-02-02T05:46:14.116Z,6.90
2023-02-02T05:48:42.267Z,7.60
2023-02-02T05:51:24.329Z,8.20
2023-02-02T05:53:52.462Z,7.60
2023-02-02T05:56:20.740Z,7.60
2023-02-02T05:58:49.963Z,6.90
2023-02-02T06:01:19.499Z,6.50
2023-02-02T06:03:48.198Z,7.10
2023-02-02T06:06:16.442Z,8.90
2023-02-02T06:08:44.540Z,8.10
2023-02-02T06:11:15.647Z,11.90
2023-02-02T06:13:46.057Z,15.40
2023-02-02T06:16:14.778Z,13.90
2023-02-02T06:18:42.977Z,11.80
2023-02-02T06:21:11.562Z,10.10
2023-02-02T06:23:45.608Z,9.30
2023-02-02T06:26:14.448Z,9.10
2023-02-02T06:28:43.699Z,9.70
2023-02-02T06:31:12.305Z,8.80
2023-02-02T06:33:40.564Z,8.80
2023-02-02T06:36:08.736Z,9.70
2023-02-02T06:38:36.852Z,10.00
2023-02-02T06:41:07.007Z,10.20
2023-02-02T06:43:35.217Z,11.20
2023-02-02T06:46:03.525Z,10.60
2023-02-02T06:48:31.772Z,11.70
2023-02-02T06:51:00.882Z,12.20
2023-02-02T06:53:29.005Z,11.40
2023-02-02T06:56:01.086Z,11.70
2023-02-02T06:58:31.122Z,11.00
2023-02-02T07:01:07.410Z,10.90
2023-02-02T07:03:37.758Z,11.30
2023-02-02T07:06:12.885Z,12.10
2023-02-02T07:08:41.634Z,11.90
2023-02-02T07:11:15.171Z,10.30
2023-02-02T07:13:46.807Z,10.90
2023-02-02T07:16:17.463Z,13.90
2023-02-02T07:18:48.280Z,10.60
2023-02-02T07:21:20.563Z,10.40
2023-02-02T07:23:49.274Z,10.10
2023-02-02T07:26:20.164Z,11.20
2023-02-02T07:28:48.357Z,10.30
2023-02-02T07:31:20.966Z,10.50
2023-02-02T07:33:49.748Z,10.70
2023-02-02T07:36:20.870Z,9.30
2023-02-02T07:38:53.796Z,8.00
2023-02-02T07:41:22.212Z,7.50
2023-02-02T07:43:51.271Z,7.30
2023-02-02T07:46:20.917Z,7.70
2023-02-02T07:48:49.454Z,8.10
2023-02-02T07:51:18.329Z,7.90
2023-02-02T07:53:49.379Z,7.60
2023-02-02T07:56:21.053Z,7.80
2023-02-02T07:58:52.028Z,8.00
2023-02-02T08:01:23.231Z,5.50
2023-02-02T08:03:56.310Z,4.80
2023-02-02T08:06:28.697Z,5.40
2023-02-02T08:08:57.097Z,5.20
2023-02-02T08:11:26.601Z,4.60
2023-02-02T08:13:58.412Z,4.60
2023-02-02T08:16:28.809Z,3.80
2023-02-02T08:18:57.823Z,4.70
2023-02-02T08:21:26.010Z,4.10
2023-02-02T08:23:54.286Z,5.20
2023-02-02T08:26:27.010Z,4.50
2023-02-02T08:28:59.002Z,3.30
2023-02-02T08:31:34.633Z,4.10
2023-02-02T08:34:03.655Z,4.30
2023-02-02T08:36:31.901Z,3.60
2023-02-02T08:39:03.255Z,3.90
2023-02-02T08:41:32.627Z,3.50
2023-02-02T08:44:00.908Z,3.40
2023-02-02T08:46:29.318Z,4.30
2023-02-02T08:48:57.553Z,3.90
2023-02-02T08:51:25.719Z,4.10
2023-02-02T08:53:53.839Z,4.00
2023-02-02T08:56:22.964Z,4.60
2023-02-02T08:58:58.911Z,6.90
2023-02-02T09:01:30.104Z,5.20
2023-02-02T09:04:02.397Z,7.00
2023-02-02T09:06:40.056Z,4.90
2023-02-02T09:09:12.574Z,5.10
2023-02-02T09:11:41.935Z,4.20
2023-02-02T09:14:13.297Z,5.50
2023-02-02T09:16:41.804Z,6.10
2023-02-02T09:19:12.086Z,5.30
2023-02-02T09:21:40.698Z,4.50
2023-02-02T09:24:14.161Z,8.10
2023-02-02T09:26:44.557Z,5.30
2023-02-02T09:29:16.074Z,4.00
2023-02-02T09:31:44.511Z,3.50
2023-02-02T09:34:15.087Z,4.20
2023-02-02T09:36:44.714Z,3.60
2023-02-02T09:39:15.141Z,2.80
2023-02-02T09:41:54.256Z,4.10
2023-02-02T09:44:37.617Z,3.50
2023-02-02T09:47:24.302Z,2.90
2023-02-02T09:50:36.482Z,2.40
2023-02-02T09:53:19.976Z,3.70
2023-02-02T09:58:33.742Z,3.50
2023-02-02T10:01:10.495Z,5.00
2023-02-02T10:04:04.367Z,4.70
2023-02-02T10:06:46.261Z,3.60
2023-02-02T10:09:29.171Z,3.30
2023-02-02T10:12:49.955Z,3.50
2023-02-02T10:15:35.255Z,3.50
2023-02-02T10:18:27.253Z,3.60
2023-02-02T10:21:06.865Z,3.50
2023-02-02T10:23:41.837Z,2.40
2023-02-02T10:26:23.117Z,2.00
2023-02-02T10:29:14.029Z,3.10
2023-02-02T10:32:22.748Z,2.70
2023-02-02T10:35:11.046Z,3.50
2023-02-02T10:37:50.331Z,3.00
2023-02-02T10:40:59.546Z,2.70
2023-02-02T10:44:17.363Z,2.50
2023-02-02T10:46:52.425Z,2.60
2023-02-02T10:49:35.217Z,2.10
2023-02-02T10:52:26.767Z,2.00
2023-02-02T10:55:07.280Z,1.90
2023-02-02T10:58:13.161Z,2.10
2023-02-02T11:00:51.836Z,1.90
2023-02-02T11:03:25.109Z,1.80
2023-02-02T11:06:11.875Z,1.90
2023-02-02T11:08:45.521Z,1.90
2023-02-02T11:11:19.648Z,2.10
2023-02-02T11:14:03.822Z,2.20
2023-02-02T11:16:42.529Z,2.10
2023-02-02T11:19:17.951Z,1.90
2023-02-02T11:21:53.358Z,2.10
2023-02-02T11:24:27.693Z,2.20
2023-02-02T11:27:19.756Z,2.30
2023-02-02T11:29:57.104Z,1.70
2023-02-02T11:32:30.027Z,1.80
2023-02-02T11:35:04.328Z,1.80
2023-02-02T11:37:36.034Z,1.70
2023-02-02T11:40:24.593Z,2.30
2023-02-02T11:42:53.287Z,2.70
2023-02-02T11:45:42.838Z,1.90
2023-02-02T11:48:19.226Z,1.50
2023-02-02T11:50:56.455Z,1.90
2023-02-02T11:53:35.829Z,1.40
2023-02-02T11:56:20.929Z,1.60
2023-02-02T11:59:00.915Z,2.10
2023-02-02T12:01:35.631Z,1.80
2023-02-02T12:04:15.353Z,1.60
2023-02-02T12:06:43.777Z,1.60
2023-02-02T12:09:19.780Z,1.60
2023-02-02T12:12:07.673Z,1.30
2023-02-02T12:15:09.488Z,1.40
2023-02-02T12:17:48.876Z,2.00
2023-02-02T12:20:48.991Z,1.40
2023-02-02T12:23:25.979Z,1.70
2023-02-02T12:26:15.158Z,1.50
2023-02-02T12:29:13.979Z,1.80
2023-02-02T12:31:54.258Z,1.50
2023-02-02T12:35:06.331Z,1.70
2023-02-02T12:37:53.197Z,1.30
2023-02-02T12:40:56.152Z,1.80
2023-02-02T12:43:45.413Z,1.60
2023-02-02T12:46:57.961Z,2.00
2023-02-02T12:50:00.700Z,1.50
2023-02-02T12:53:29.848Z,1.90
2023-02-02T12:56:20.933Z,1.80
2023-02-02T12:59:33.273Z,1.40
2023-02-02T13:02:33.801Z,1.50
2023-02-02T13:05:46.845Z,1.50
2023-02-02T13:08:29.762Z,1.40
2023-02-02T13:11:29.746Z,1.60
2023-02-02T13:14:56.855Z,2.00
2023-02-02T13:17:49.656Z,2.10
2023-02-02T13:20:36.988Z,1.90
2023-02-02T13:23:20.382Z,1.60
2023-02-02T13:28:55.144Z,1.60
2023-02-02T13:31:31.472Z,2.00
2023-02-02T13:34:24.914Z,2.10
2023-02-02T13:37:48.157Z,2.00
2023-02-02T13:40:38.695Z,1.90
2023-02-02T13:43:30.919Z,1.30
2023-02-02T13:46:06.701Z,1.60
2023-02-02T13:49:02.872Z,1.80
2023-02-02T13:51:46.126Z,2.70
2023-02-02T13:54:44.772Z,2.20
2023-02-02T13:57:39.381Z,2.30
2023-02-02T14:00:21.396Z,2.40
2023-02-02T14:02:59.219Z,1.70
2023-02-02T14:05:36.786Z,1.90
2023-02-02T14:08:17.818Z,1.70
2023-02-02T14:11:00.779Z,1.70
2023-02-02T14:14:07.146Z,2.30
2023-02-02T14:16:35.219Z,1.90
2023-02-02T14:19:07.662Z,2.30
2023-02-02T14:21:35.733Z,2.80
2023-02-02T14:24:38.561Z,2.80
2023-02-02T14:27:09.845Z,2.70
2023-02-02T14:29:59.918Z,2.50
2023-02-02T14:32:34.508Z,2.70
2023-02-02T14:35:08.573Z,2.60
2023-02-02T14:38:04.973Z,2.90
2023-02-02T14:40:57.427Z,2.90
2023-02-02T14:43:49.760Z,3.10
2023-02-02T14:46:39.516Z,4.10
2023-02-02T14:49:15.236Z,3.00
2023-02-02T14:51:55.381Z,5.10
2023-02-02T14:54:32.998Z,4.70
2023-02-02T14:57:19.986Z,4.20
2023-02-02T14:59:48.889Z,4.70
2023-02-02T15:02:33.139Z,6.20
2023-02-02T15:05:29.294Z,6.80
2023-02-02T15:08:26.955Z,4.90
2023-02-02T15:10:55.065Z,5.70
2023-02-02T15:13:37.573Z,7.10
2023-02-02T15:16:27.003Z,8.30
2023-02-02T15:19:08.475Z,7.10
2023-02-02T15:21:40.688Z,7.50
2023-02-02T15:24:21.754Z,6.40
2023-02-02T15:26:51.814Z,6.40
2023-02-02T15:29:41.682Z,7.50
2023-02-02T15:32:20.393Z,8.50
2023-02-02T15:34:54.553Z,9.40
2023-02-02T15:37:31.930Z,9.30
2023-02-02T15:40:03.291Z,7.80
2023-02-02T15:42:54.420Z,6.60
2023-02-02T15:45:30.101Z,6.00
2023-02-02T15:48:00.150Z,8.90
2023-02-02T15:50:28.537Z,9.60
2023-02-02T15:52:56.941Z,15.10
2023-02-02T15:55:35.372Z,14.80
2023-02-02T15:58:03.665Z,12.90
2023-02-02T16:00:34.826Z,12.10
2023-02-02T16:03:38.954Z,12.00
2023-02-02T16:08:39.991Z,11.10
2023-02-02T16:11:21.463Z,16.40
2023-02-02T16:14:08.163Z,21.50
2023-02-02T16:16:39.825Z,14.60
2023-02-02T16:19:26.243Z,13.60
2023-02-02T16:22:04.361Z,12.50
2023-02-02T16:24:37.166Z,13.20
2023-02-02T16:27:08.443Z,12.90
2023-02-02T16:29:39.136Z,13.70
2023-02-02T16:32:07.288Z,14.40
2023-02-02T16:34:41.491Z,13.80
2023-02-02T16:37:22.501Z,15.00
2023-02-02T16:39:51.652Z,19.70
2023-02-02T16:42:29.153Z,19.90
2023-02-02T16:44:59.907Z,20.00
2023-02-02T16:47:28.070Z,19.90
2023-02-02T16:50:08.624Z,18.60
2023-02-02T16:52:52.579Z,18.50
2023-02-02T16:55:22.660Z,14.20
2023-02-02T16:57:51.830Z,13.50
2023-02-02T17:00:28.146Z,11.90
2023-02-02T17:03:06.123Z,12.50
2023-02-02T17:05:58.151Z,12.50
2023-02-02T17:08:39.282Z,11.30
2023-02-02T17:11:26.735Z,12.30
2023-02-02T17:13:55.390Z,12.30
2023-02-02T17:16:24.898Z,12.60
2023-02-02T17:18:53.684Z,12.90
2023-02-02T17:21:25.445Z,13.90
2023-02-02T17:23:54.527Z,12.10
2023-02-02T17:26:22.650Z,13.70
2023-02-02T17:28:56.024Z,14.50
2023-02-02T17:31:24.303Z,14.50
2023-02-02T17:33:53.710Z,13.50
2023-02-02T17:36:21.856Z,15.60
2023-02-02T17:38:49.975Z,14.80
2023-02-02T17:41:18.074Z,14.90
2023-02-02T17:43:46.243Z,15.80
2023-02-02T17:46:14.804Z,15.00
2023-02-02T17:48:42.996Z,13.40
2023-02-02T17:51:17.640Z,13.00
2023-02-02T17:53:46.442Z,12.80
2023-02-02T17:56:14.742Z,12.70
2023-02-02T17:58:42.863Z,14.30
2023-02-02T18:01:12.600Z,19.60
2023-02-02T18:03:44.067Z,17.90
2023-02-02T18:06:12.808Z,19.00
2023-02-02T18:08:41.214Z,18.80
2023-02-02T18:11:13.857Z,20.60
2023-02-02T18:13:44.313Z,23.70
2023-02-02T18:16:13.408Z,25.60
2023-02-02T18:18:41.594Z,23.00
2023-02-02T18:21:11.340Z,21.90
2023-02-02T18:23:39.945Z,18.90
2023-02-02T18:26:14.161Z,17.70
2023-02-02T18:28:42.326Z,17.70
2023-02-02T18:31:13.547Z,18.30
2023-02-02T18:33:42.035Z,19.90
2023-02-02T18:36:18.954Z,19.80
2023-02-02T18:38:49.076Z,22.40
2023-02-02T18:41:18.933Z,21.30
2023-02-02T18:43:48.295Z,21.70
2023-02-02T18:46:17.389Z,19.40
2023-02-02T18:48:45.595Z,15.90
2023-02-02T18:51:18.062Z,9.40
2023-02-02T18:53:47.793Z,8.40
2023-02-02T18:56:17.268Z,8.60
2023-02-02T18:58:45.427Z,9.10
2023-02-02T19:01:19.201Z,10.20
2023-02-02T19:03:50.323Z,9.60
2023-02-02T19:06:38.599Z,10.60
2023-02-02T19:09:07.834Z,10.20
2023-02-02T19:11:48.030Z,9.60
2023-02-02T19:14:18.785Z,9.70
2023-02-02T19:16:49.017Z,9.40
2023-02-02T19:19:33.288Z,8.00
2023-02-02T19:22:17.289Z,8.00
2023-02-02T19:24:46.012Z,8.60
2023-02-02T19:27:26.631Z,8.00
2023-02-02T19:30:00.280Z,7.10
2023-02-02T19:32:32.852Z,9.20
2023-02-02T19:35:05.820Z,9.90
2023-02-02T19:37:39.133Z,9.70
2023-02-02T19:40:18.122Z,9.90
2023-02-02T19:43:18.886Z,7.80
2023-02-02T19:45:47.056Z,7.60
2023-02-02T19:48:22.903Z,6.70
2023-02-02T19:50:51.079Z,6.40
2023-02-02T19:53:24.293Z,6.40
2023-02-02T19:58:28.775Z,5.50
2023-02-02T20:00:58.005Z,5.00
2023-02-02T20:03:28.895Z,5.40
2023-02-02T20:05:58.148Z,5.50
2023-02-02T20:08:40.373Z,5.30
2023-02-02T20:11:23.783Z,5.60
2023-02-02T20:16:23.244Z,4.70
2023-02-02T20:18:57.078Z,6.00
2023-02-02T20:21:43.004Z,5.30
2023-02-02T20:24:18.270Z,5.30
2023-02-02T20:26:48.206Z,5.10
2023-02-02T20:29:28.023Z,4.20
2023-02-02T20:31:59.191Z,4.10
2023-02-02T20:34:35.332Z,3.60
2023-02-02T20:37:22.939Z,2.90
2023-02-02T20:40:01.488Z,3.50
2023-02-02T20:42:30.266Z,4.10
2023-02-02T20:44:58.462Z,4.00
2023-02-02T20:47:26.582Z,3.90
2023-02-02T20:49:54.683Z,4.10
2023-02-02T20:52:24.074Z,3.60
2023-02-02T20:54:52.582Z,3.40
2023-02-02T20:57:20.748Z,3.90
2023-02-02T20:59:49.725Z,3.70
2023-02-02T21:02:19.719Z,4.20
2023-02-02T21:04:48.658Z,3.80
2023-02-02T21:07:19.625Z,3.90
2023-02-02T21:09:50.644Z,3.70
2023-02-02T21:12:19.921Z,4.00
2023-02-02T21:14:48.088Z,4.50
2023-02-02T21:17:16.418Z,4.60
2023-02-02T21:19:45.155Z,4.10
2023-02-02T21:22:13.695Z,3.80
2023-02-02T21:24:42.614Z,3.70
2023-02-02T21:27:10.957Z,3.30
2023-02-02T21:29:39.134Z,3.00
2023-02-02T21:32:08.268Z,2.40
2023-02-02T21:34:37.900Z,2.90
2023-02-02T21:37:14.115Z,3.20
2023-02-02T21:39:53.333Z,3.20
2023-02-02T21:42:23.310Z,2.80
2023-02-02T21:44:58.379Z,3.70
2023-02-02T21:47:35.850Z,3.70
2023-02-02T21:50:40.168Z,3.10
2023-02-02T21:53:17.387Z,2.50
2023-02-02T21:55:52.334Z,3.90
2023-02-02T21:58:34.498Z,6.50
2023-02-02T22:01:37.712Z,8.60
2023-02-02T22:04:22.395Z,9.10
2023-02-02T22:06:59.966Z,8.50
2023-02-02T22:09:43.818Z,4.70
2023-02-02T22:12:22.422Z,2.90
2023-02-02T22:15:00.627Z,4.30
2023-02-02T22:17:39.929Z,4.60
2023-02-02T22:20:17.825Z,5.80
2023-02-02T22:22:50.160Z,3.50
2023-02-02T22:25:18.382Z,3.10
2023-02-02T22:28:00.130Z,2.60
2023-02-02T22:30:36.127Z,2.40
2023-02-02T22:33:06.678Z,2.50
2023-02-02T22:35:35.582Z,2.50
2023-02-02T22:38:05.923Z,2.70
2023-02-02T22:40:34.944Z,2.70
2023-02-02T22:43:06.413Z,2.50
2023-02-02T22:45:35.394Z,2.30
2023-02-02T22:48:03.855Z,3.00
2023-02-02T22:50:34.242Z,3.10
2023-02-02T22:53:04.884Z,3.30
2023-02-02T22:55:34.018Z,3.30
2023-02-02T22:58:02.222Z,3.60
2023-02-02T23:00:34.845Z,3.30
2023-02-02T23:03:03.149Z,4.20
2023-02-02T23:05:31.500Z,3.40
2023-02-02T23:07:59.608Z,3.90
2023-02-02T23:10:29.721Z,4.30
2023-02-02T23:12:59.088Z,3.40
2023-02-02T23:15:27.792Z,4.10
2023-02-02T23:17:56.009Z,3.80
2023-02-02T23:20:24.813Z,4.20
2023-02-02T23:22:53.132Z,4.20
2023-02-02T23:25:22.127Z,4.70
2023-02-02T23:27:50.419Z,4.90
2023-02-02T23:30:21.230Z,4.60
2023-02-02T23:32:49.948Z,5.40
2023-02-02T23:35:18.282Z,4.60
2023-02-02T23:37:46.444Z,4.00
2023-02-02T23:40:14.579Z,4.30
2023-02-02T23:42:42.755Z,5.00
2023-02-02T23:45:10.902Z,3.70
2023-02-02T23:47:39.294Z,3.90
2023-02-02T23:50:09.465Z,3.60
2023-02-02T23:52:38.361Z,3.00
2023-02-02T23:55:07.831Z,3.50
2023-02-02T23:57:36.878Z,4.10
