createdAt,value
2022-12-29T00:00:28.748Z,14.00
2022-12-29T00:03:15.856Z,13.90
2022-12-29T00:06:03.717Z,13.90
2022-12-29T00:08:49.315Z,13.80
2022-12-29T00:11:35.075Z,13.80
2022-12-29T00:14:39.531Z,14.00
2022-12-29T00:17:25.130Z,13.90
2022-12-29T00:20:30.982Z,14.10
2022-12-29T00:23:35.032Z,13.90
2022-12-29T00:26:39.107Z,14.10
2022-12-29T00:29:43.146Z,13.70
2022-12-29T00:32:47.219Z,13.80
2022-12-29T00:35:40.342Z,13.80
2022-12-29T00:38:46.230Z,13.80
2022-12-29T00:41:50.351Z,13.80
2022-12-29T00:44:35.881Z,14.00
2022-12-29T00:47:21.599Z,13.90
2022-12-29T00:50:08.049Z,13.80
2022-12-29T00:52:54.955Z,13.80
2022-12-29T00:55:40.806Z,13.60
2022-12-29T00:58:28.471Z,13.70
2022-12-29T01:01:14.326Z,13.60
2022-12-29T01:04:03.879Z,13.70
2022-12-29T01:06:50.775Z,14.00
2022-12-29T01:09:56.221Z,14.00
2022-12-29T01:12:41.913Z,14.10
2022-12-29T01:15:30.588Z,13.80
2022-12-29T01:18:16.630Z,13.70
2022-12-29T01:21:05.148Z,13.60
2022-12-29T01:23:50.905Z,13.60
2022-12-29T01:26:37.970Z,13.40
2022-12-29T01:29:23.765Z,13.40
2022-12-29T01:32:09.550Z,13.20
2022-12-29T01:34:55.267Z,13.20
2022-12-29T01:37:40.878Z,13.10
2022-12-29T01:40:26.714Z,13.00
2022-12-29T01:43:15.811Z,12.90
2022-12-29T01:46:01.346Z,12.90
2022-12-29T01:48:48.441Z,13.10
2022-12-29T01:51:36.875Z,13.10
2022-12-29T01:54:26.812Z,13.00
2022-12-29T01:57:16.669Z,12.90
2022-12-29T02:00:09.460Z,12.90
2022-12-29T02:03:01.058Z,13.00
2022-12-29T02:05:53.054Z,13.10
2022-12-29T02:08:40.164Z,13.20
2022-12-29T02:11:28.025Z,13.30
2022-12-29T02:14:14.822Z,13.00
2022-12-29T02:17:09.657Z,12.90
2022-12-29T02:20:35.142Z,12.90
2022-12-29T02:23:40.537Z,12.50
2022-12-29T02:26:44.356Z,12.60
2022-12-29T02:30:05.650Z,12.60
2022-12-29T02:33:00.923Z,12.50
2022-12-29T02:35:55.295Z,12.30
2022-12-29T02:38:51.579Z,12.50
2022-12-29T02:41:48.618Z,12.50
2022-12-29T02:44:40.960Z,12.50
2022-12-29T02:47:34.602Z,12.20
2022-12-29T02:50:32.513Z,12.20
2022-12-29T02:53:43.724Z,12.50
2022-12-29T02:56:29.644Z,12.60
2022-12-29T02:59:16.180Z,12.70
2022-12-29T03:02:25.461Z,12.80
2022-12-29T03:05:49.736Z,12.80
2022-12-29T03:08:45.256Z,12.80
2022-12-29T03:12:00.684Z,12.80
2022-12-29T03:15:15.427Z,12.80
2022-12-29T03:18:09.735Z,13.00
2022-12-29T03:21:04.014Z,12.80
2022-12-29T03:23:51.599Z,12.80
2022-12-29T03:26:38.905Z,12.70
2022-12-29T03:29:25.753Z,12.90
2022-12-29T03:32:14.136Z,12.90
2022-12-29T03:35:01.763Z,13.10
2022-12-29T03:37:56.151Z,13.30
2022-12-29T03:40:45.584Z,13.30
2022-12-29T03:43:31.702Z,13.20
2022-12-29T03:46:17.644Z,13.30
2022-12-29T03:49:03.960Z,13.30
2022-12-29T03:51:51.894Z,13.20
2022-12-29T03:54:40.028Z,13.10
2022-12-29T03:57:26.250Z,13.10
2022-12-29T04:00:19.833Z,13.00
2022-12-29T04:03:08.363Z,12.90
2022-12-29T04:05:53.937Z,12.90
2022-12-29T04:08:39.909Z,12.90
2022-12-29T04:11:32.833Z,13.10
2022-12-29T04:14:19.955Z,13.20
2022-12-29T04:17:05.614Z,13.20
2022-12-29T04:20:12.720Z,13.10
2022-12-29T04:23:00.534Z,13.10
2022-12-29T04:25:47.866Z,13.10
2022-12-29T04:28:35.717Z,13.10
2022-12-29T04:31:43.219Z,12.90
2022-12-29T04:34:29.005Z,12.90
2022-12-29T04:37:14.701Z,13.10
2022-12-29T04:40:01.575Z,13.20
2022-12-29T04:42:48.849Z,13.40
2022-12-29T04:45:36.445Z,13.10
2022-12-29T04:48:41.428Z,13.10
2022-12-29T04:51:43.867Z,13.20
2022-12-29T04:54:31.879Z,13.00
2022-12-29T04:57:37.962Z,13.30
2022-12-29T05:00:24.164Z,13.20
2022-12-29T05:03:11.053Z,13.00
2022-12-29T05:06:01.190Z,12.90
2022-12-29T05:08:46.966Z,12.80
2022-12-29T05:11:33.082Z,12.90
2022-12-29T05:14:20.192Z,13.00
2022-12-29T05:17:05.815Z,13.00
2022-12-29T05:19:52.656Z,12.60
2022-12-29T05:22:39.534Z,12.20
2022-12-29T05:25:26.376Z,12.50
2022-12-29T05:28:25.826Z,12.50
2022-12-29T05:31:27.522Z,12.60
2022-12-29T05:34:13.714Z,12.80
2022-12-29T05:37:03.433Z,12.50
2022-12-29T05:39:49.362Z,12.70
2022-12-29T05:42:35.095Z,12.70
2022-12-29T05:45:39.421Z,12.50
2022-12-29T05:48:43.337Z,12.50
2022-12-29T05:51:35.396Z,12.60
2022-12-29T05:54:23.007Z,12.50
2022-12-29T05:57:08.930Z,12.70
2022-12-29T05:59:55.003Z,12.60
2022-12-29T06:02:41.306Z,12.70
2022-12-29T06:05:27.697Z,12.70
2022-12-29T06:08:13.119Z,12.70
2022-12-29T06:11:00.692Z,12.60
2022-12-29T06:13:46.442Z,12.40
2022-12-29T06:16:32.307Z,12.40
2022-12-29T06:19:20.196Z,12.50
2022-12-29T06:22:06.004Z,12.30
2022-12-29T06:24:54.351Z,12.10
2022-12-29T06:27:41.515Z,12.30
2022-12-29T06:30:26.995Z,12.50
2022-12-29T06:33:12.812Z,12.70
2022-12-29T06:35:58.559Z,12.70
2022-12-29T06:38:44.226Z,12.80
2022-12-29T06:41:32.310Z,12.80
2022-12-29T06:44:38.355Z,13.10
2022-12-29T06:47:28.253Z,12.60
2022-12-29T06:50:13.480Z,12.70
2022-12-29T06:52:59.235Z,12.60
2022-12-29T06:55:45.010Z,12.40
2022-12-29T06:58:30.801Z,12.50
2022-12-29T07:01:18.024Z,12.80
2022-12-29T07:04:04.018Z,12.90
2022-12-29T07:06:50.024Z,13.10
2022-12-29T07:09:35.981Z,13.10
2022-12-29T07:12:21.608Z,13.30
2022-12-29T07:15:08.333Z,13.10
2022-12-29T07:17:55.277Z,12.90
2022-12-29T07:20:41.160Z,13.00
2022-12-29T07:23:26.739Z,12.90
2022-12-29T07:26:14.474Z,12.80
2022-12-29T07:29:01.456Z,12.70
2022-12-29T07:31:47.451Z,12.60
2022-12-29T07:34:34.531Z,12.50
2022-12-29T07:37:20.885Z,12.40
2022-12-29T07:40:08.362Z,12.30
2022-12-29T07:42:53.861Z,12.20
2022-12-29T07:45:49.426Z,12.40
2022-12-29T07:48:37.026Z,12.50
2022-12-29T07:51:24.148Z,12.50
2022-12-29T07:54:10.154Z,12.60
2022-12-29T07:56:56.011Z,12.40
2022-12-29T07:59:41.392Z,12.20
2022-12-29T08:02:27.606Z,12.30
2022-12-29T08:05:14.001Z,12.20
2022-12-29T08:08:01.073Z,11.70
2022-12-29T08:10:46.699Z,11.70
2022-12-29T08:13:32.174Z,11.70
2022-12-29T08:16:18.171Z,11.70
2022-12-29T08:19:04.795Z,11.80
2022-12-29T08:21:50.419Z,12.00
2022-12-29T08:24:38.224Z,12.00
2022-12-29T08:27:24.583Z,12.00
2022-12-29T08:30:11.540Z,12.30
2022-12-29T08:32:57.469Z,12.20
2022-12-29T08:35:43.330Z,12.10
2022-12-29T08:38:29.940Z,12.20
2022-12-29T08:41:17.021Z,12.20
2022-12-29T08:44:03.125Z,12.40
2022-12-29T08:46:48.590Z,12.40
2022-12-29T08:49:34.472Z,12.70
2022-12-29T08:52:20.071Z,12.70
2022-12-29T08:55:06.800Z,12.90
2022-12-29T08:57:53.993Z,12.90
2022-12-29T09:00:40.950Z,13.00
2022-12-29T09:06:39.741Z,13.20
2022-12-29T09:09:28.538Z,13.00
2022-12-29T09:12:14.331Z,12.70
2022-12-29T09:15:03.666Z,12.60
2022-12-29T09:17:49.315Z,12.50
2022-12-29T09:20:35.534Z,12.30
2022-12-29T09:23:21.372Z,12.30
2022-12-29T09:26:07.623Z,12.20
2022-12-29T09:28:53.629Z,12.20
2022-12-29T09:31:41.071Z,12.40
2022-12-29T09:34:26.828Z,12.60
2022-12-29T09:37:12.645Z,12.20
2022-12-29T09:39:58.546Z,12.00
2022-12-29T09:42:56.439Z,12.20
2022-12-29T09:45:45.532Z,12.10
2022-12-29T09:48:35.842Z,12.10
2022-12-29T09:51:25.065Z,11.90
2022-12-29T09:54:23.949Z,11.70
2022-12-29T09:57:19.063Z,11.70
2022-12-29T10:00:12.550Z,11.80
2022-12-29T10:03:06.348Z,11.50
2022-12-29T10:06:00.451Z,11.60
2022-12-29T10:08:53.801Z,11.60
2022-12-29T10:11:58.746Z,11.50
2022-12-29T10:14:59.220Z,11.50
2022-12-29T10:17:50.056Z,11.60
2022-12-29T10:20:44.459Z,11.60
2022-12-29T10:23:37.331Z,11.60
2022-12-29T10:26:28.316Z,11.60
2022-12-29T10:29:18.125Z,11.60
2022-12-29T10:32:07.205Z,11.50
2022-12-29T10:34:56.302Z,11.50
2022-12-29T10:37:47.338Z,11.50
2022-12-29T10:40:40.364Z,11.50
2022-12-29T10:43:28.819Z,11.40
2022-12-29T10:46:19.292Z,11.20
2022-12-29T10:49:07.663Z,11.40
2022-12-29T10:51:57.910Z,11.60
2022-12-29T10:54:48.102Z,11.60
2022-12-29T10:57:37.858Z,11.60
2022-12-29T11:00:23.963Z,11.70
2022-12-29T11:03:49.979Z,11.90
2022-12-29T11:06:35.590Z,11.80
2022-12-29T11:09:41.459Z,12.10
2022-12-29T11:12:30.829Z,12.10
2022-12-29T11:15:18.135Z,12.20
2022-12-29T11:18:04.245Z,12.30
2022-12-29T11:20:51.921Z,12.30
2022-12-29T11:23:39.616Z,12.20
2022-12-29T11:26:30.297Z,12.10
2022-12-29T11:29:24.660Z,12.30
2022-12-29T11:32:21.373Z,12.30
2022-12-29T11:35:31.607Z,12.20
2022-12-29T11:38:22.835Z,12.20
2022-12-29T11:41:14.551Z,12.30
2022-12-29T11:44:03.346Z,12.20
2022-12-29T11:46:52.363Z,12.20
2022-12-29T11:49:39.736Z,12.20
2022-12-29T11:52:27.808Z,12.20
2022-12-29T11:55:20.705Z,12.20
2022-12-29T11:58:07.267Z,12.30
2022-12-29T12:00:53.219Z,12.30
2022-12-29T12:03:45.481Z,12.30
2022-12-29T12:06:37.572Z,12.40
2022-12-29T12:09:30.110Z,12.40
2022-12-29T12:12:23.925Z,12.60
2022-12-29T12:15:16.980Z,12.70
2022-12-29T12:18:17.488Z,12.60
2022-12-29T12:21:09.933Z,12.40
2022-12-29T12:24:16.192Z,12.50
2022-12-29T12:27:11.917Z,12.80
2022-12-29T12:30:02.301Z,12.60
2022-12-29T12:32:53.189Z,12.60
2022-12-29T12:35:45.347Z,12.80
2022-12-29T12:38:42.875Z,12.80
2022-12-29T12:41:42.756Z,13.00
2022-12-29T12:44:36.879Z,13.20
2022-12-29T12:47:45.059Z,13.30
2022-12-29T12:50:44.980Z,13.20
2022-12-29T12:53:51.752Z,13.00
2022-12-29T12:56:55.198Z,13.00
2022-12-29T12:59:53.259Z,13.10
2022-12-29T13:02:50.373Z,13.10
2022-12-29T13:05:52.029Z,13.20
2022-12-29T13:08:52.330Z,13.30
2022-12-29T13:11:52.868Z,13.40
2022-12-29T13:14:50.059Z,13.50
2022-12-29T13:17:43.566Z,13.50
2022-12-29T13:20:37.053Z,13.50
2022-12-29T13:23:29.209Z,13.50
2022-12-29T13:26:21.940Z,13.20
2022-12-29T13:29:17.399Z,13.10
2022-12-29T13:32:24.179Z,12.90
2022-12-29T13:35:28.038Z,13.00
2022-12-29T13:38:22.393Z,13.00
2022-12-29T13:41:11.944Z,13.20
2022-12-29T13:43:59.530Z,12.80
2022-12-29T13:46:47.840Z,13.00
2022-12-29T13:49:34.836Z,12.70
2022-12-29T13:52:29.436Z,12.50
2022-12-29T13:55:26.016Z,12.40
2022-12-29T13:58:19.001Z,12.30
2022-12-29T14:01:11.504Z,12.20
2022-12-29T14:04:00.899Z,12.20
2022-12-29T14:06:48.337Z,12.30
2022-12-29T14:09:47.442Z,11.90
2022-12-29T14:12:37.014Z,11.70
2022-12-29T14:15:25.472Z,12.00
2022-12-29T14:18:15.345Z,12.00
2022-12-29T14:21:10.209Z,11.80
2022-12-29T14:24:17.031Z,11.90
2022-12-29T14:27:24.637Z,11.70
2022-12-29T14:30:43.644Z,11.60
2022-12-29T14:33:31.860Z,11.60
2022-12-29T14:36:25.364Z,11.70
2022-12-29T14:39:30.222Z,11.90
2022-12-29T14:42:20.519Z,11.70
2022-12-29T14:45:09.617Z,11.90
2022-12-29T14:47:56.661Z,12.00
2022-12-29T14:50:44.441Z,12.00
2022-12-29T14:53:46.790Z,12.10
2022-12-29T14:56:34.077Z,11.90
2022-12-29T14:59:21.959Z,11.90
2022-12-29T15:02:18.284Z,11.90
2022-12-29T15:05:04.528Z,11.90
2022-12-29T15:07:50.643Z,11.70
2022-12-29T15:10:44.744Z,11.70
2022-12-29T15:13:36.188Z,11.70
2022-12-29T15:16:24.624Z,11.60
2022-12-29T15:19:22.682Z,11.70
2022-12-29T15:22:10.359Z,11.80
2022-12-29T15:24:57.892Z,11.80
2022-12-29T15:27:50.668Z,11.70
2022-12-29T15:30:36.823Z,11.40
2022-12-29T15:33:24.291Z,11.30
2022-12-29T15:36:13.537Z,11.30
2022-12-29T15:38:59.472Z,11.30
2022-12-29T15:42:00.884Z,11.20
2022-12-29T15:44:54.206Z,11.30
2022-12-29T15:47:47.569Z,11.60
2022-12-29T15:50:36.223Z,11.70
2022-12-29T15:53:29.446Z,11.70
2022-12-29T15:56:15.337Z,11.90
2022-12-29T15:59:02.846Z,11.80
2022-12-29T16:01:50.370Z,12.10
2022-12-29T16:05:01.022Z,12.00
2022-12-29T16:07:53.518Z,11.80
2022-12-29T16:10:42.858Z,11.90
2022-12-29T16:13:36.844Z,11.80
2022-12-29T16:16:29.606Z,11.90
2022-12-29T16:19:22.471Z,12.00
2022-12-29T16:22:16.324Z,11.90
2022-12-29T16:25:06.142Z,11.80
2022-12-29T16:27:53.310Z,11.60
2022-12-29T16:30:39.194Z,11.60
2022-12-29T16:33:39.640Z,11.70
2022-12-29T16:36:32.587Z,11.70
2022-12-29T16:39:31.838Z,11.70
2022-12-29T16:42:37.884Z,11.50
2022-12-29T16:46:06.894Z,11.60
2022-12-29T16:48:54.982Z,11.70
2022-12-29T16:51:42.023Z,11.70
2022-12-29T16:54:32.884Z,11.40
2022-12-29T16:57:24.354Z,11.50
2022-12-29T17:00:21.107Z,11.40
2022-12-29T17:03:07.611Z,11.40
2022-12-29T17:05:57.530Z,11.50
2022-12-29T17:08:46.265Z,11.50
2022-12-29T17:11:59.220Z,11.30
2022-12-29T17:14:50.433Z,11.10
2022-12-29T17:17:39.386Z,11.10
2022-12-29T17:20:26.793Z,11.20
2022-12-29T17:23:22.596Z,11.20
2022-12-29T17:26:13.271Z,11.00
2022-12-29T17:28:58.985Z,11.00
2022-12-29T17:31:44.892Z,11.10
2022-12-29T17:34:31.073Z,11.10
2022-12-29T17:37:36.892Z,11.00
2022-12-29T17:40:24.937Z,11.00
2022-12-29T17:43:14.297Z,11.10
2022-12-29T17:46:00.448Z,11.00
2022-12-29T17:48:53.167Z,10.80
2022-12-29T17:51:39.292Z,10.90
2022-12-29T17:54:26.524Z,10.90
2022-12-29T17:57:16.556Z,10.90
2022-12-29T18:00:06.492Z,11.00
2022-12-29T18:03:01.911Z,10.90
2022-12-29T18:05:49.811Z,10.80
2022-12-29T18:08:38.625Z,10.70
2022-12-29T18:11:26.278Z,10.60
2022-12-29T18:14:12.953Z,10.70
2022-12-29T18:16:59.822Z,10.80
2022-12-29T18:19:45.707Z,10.90
2022-12-29T18:22:32.205Z,10.80
2022-12-29T18:25:26.557Z,11.00
2022-12-29T18:28:12.424Z,11.10
2022-12-29T18:31:00.333Z,10.90
2022-12-29T18:33:48.460Z,10.90
2022-12-29T18:36:40.630Z,11.10
2022-12-29T18:39:31.817Z,10.70
2022-12-29T18:42:18.533Z,10.50
2022-12-29T18:45:19.251Z,10.60
2022-12-29T18:48:06.005Z,10.50
2022-12-29T18:50:53.473Z,10.40
2022-12-29T18:53:40.189Z,10.30
2022-12-29T18:56:25.927Z,10.50
2022-12-29T18:59:12.135Z,10.50
2022-12-29T19:01:57.995Z,10.30
2022-12-29T19:04:43.917Z,10.30
2022-12-29T19:07:31.204Z,10.40
2022-12-29T19:10:21.841Z,10.50
2022-12-29T19:13:14.398Z,10.50
2022-12-29T19:16:00.241Z,10.80
2022-12-29T19:18:53.237Z,10.70
2022-12-29T19:21:49.640Z,10.70
2022-12-29T19:24:36.742Z,10.90
2022-12-29T19:27:22.126Z,10.90
2022-12-29T19:30:09.628Z,11.00
2022-12-29T19:32:57.688Z,10.80
2022-12-29T19:35:43.585Z,10.70
2022-12-29T19:38:29.536Z,10.60
2022-12-29T19:41:16.642Z,10.90
2022-12-29T19:44:02.441Z,10.70
2022-12-29T19:46:48.628Z,10.70
2022-12-29T19:49:34.873Z,10.70
2022-12-29T19:52:21.021Z,10.80
2022-12-29T19:55:08.120Z,10.80
2022-12-29T19:57:55.259Z,10.60
2022-12-29T20:00:41.557Z,10.50
2022-12-29T20:03:27.283Z,10.50
2022-12-29T20:06:13.660Z,10.50
2022-12-29T20:09:01.749Z,10.60
2022-12-29T20:11:47.486Z,10.70
2022-12-29T20:14:34.712Z,10.50
2022-12-29T20:17:27.382Z,10.70
2022-12-29T20:20:24.045Z,10.50
2022-12-29T20:23:09.761Z,10.40
2022-12-29T20:25:56.585Z,10.10
2022-12-29T20:28:42.457Z,10.00
2022-12-29T20:31:31.599Z,10.00
2022-12-29T20:34:18.532Z,10.10
2022-12-29T20:37:04.924Z,10.30
2022-12-29T20:39:50.682Z,10.20
2022-12-29T20:42:36.556Z,10.20
2022-12-29T20:45:22.799Z,10.30
2022-12-29T20:48:09.859Z,10.30
2022-12-29T20:50:59.362Z,10.40
2022-12-29T20:53:45.368Z,10.20
2022-12-29T20:56:31.891Z,10.30
2022-12-29T20:59:32.997Z,10.50
2022-12-29T21:02:21.084Z,10.50
2022-12-29T21:05:25.634Z,10.20
2022-12-29T21:08:11.661Z,10.30
2022-12-29T21:11:00.756Z,10.10
2022-12-29T21:13:46.673Z,10.00
2022-12-29T21:16:32.557Z,9.80
2022-12-29T21:19:18.419Z,9.90
2022-12-29T21:22:05.562Z,9.80
2022-12-29T21:24:50.967Z,9.90
2022-12-29T21:27:36.298Z,10.00
2022-12-29T21:30:21.888Z,10.10
2022-12-29T21:33:07.996Z,9.90
2022-12-29T21:35:53.687Z,10.00
2022-12-29T21:38:42.079Z,10.00
2022-12-29T21:41:27.856Z,9.90
2022-12-29T21:44:32.645Z,9.90
2022-12-29T21:47:18.425Z,9.50
2022-12-29T21:50:04.976Z,9.50
2022-12-29T21:52:50.703Z,9.60
2022-12-29T21:55:37.925Z,9.60
2022-12-29T21:58:41.845Z,9.60
2022-12-29T22:01:48.361Z,9.80
2022-12-29T22:04:52.190Z,9.80
2022-12-29T22:07:56.257Z,9.70
2022-12-29T22:11:03.840Z,9.60
2022-12-29T22:13:54.906Z,9.80
2022-12-29T22:16:40.463Z,9.70
2022-12-29T22:19:25.970Z,9.70
2022-12-29T22:22:11.999Z,9.80
2022-12-29T22:24:57.893Z,9.70
2022-12-29T22:27:45.539Z,9.70
2022-12-29T22:30:32.626Z,9.60
2022-12-29T22:33:18.584Z,9.50
2022-12-29T22:36:05.074Z,9.60
2022-12-29T22:38:50.978Z,9.60
2022-12-29T22:41:36.744Z,9.70
2022-12-29T22:44:23.745Z,9.60
2022-12-29T22:47:09.720Z,9.80
2022-12-29T22:49:55.268Z,9.80
2022-12-29T22:52:41.011Z,9.90
2022-12-29T22:55:26.643Z,10.20
2022-12-29T22:58:12.280Z,10.50
2022-12-29T23:00:59.256Z,10.30
2022-12-29T23:03:45.104Z,10.40
2022-12-29T23:06:31.165Z,10.50
2022-12-29T23:09:18.640Z,10.50
2022-12-29T23:12:04.566Z,10.40
2022-12-29T23:14:50.360Z,10.30
2022-12-29T23:17:37.572Z,10.40
2022-12-29T23:20:23.245Z,10.20
2022-12-29T23:23:08.997Z,10.10
2022-12-29T23:25:54.575Z,10.00
2022-12-29T23:28:40.606Z,10.10
2022-12-29T23:31:27.276Z,9.90
2022-12-29T23:34:16.435Z,9.80
2022-12-29T23:37:02.416Z,9.70
2022-12-29T23:39:48.142Z,9.70
2022-12-29T23:42:33.678Z,9.50
2022-12-29T23:45:19.436Z,9.70
2022-12-29T23:48:05.108Z,9.70
2022-12-29T23:50:52.261Z,9.70
2022-12-29T23:53:40.330Z,9.90
2022-12-29T23:56:25.926Z,9.90
2022-12-29T23:59:11.808Z,9.90
