createdAt,value
2023-03-07T00:02:18.996Z,100.00
2023-03-07T00:04:47.179Z,100.00
2023-03-07T00:07:15.134Z,100.00
2023-03-07T00:09:42.782Z,100.00
2023-03-07T00:12:10.459Z,100.00
2023-03-07T00:14:37.973Z,100.00
2023-03-07T00:17:05.368Z,100.00
2023-03-07T00:19:33.097Z,100.00
2023-03-07T00:22:00.456Z,100.00
2023-03-07T00:24:27.879Z,100.00
2023-03-07T00:26:55.206Z,100.00
2023-03-07T00:29:22.610Z,100.00
2023-03-07T00:31:50.005Z,100.00
2023-03-07T00:34:17.344Z,100.00
2023-03-07T00:36:44.682Z,100.00
2023-03-07T00:39:13.006Z,100.00
2023-03-07T00:41:40.303Z,100.00
2023-03-07T00:44:07.682Z,100.00
2023-03-07T00:46:35.071Z,100.00
2023-03-07T00:49:03.893Z,100.00
2023-03-07T00:51:31.382Z,100.00
2023-03-07T00:53:59.037Z,100.00
2023-03-07T00:56:26.807Z,100.00
2023-03-07T00:58:54.208Z,100.00
2023-03-07T01:01:24.102Z,100.00
2023-03-07T01:03:55.704Z,100.00
2023-03-07T01:06:26.053Z,100.00
2023-03-07T01:08:56.877Z,100.00
2023-03-07T01:11:25.291Z,100.00
2023-03-07T01:13:54.787Z,100.00
2023-03-07T01:16:24.462Z,100.00
2023-03-07T01:18:57.834Z,100.00
2023-03-07T01:21:26.637Z,100.00
2023-03-07T01:23:54.367Z,100.00
2023-03-07T01:26:25.051Z,100.00
2023-03-07T01:28:53.849Z,100.00
2023-03-07T01:31:21.800Z,100.00
2023-03-07T01:33:50.372Z,100.00
2023-03-07T01:36:29.825Z,100.00
2023-03-07T01:39:06.481Z,100.00
2023-03-07T01:41:36.377Z,100.00
2023-03-07T01:44:08.169Z,100.00
2023-03-07T01:47:02.004Z,100.00
2023-03-07T01:49:41.052Z,100.00
2023-03-07T01:52:12.040Z,100.00
2023-03-07T01:55:03.427Z,100.00
2023-03-07T01:57:34.529Z,100.00
2023-03-07T02:00:08.470Z,100.00
2023-03-07T02:02:42.802Z,100.00
2023-03-07T02:05:25.313Z,100.00
2023-03-07T02:07:53.581Z,100.00
2023-03-07T02:10:25.227Z,100.00
2023-03-07T02:12:54.367Z,100.00
2023-03-07T02:15:22.366Z,100.00
2023-03-07T02:17:50.163Z,100.00
2023-03-07T02:20:26.606Z,100.00
2023-03-07T02:22:54.724Z,100.00
2023-03-07T02:25:34.807Z,100.00
2023-03-07T02:28:04.509Z,100.00
2023-03-07T02:30:33.226Z,100.00
2023-03-07T02:33:00.850Z,100.00
2023-03-07T02:35:28.495Z,100.00
2023-03-07T02:38:02.133Z,100.00
2023-03-07T02:40:30.648Z,100.00
2023-03-07T02:43:02.009Z,100.00
2023-03-07T02:45:29.445Z,100.00
2023-03-07T02:47:56.907Z,100.00
2023-03-07T02:50:24.236Z,100.00
2023-03-07T02:52:53.346Z,100.00
2023-03-07T02:55:20.958Z,100.00
2023-03-07T02:57:57.975Z,100.00
2023-03-07T03:00:25.614Z,100.00
2023-03-07T03:02:53.126Z,100.00
2023-03-07T03:05:21.237Z,100.00
2023-03-07T03:07:48.611Z,100.00
2023-03-07T03:10:16.324Z,100.00
2023-03-07T03:12:43.844Z,100.00
2023-03-07T03:15:12.543Z,100.00
2023-03-07T03:17:39.893Z,100.00
2023-03-07T03:20:09.381Z,100.00
2023-03-07T03:22:37.055Z,100.00
2023-03-07T03:25:08.529Z,100.00
2023-03-07T03:27:36.496Z,100.00
2023-03-07T03:30:06.006Z,100.00
2023-03-07T03:32:36.839Z,100.00
2023-03-07T03:35:05.373Z,100.00
2023-03-07T03:37:33.475Z,100.00
2023-03-07T03:40:01.611Z,100.00
2023-03-07T03:42:28.923Z,100.00
2023-03-07T03:44:56.298Z,100.00
2023-03-07T03:47:23.640Z,100.00
2023-03-07T03:49:51.000Z,100.00
2023-03-07T03:52:18.743Z,100.00
2023-03-07T03:54:46.090Z,100.00
2023-03-07T03:57:17.835Z,100.00
2023-03-07T03:59:46.033Z,100.00
2023-03-07T04:02:15.033Z,100.00
2023-03-07T04:04:42.617Z,100.00
2023-03-07T04:07:10.053Z,100.00
2023-03-07T04:09:37.398Z,100.00
2023-03-07T04:12:04.974Z,100.00
2023-03-07T04:14:32.904Z,100.00
2023-03-07T04:17:00.212Z,100.00
2023-03-07T04:19:29.441Z,100.00
2023-03-07T04:21:57.516Z,100.00
2023-03-07T04:24:24.847Z,100.00
2023-03-07T04:26:52.218Z,100.00
2023-03-07T04:29:19.595Z,100.00
2023-03-07T04:31:59.413Z,100.00
2023-03-07T04:34:27.308Z,100.00
2023-03-07T04:36:54.705Z,100.00
2023-03-07T04:39:22.109Z,100.00
2023-03-07T04:41:49.545Z,100.00
2023-03-07T04:44:21.730Z,100.00
2023-03-07T04:46:49.140Z,100.00
2023-03-07T04:49:17.175Z,100.00
2023-03-07T04:51:44.580Z,100.00
2023-03-07T04:54:14.277Z,100.00
2023-03-07T04:56:42.332Z,100.00
2023-03-07T04:59:11.664Z,100.00
2023-03-07T05:01:39.129Z,100.00
2023-03-07T05:04:06.904Z,100.00
2023-03-07T05:06:34.409Z,100.00
2023-03-07T05:09:02.399Z,100.00
2023-03-07T05:11:30.083Z,100.00
2023-03-07T05:13:57.680Z,100.00
2023-03-07T05:16:25.207Z,100.00
2023-03-07T05:18:52.603Z,100.00
2023-03-07T05:21:20.107Z,100.00
2023-03-07T05:23:47.938Z,100.00
2023-03-07T05:26:15.396Z,100.00
2023-03-07T05:28:42.957Z,100.00
2023-03-07T05:31:10.352Z,100.00
2023-03-07T05:33:37.928Z,100.00
2023-03-07T05:36:05.629Z,100.00
2023-03-07T05:38:33.429Z,100.00
2023-03-07T05:41:00.973Z,100.00
2023-03-07T05:43:28.361Z,100.00
2023-03-07T05:45:56.154Z,100.00
2023-03-07T05:48:23.770Z,100.00
2023-03-07T05:50:51.468Z,100.00
2023-03-07T05:53:19.857Z,100.00
2023-03-07T05:55:47.596Z,100.00
2023-03-07T05:58:17.428Z,100.00
2023-03-07T06:00:46.513Z,100.00
2023-03-07T06:03:14.507Z,100.00
2023-03-07T06:05:42.178Z,100.00
2023-03-07T06:08:09.528Z,100.00
2023-03-07T06:10:40.009Z,100.00
2023-03-07T06:13:17.993Z,100.00
2023-03-07T06:15:45.345Z,100.00
2023-03-07T06:18:14.674Z,100.00
2023-03-07T06:20:42.158Z,100.00
2023-03-07T06:23:11.921Z,100.00
2023-03-07T06:25:41.175Z,100.00
2023-03-07T06:28:08.643Z,100.00
2023-03-07T06:30:36.476Z,100.00
2023-03-07T06:33:03.992Z,100.00
2023-03-07T06:35:31.469Z,100.00
2023-03-07T06:37:59.099Z,100.00
2023-03-07T06:40:26.552Z,100.00
2023-03-07T06:42:54.083Z,100.00
2023-03-07T06:45:21.404Z,100.00
2023-03-07T06:47:49.015Z,100.00
2023-03-07T06:50:19.291Z,100.00
2023-03-07T06:52:51.832Z,100.00
2023-03-07T06:55:19.955Z,100.00
2023-03-07T06:57:47.360Z,100.00
2023-03-07T07:00:15.664Z,100.00
2023-03-07T07:02:43.168Z,100.00
2023-03-07T07:05:10.622Z,100.00
2023-03-07T07:07:38.272Z,100.00
2023-03-07T07:10:05.886Z,100.00
2023-03-07T07:12:33.490Z,100.00
2023-03-07T07:15:02.297Z,100.00
2023-03-07T07:17:30.312Z,100.00
2023-03-07T07:19:58.001Z,100.00
2023-03-07T07:22:25.408Z,100.00
2023-03-07T07:24:52.733Z,100.00
2023-03-07T07:27:20.161Z,100.00
2023-03-07T07:29:48.351Z,100.00
2023-03-07T07:32:16.047Z,100.00
2023-03-07T07:34:43.662Z,100.00
2023-03-07T07:37:11.179Z,100.00
2023-03-07T07:39:41.526Z,100.00
2023-03-07T07:42:08.944Z,100.00
2023-03-07T07:44:48.307Z,100.00
2023-03-07T07:47:15.920Z,100.00
2023-03-07T07:49:43.458Z,100.00
2023-03-07T07:52:11.136Z,100.00
2023-03-07T07:54:39.950Z,100.00
2023-03-07T07:57:07.800Z,100.00
2023-03-07T07:59:35.328Z,100.00
2023-03-07T08:02:03.740Z,100.00
2023-03-07T08:04:31.213Z,100.00
2023-03-07T08:06:58.558Z,100.00
2023-03-07T08:09:25.884Z,100.00
2023-03-07T08:11:53.273Z,100.00
2023-03-07T08:14:20.612Z,100.00
2023-03-07T08:16:47.912Z,100.00
2023-03-07T08:19:15.334Z,100.00
2023-03-07T08:21:42.725Z,100.00
2023-03-07T08:24:09.684Z,100.00
2023-03-07T08:26:36.658Z,100.00
2023-03-07T08:29:04.038Z,99.08
2023-03-07T08:31:31.452Z,98.77
2023-03-07T08:33:58.873Z,97.61
2023-03-07T08:36:26.214Z,97.31
2023-03-07T08:38:53.663Z,96.95
2023-03-07T08:41:22.072Z,96.83
2023-03-07T08:43:49.629Z,95.74
2023-03-07T08:46:17.197Z,95.04
2023-03-07T08:48:44.684Z,94.64
2023-03-07T08:51:15.738Z,93.61
2023-03-07T08:53:44.349Z,90.89
2023-03-07T08:56:13.622Z,89.77
2023-03-07T08:58:41.792Z,90.33
2023-03-07T09:01:10.234Z,88.82
2023-03-07T09:03:37.867Z,86.98
2023-03-07T09:06:05.938Z,86.61
2023-03-07T09:08:33.750Z,84.94
2023-03-07T09:11:03.539Z,83.62
2023-03-07T09:13:33.027Z,82.76
2023-03-07T09:16:05.480Z,84.17
2023-03-07T09:18:33.938Z,83.01
2023-03-07T09:21:02.485Z,80.70
2023-03-07T09:23:29.997Z,79.35
2023-03-07T09:26:01.478Z,78.51
2023-03-07T09:28:28.887Z,77.35
2023-03-07T09:30:56.293Z,78.45
2023-03-07T09:33:23.931Z,76.32
2023-03-07T09:35:51.344Z,76.21
2023-03-07T09:38:18.845Z,75.14
2023-03-07T09:40:47.863Z,75.94
2023-03-07T09:43:27.179Z,73.88
2023-03-07T09:46:50.556Z,71.59
2023-03-07T09:49:42.295Z,69.98
2023-03-07T09:52:21.110Z,70.02
2023-03-07T09:54:57.471Z,69.80
2023-03-07T09:57:33.470Z,70.32
2023-03-07T10:00:07.115Z,70.02
2023-03-07T10:03:03.830Z,70.33
2023-03-07T10:05:40.483Z,69.30
2023-03-07T10:08:16.058Z,69.77
2023-03-07T10:10:48.940Z,68.38
2023-03-07T10:13:41.139Z,68.32
2023-03-07T10:16:38.871Z,67.26
2023-03-07T10:19:44.886Z,65.59
2023-03-07T10:22:27.790Z,67.05
2023-03-07T10:25:07.472Z,65.08
2023-03-07T10:27:34.922Z,66.22
2023-03-07T10:30:12.224Z,64.04
2023-03-07T10:32:52.025Z,64.21
2023-03-07T10:35:21.823Z,63.56
2023-03-07T10:37:55.130Z,62.02
2023-03-07T10:40:44.098Z,61.45
2023-03-07T10:43:23.460Z,60.63
2023-03-07T10:45:52.922Z,59.66
2023-03-07T10:48:21.560Z,61.55
2023-03-07T10:51:08.839Z,62.75
2023-03-07T10:53:37.886Z,63.57
2023-03-07T10:56:17.110Z,62.32
2023-03-07T10:59:09.541Z,63.68
2023-03-07T11:01:38.724Z,65.10
2023-03-07T11:04:22.364Z,65.89
2023-03-07T11:06:53.520Z,67.16
2023-03-07T11:09:23.931Z,68.09
2023-03-07T11:11:51.235Z,68.40
2023-03-07T11:14:19.257Z,67.21
2023-03-07T11:16:49.660Z,69.41
2023-03-07T11:19:40.817Z,68.19
2023-03-07T11:22:21.629Z,68.92
2023-03-07T11:24:57.751Z,70.21
2023-03-07T11:27:47.218Z,71.25
2023-03-07T11:30:20.746Z,71.71
2023-03-07T11:33:15.842Z,71.60
2023-03-07T11:36:00.174Z,73.10
2023-03-07T11:38:45.942Z,72.35
2023-03-07T11:41:25.418Z,71.83
2023-03-07T11:44:05.656Z,73.40
2023-03-07T11:46:39.310Z,73.09
2023-03-07T11:49:12.796Z,72.00
2023-03-07T11:51:44.316Z,70.06
2023-03-07T11:54:32.674Z,71.07
2023-03-07T11:57:16.166Z,71.00
2023-03-07T12:00:11.445Z,72.23
2023-03-07T12:03:05.398Z,71.09
2023-03-07T12:05:51.601Z,70.40
2023-03-07T12:08:42.069Z,67.79
2023-03-07T12:11:09.398Z,67.16
2023-03-07T12:14:11.324Z,67.13
2023-03-07T12:17:06.684Z,66.95
2023-03-07T12:19:43.624Z,65.74
2023-03-07T12:22:28.882Z,64.93
2023-03-07T12:25:16.825Z,65.58
2023-03-07T12:28:04.435Z,64.09
2023-03-07T12:30:57.958Z,62.79
2023-03-07T12:33:55.892Z,62.37
2023-03-07T12:36:34.693Z,61.97
2023-03-07T12:39:02.021Z,62.43
2023-03-07T12:41:54.160Z,61.90
2023-03-07T12:44:35.369Z,62.16
2023-03-07T12:47:21.221Z,60.29
2023-03-07T12:50:04.925Z,60.13
2023-03-07T12:52:46.341Z,59.67
2023-03-07T12:55:36.338Z,59.76
2023-03-07T12:58:26.215Z,59.08
2023-03-07T13:01:20.675Z,58.59
2023-03-07T13:04:03.700Z,59.75
2023-03-07T13:06:31.777Z,58.64
2023-03-07T13:09:01.604Z,59.74
2023-03-07T13:11:31.467Z,58.96
2023-03-07T13:14:01.084Z,58.28
2023-03-07T13:16:44.448Z,59.00
2023-03-07T13:19:30.797Z,58.67
2023-03-07T13:21:58.860Z,57.66
2023-03-07T13:24:39.929Z,57.22
2023-03-07T13:27:26.088Z,57.69
2023-03-07T13:30:10.150Z,56.65
2023-03-07T13:32:52.340Z,56.99
2023-03-07T13:35:29.005Z,57.53
2023-03-07T13:38:05.380Z,58.07
2023-03-07T13:40:35.773Z,58.43
2023-03-07T13:43:22.244Z,57.63
2023-03-07T13:46:03.174Z,58.76
2023-03-07T13:48:30.697Z,59.06
2023-03-07T13:51:01.271Z,59.35
2023-03-07T13:53:31.374Z,58.77
2023-03-07T13:56:17.210Z,60.46
2023-03-07T13:59:09.599Z,61.12
2023-03-07T14:01:42.682Z,60.15
2023-03-07T14:04:39.458Z,60.85
2023-03-07T14:07:28.121Z,60.98
2023-03-07T14:10:30.529Z,60.26
2023-03-07T14:13:29.512Z,60.66
2023-03-07T14:16:11.673Z,60.72
2023-03-07T14:18:51.083Z,61.55
2023-03-07T14:21:38.334Z,61.17
2023-03-07T14:24:43.292Z,61.07
2023-03-07T14:27:15.143Z,61.42
2023-03-07T14:29:53.258Z,61.52
2023-03-07T14:32:29.323Z,62.00
2023-03-07T14:34:57.289Z,62.98
2023-03-07T14:37:29.669Z,62.36
2023-03-07T14:40:02.173Z,63.03
2023-03-07T14:43:03.176Z,63.11
2023-03-07T14:45:45.961Z,64.01
2023-03-07T14:48:32.008Z,64.44
2023-03-07T14:51:12.051Z,64.18
2023-03-07T14:53:39.969Z,64.03
2023-03-07T14:56:08.542Z,64.17
2023-03-07T14:58:40.234Z,63.48
2023-03-07T15:01:14.492Z,63.19
2023-03-07T15:03:52.940Z,62.68
2023-03-07T15:06:23.363Z,62.48
2023-03-07T15:08:52.262Z,62.70
2023-03-07T15:11:36.410Z,63.98
2023-03-07T15:14:20.357Z,63.79
2023-03-07T15:16:54.971Z,63.89
2023-03-07T15:19:32.665Z,64.55
2023-03-07T15:22:01.939Z,63.32
2023-03-07T15:24:37.985Z,64.03
2023-03-07T15:27:08.068Z,63.24
2023-03-07T15:29:35.493Z,63.73
2023-03-07T15:32:06.967Z,63.42
2023-03-07T15:34:36.570Z,63.27
2023-03-07T15:37:26.682Z,63.18
2023-03-07T15:39:58.528Z,63.53
2023-03-07T15:42:26.322Z,63.79
2023-03-07T15:45:00.429Z,63.30
2023-03-07T15:47:29.992Z,63.26
2023-03-07T15:50:02.309Z,62.80
2023-03-07T15:52:35.691Z,64.20
2023-03-07T15:55:05.610Z,64.91
2023-03-07T15:57:39.155Z,65.54
2023-03-07T16:00:21.500Z,67.45
2023-03-07T16:02:49.968Z,67.24
2023-03-07T16:05:21.778Z,68.01
2023-03-07T16:07:55.027Z,68.42
2023-03-07T16:10:27.153Z,68.41
2023-03-07T16:12:54.645Z,69.28
2023-03-07T16:15:23.829Z,69.26
2023-03-07T16:17:56.496Z,69.98
2023-03-07T16:20:28.530Z,70.99
2023-03-07T16:22:56.861Z,70.77
2023-03-07T16:25:26.289Z,71.60
2023-03-07T16:27:56.556Z,72.57
2023-03-07T16:30:26.423Z,72.56
2023-03-07T16:32:54.266Z,73.50
2023-03-07T16:35:24.503Z,74.12
2023-03-07T16:37:52.240Z,74.83
2023-03-07T16:40:20.752Z,75.03
2023-03-07T16:42:50.618Z,75.53
2023-03-07T16:45:26.008Z,75.84
2023-03-07T16:47:55.337Z,76.51
2023-03-07T16:50:25.762Z,77.47
2023-03-07T16:52:53.219Z,77.92
2023-03-07T16:55:21.300Z,79.71
2023-03-07T16:58:01.363Z,79.71
2023-03-07T17:00:29.184Z,80.19
2023-03-07T17:03:00.297Z,80.37
2023-03-07T17:05:28.865Z,81.06
2023-03-07T17:07:57.244Z,79.70
2023-03-07T17:10:26.658Z,79.47
2023-03-07T17:12:58.379Z,80.67
2023-03-07T17:15:30.446Z,81.04
2023-03-07T17:17:59.241Z,81.38
2023-03-07T17:20:26.988Z,82.45
2023-03-07T17:22:54.507Z,82.73
2023-03-07T17:25:22.707Z,82.80
2023-03-07T17:28:12.610Z,82.95
2023-03-07T17:30:43.009Z,83.60
2023-03-07T17:33:11.479Z,83.77
2023-03-07T17:35:38.892Z,84.20
2023-03-07T17:38:06.491Z,85.92
2023-03-07T17:40:33.817Z,86.19
2023-03-07T17:43:01.499Z,86.49
2023-03-07T17:45:28.897Z,88.36
2023-03-07T17:47:56.743Z,88.31
2023-03-07T17:50:24.927Z,89.27
2023-03-07T17:52:54.351Z,89.07
2023-03-07T17:55:24.905Z,88.16
2023-03-07T17:57:52.524Z,89.27
2023-03-07T18:00:21.053Z,89.87
2023-03-07T18:02:48.846Z,90.08
2023-03-07T18:05:16.883Z,89.37
2023-03-07T18:07:44.206Z,89.78
2023-03-07T18:10:12.637Z,89.92
2023-03-07T18:12:40.196Z,90.73
2023-03-07T18:15:12.423Z,90.97
2023-03-07T18:17:47.875Z,90.16
2023-03-07T18:20:17.846Z,90.87
2023-03-07T18:22:45.484Z,91.20
2023-03-07T18:25:14.713Z,91.10
2023-03-07T18:27:42.170Z,91.02
2023-03-07T18:30:11.901Z,91.11
2023-03-07T18:32:39.496Z,91.04
2023-03-07T18:35:07.860Z,90.85
2023-03-07T18:37:35.226Z,89.20
2023-03-07T18:40:02.881Z,88.90
2023-03-07T18:42:30.597Z,87.76
2023-03-07T18:44:57.906Z,86.24
2023-03-07T18:47:25.307Z,85.53
2023-03-07T18:49:52.793Z,85.23
2023-03-07T18:52:20.309Z,85.37
2023-03-07T18:54:49.042Z,85.64
2023-03-07T18:57:16.462Z,86.22
2023-03-07T18:59:43.771Z,86.15
2023-03-07T19:02:11.532Z,86.62
2023-03-07T19:04:39.036Z,86.69
2023-03-07T19:07:06.387Z,85.92
2023-03-07T19:09:33.710Z,86.46
2023-03-07T19:12:01.304Z,87.37
2023-03-07T19:14:28.722Z,86.28
2023-03-07T19:16:56.039Z,86.24
2023-03-07T19:19:23.329Z,85.99
2023-03-07T19:21:50.831Z,86.44
2023-03-07T19:24:18.196Z,87.15
2023-03-07T19:26:45.612Z,86.82
2023-03-07T19:29:13.192Z,86.29
2023-03-07T19:31:43.759Z,86.21
2023-03-07T19:34:11.652Z,86.47
2023-03-07T19:36:41.452Z,86.17
2023-03-07T19:39:10.444Z,85.86
2023-03-07T19:41:39.617Z,86.25
2023-03-07T19:44:12.060Z,86.12
2023-03-07T19:46:39.688Z,86.44
2023-03-07T19:49:07.982Z,86.33
2023-03-07T19:51:35.771Z,86.42
2023-03-07T19:54:04.276Z,85.68
2023-03-07T19:56:32.341Z,86.24
2023-03-07T19:59:01.430Z,85.46
2023-03-07T20:01:30.147Z,84.74
2023-03-07T20:03:57.839Z,84.37
2023-03-07T20:06:29.645Z,83.95
2023-03-07T20:08:58.267Z,83.64
2023-03-07T20:11:28.487Z,84.03
2023-03-07T20:13:57.552Z,84.50
2023-03-07T20:16:27.654Z,85.03
2023-03-07T20:18:58.059Z,84.60
2023-03-07T20:21:28.159Z,85.63
2023-03-07T20:23:59.335Z,85.04
2023-03-07T20:26:32.406Z,84.58
2023-03-07T20:29:00.340Z,85.00
2023-03-07T20:31:28.067Z,84.07
2023-03-07T20:33:57.026Z,84.22
2023-03-07T20:36:29.419Z,83.85
2023-03-07T20:38:59.121Z,83.92
2023-03-07T20:41:31.382Z,84.13
2023-03-07T20:44:04.251Z,82.73
2023-03-07T20:46:32.706Z,82.74
2023-03-07T20:49:01.253Z,83.66
2023-03-07T20:51:33.993Z,83.47
2023-03-07T20:54:03.215Z,84.50
2023-03-07T20:56:33.157Z,83.25
2023-03-07T20:59:00.783Z,82.91
2023-03-07T21:01:30.624Z,83.03
2023-03-07T21:04:05.969Z,83.77
2023-03-07T21:06:34.734Z,83.40
2023-03-07T21:09:06.274Z,84.30
2023-03-07T21:11:34.263Z,83.13
2023-03-07T21:14:02.077Z,83.51
2023-03-07T21:16:30.014Z,83.57
2023-03-07T21:19:01.889Z,83.24
2023-03-07T21:21:30.277Z,83.14
2023-03-07T21:23:58.003Z,82.97
2023-03-07T21:26:30.455Z,81.40
2023-03-07T21:28:58.603Z,80.40
2023-03-07T21:31:28.708Z,80.61
2023-03-07T21:33:58.228Z,81.16
2023-03-07T21:36:29.320Z,80.96
2023-03-07T21:38:57.316Z,81.32
2023-03-07T21:41:25.318Z,82.36
2023-03-07T21:43:56.606Z,82.46
2023-03-07T21:46:24.607Z,83.48
2023-03-07T21:48:52.181Z,83.25
2023-03-07T21:51:19.703Z,82.90
2023-03-07T21:53:47.106Z,81.86
2023-03-07T21:56:19.371Z,81.95
2023-03-07T21:58:50.614Z,80.98
2023-03-07T22:01:28.897Z,81.11
2023-03-07T22:03:58.440Z,81.44
2023-03-07T22:06:26.553Z,81.04
2023-03-07T22:08:54.151Z,80.92
2023-03-07T22:11:21.763Z,80.59
2023-03-07T22:13:49.214Z,80.76
2023-03-07T22:16:21.148Z,81.44
2023-03-07T22:18:55.725Z,81.50
2023-03-07T22:21:26.184Z,81.54
2023-03-07T22:23:58.431Z,81.64
2023-03-07T22:26:26.870Z,81.30
2023-03-07T22:28:55.012Z,80.66
2023-03-07T22:31:22.541Z,80.17
2023-03-07T22:33:50.034Z,80.35
2023-03-07T22:36:17.603Z,79.46
2023-03-07T22:38:45.578Z,79.23
2023-03-07T22:41:16.799Z,78.08
2023-03-07T22:43:44.388Z,77.41
2023-03-07T22:46:12.130Z,77.75
2023-03-07T22:48:40.041Z,78.23
2023-03-07T22:51:20.530Z,77.19
2023-03-07T22:53:48.142Z,77.10
2023-03-07T22:56:21.523Z,76.32
2023-03-07T22:58:49.079Z,76.18
2023-03-07T23:01:22.016Z,74.34
2023-03-07T23:03:50.457Z,73.94
2023-03-07T23:06:18.761Z,74.32
2023-03-07T23:08:51.007Z,74.28
2023-03-07T23:11:19.784Z,73.49
2023-03-07T23:13:47.671Z,74.39
2023-03-07T23:16:17.783Z,73.97
2023-03-07T23:18:45.908Z,73.68
2023-03-07T23:21:15.455Z,74.39
2023-03-07T23:23:43.181Z,75.29
2023-03-07T23:26:15.453Z,75.02
2023-03-07T23:28:42.869Z,76.40
2023-03-07T23:31:21.647Z,74.73
2023-03-07T23:33:58.676Z,75.16
2023-03-07T23:36:27.603Z,76.04
2023-03-07T23:38:55.418Z,75.97
2023-03-07T23:41:23.740Z,76.20
2023-03-07T23:43:55.666Z,76.00
2023-03-07T23:46:23.693Z,76.71
2023-03-07T23:48:51.595Z,76.94
2023-03-07T23:51:19.415Z,76.85
2023-03-07T23:53:46.772Z,76.75
2023-03-07T23:56:14.791Z,76.44
2023-03-07T23:58:43.945Z,76.77
