createdAt,value
2023-04-17T00:05:48.990Z,7.99
2023-04-17T00:25:49.046Z,8.07
2023-04-17T00:45:49.161Z,8.13
2023-04-17T01:05:49.040Z,8.18
2023-04-17T01:25:49.093Z,8.21
2023-04-17T01:45:49.210Z,8.21
2023-04-17T02:05:49.220Z,8.16
2023-04-17T02:25:49.287Z,8.13
2023-04-17T02:45:49.203Z,8.14
2023-04-17T03:05:49.278Z,8.15
2023-04-17T03:25:49.353Z,8.15
2023-04-17T03:45:49.386Z,8.18
2023-04-17T04:05:49.454Z,8.16
2023-04-17T04:25:49.474Z,8.13
2023-04-17T04:45:49.406Z,8.09
2023-04-17T05:05:49.564Z,8.05
2023-04-17T05:25:49.564Z,8.13
2023-04-17T05:45:49.615Z,8.16
2023-04-17T06:05:49.910Z,8.27
2023-04-17T06:25:49.912Z,8.59
2023-04-17T06:45:49.703Z,8.93
2023-04-17T07:05:49.840Z,9.09
2023-04-17T07:25:49.808Z,9.11
2023-04-17T07:45:49.876Z,10.02
2023-04-17T08:05:49.832Z,9.7
2023-04-17T08:25:49.876Z,9.58
2023-04-17T08:45:50.065Z,9.41
2023-04-17T09:05:50.118Z,9.38
2023-04-17T09:25:50.006Z,10.36
2023-04-17T09:45:50.023Z,10.94
2023-04-17T10:05:50.224Z,11.18
2023-04-17T10:25:50.127Z,10.48
2023-04-17T10:45:50.211Z,11.09
2023-04-17T11:05:50.254Z,11.3
2023-04-17T11:25:50.234Z,11.2
2023-04-17T11:45:50.265Z,10.76
2023-04-17T12:05:50.310Z,11.25
2023-04-17T12:25:50.332Z,11.15
2023-04-17T12:45:50.442Z,10.3
2023-04-17T13:05:50.363Z,10.6
2023-04-17T13:25:50.451Z,10.27
2023-04-17T13:45:50.483Z,10.79
2023-04-17T14:05:50.521Z,10.4
2023-04-17T14:25:50.439Z,10.78
2023-04-17T14:45:50.575Z,11.8
2023-04-17T15:05:50.643Z,11.36
2023-04-17T15:25:50.640Z,11.43
2023-04-17T15:45:50.717Z,10.75
2023-04-17T16:05:51.363Z,10.85
2023-04-17T16:25:50.789Z,10.4
2023-04-17T16:45:50.815Z,10.2
2023-04-17T17:25:50.835Z,9.69
2023-04-17T17:45:50.966Z,9.45
2023-04-17T18:05:50.850Z,8.83
2023-04-17T18:25:50.998Z,8.33
2023-04-17T18:45:51.023Z,8.03
2023-04-17T19:05:50.986Z,7.71
2023-04-17T19:25:51.074Z,7.44
2023-04-17T19:45:51.096Z,7.25
2023-04-17T20:05:51.183Z,6.94
2023-04-17T20:25:51.283Z,6.82
2023-04-17T20:45:51.371Z,6.61
2023-04-17T21:05:51.216Z,6.46
2023-04-17T21:25:58.958Z,6.31
2023-04-17T21:45:51.324Z,6.28
2023-04-17T22:05:51.377Z,6
2023-04-17T22:25:51.360Z,5.68
2023-04-17T22:45:51.537Z,5.41
2023-04-17T23:05:51.515Z,5.15
2023-04-17T23:25:51.551Z,5.4
2023-04-17T23:45:51.795Z,5.85
