createdAt,value
2018-04-24T00:01:48.187Z,11.53
2018-04-24T00:04:18.539Z,15.13
2018-04-24T00:07:00.276Z,28.70
2018-04-24T00:12:42.302Z,16.73
2018-04-24T00:15:18.449Z,28.53
2018-04-24T00:17:52.750Z,14.00
2018-04-24T00:20:22.169Z,15.23
2018-04-24T00:22:52.482Z,13.40
2018-04-24T00:25:23.219Z,15.03
2018-04-24T00:27:53.352Z,11.57
2018-04-24T00:30:24.217Z,7.40
2018-04-24T00:32:55.591Z,10.03
2018-04-24T00:35:27.484Z,7.07
2018-04-24T00:37:58.537Z,11.50
2018-04-24T00:40:28.563Z,6.70
2018-04-24T00:42:59.480Z,11.40
2018-04-24T00:45:30.322Z,10.77
2018-04-24T00:48:02.364Z,9.40
2018-04-24T00:50:32.351Z,15.70
2018-04-24T00:53:03.103Z,11.23
2018-04-24T00:55:38.576Z,11.13
2018-04-24T00:58:09.694Z,25.20
2018-04-24T01:00:41.164Z,18.80
2018-04-24T01:03:11.116Z,18.00
2018-04-24T01:05:40.988Z,16.10
2018-04-24T01:08:14.014Z,18.03
2018-04-24T01:10:43.374Z,12.50
2018-04-24T01:13:13.935Z,10.07
2018-04-24T01:15:45.655Z,8.17
2018-04-24T01:18:17.845Z,11.03
2018-04-24T01:20:50.805Z,27.13
2018-04-24T01:23:20.325Z,20.70
2018-04-24T01:25:51.640Z,13.60
2018-04-24T01:28:21.456Z,16.00
2018-04-24T01:30:51.497Z,18.07
2018-04-24T01:33:23.896Z,13.27
2018-04-24T01:35:54.877Z,14.23
2018-04-24T01:38:24.871Z,19.70
2018-04-24T01:40:55.280Z,43.10
2018-04-24T01:43:27.445Z,13.93
2018-04-24T01:45:57.945Z,35.47
2018-04-24T01:48:27.379Z,13.13
2018-04-24T01:50:57.367Z,24.47
2018-04-24T01:53:27.363Z,19.97
2018-04-24T01:55:57.224Z,14.80
2018-04-24T01:58:26.286Z,9.67
2018-04-24T02:00:56.055Z,21.73
2018-04-24T02:03:27.796Z,13.87
2018-04-24T02:05:58.360Z,16.73
2018-04-24T02:08:28.319Z,27.27
2018-04-24T02:10:58.164Z,33.47
2018-04-24T02:13:28.422Z,30.97
2018-04-24T02:15:57.838Z,30.33
2018-04-24T02:18:27.269Z,23.53
2018-04-24T02:20:57.464Z,33.43
2018-04-24T02:23:28.245Z,34.07
2018-04-24T02:25:58.183Z,30.87
2018-04-24T02:28:27.740Z,17.73
2018-04-24T02:30:56.847Z,17.83
2018-04-24T02:33:25.941Z,15.60
2018-04-24T02:35:55.308Z,23.63
2018-04-24T02:38:24.831Z,16.93
2018-04-24T02:40:54.296Z,18.77
2018-04-24T02:43:24.349Z,12.70
2018-04-24T02:45:54.500Z,7.90
2018-04-24T02:48:24.967Z,23.57
2018-04-24T02:50:54.485Z,16.77
2018-04-24T02:53:23.646Z,10.50
2018-04-24T02:55:53.572Z,18.63
2018-04-24T02:58:23.076Z,14.27
2018-04-24T03:00:52.921Z,19.37
2018-04-24T03:03:22.301Z,20.50
2018-04-24T03:05:51.569Z,17.33
2018-04-24T03:08:20.905Z,23.53
2018-04-24T03:10:50.112Z,17.00
2018-04-24T03:13:19.292Z,18.70
2018-04-24T03:15:48.656Z,15.00
2018-04-24T03:18:19.986Z,14.97
2018-04-24T03:20:49.356Z,12.93
2018-04-24T03:23:22.019Z,11.60
2018-04-24T03:26:07.206Z,15.23
2018-04-24T03:28:56.475Z,15.90
2018-04-24T03:31:33.067Z,15.20
2018-04-24T03:34:11.332Z,14.07
2018-04-24T03:36:50.030Z,20.43
2018-04-24T03:39:29.581Z,18.27
2018-04-24T03:42:02.739Z,31.87
2018-04-24T03:44:54.835Z,18.73
2018-04-24T03:47:37.020Z,14.83
2018-04-24T03:50:16.643Z,14.43
2018-04-24T03:52:55.795Z,14.57
2018-04-24T03:55:35.511Z,12.20
2018-04-24T03:58:04.825Z,9.17
2018-04-24T04:00:34.771Z,12.00
2018-04-24T04:03:04.125Z,16.57
2018-04-24T04:05:34.300Z,18.80
2018-04-24T04:08:03.495Z,13.80
2018-04-24T04:10:34.206Z,20.03
2018-04-24T04:13:13.529Z,17.63
2018-04-24T04:15:47.067Z,12.30
2018-04-24T04:18:27.060Z,15.13
2018-04-24T04:21:07.345Z,37.53
2018-04-24T04:24:43.701Z,25.20
2018-04-24T04:27:22.285Z,18.83
2018-04-24T04:29:52.288Z,11.20
2018-04-24T04:32:21.525Z,19.23
2018-04-24T04:34:54.380Z,12.20
2018-04-24T04:37:23.748Z,22.37
2018-04-24T04:39:54.240Z,14.20
2018-04-24T04:42:25.306Z,13.93
2018-04-24T04:44:54.431Z,8.00
2018-04-24T04:47:24.869Z,8.80
2018-04-24T04:49:56.614Z,10.47
2018-04-24T04:52:28.749Z,24.23
2018-04-24T04:54:58.350Z,12.47
2018-04-24T04:57:28.289Z,13.33
2018-04-24T04:59:58.455Z,17.00
2018-04-24T05:02:36.664Z,8.33
2018-04-24T05:05:18.700Z,25.73
2018-04-24T05:07:57.344Z,13.90
2018-04-24T05:10:44.130Z,19.77
2018-04-24T05:13:14.643Z,17.20
2018-04-24T05:15:43.891Z,13.47
2018-04-24T05:18:13.178Z,15.20
2018-04-24T05:20:43.178Z,17.43
2018-04-24T05:23:20.821Z,11.47
2018-04-24T05:25:52.932Z,12.00
2018-04-24T05:28:38.072Z,11.00
2018-04-24T05:31:08.941Z,9.40
2018-04-24T05:36:49.445Z,15.17
2018-04-24T05:39:29.067Z,13.77
2018-04-24T05:42:04.259Z,9.80
2018-04-24T05:44:38.182Z,9.30
2018-04-24T05:47:11.891Z,11.17
2018-04-24T05:49:42.945Z,31.57
2018-04-24T05:52:12.627Z,19.50
2018-04-24T05:54:42.157Z,13.57
2018-04-24T05:57:13.946Z,18.67
2018-04-24T05:59:44.165Z,13.40
2018-04-24T06:02:13.675Z,9.00
2018-04-24T06:04:43.628Z,14.60
2018-04-24T06:07:12.961Z,9.30
2018-04-24T06:09:44.435Z,18.97
2018-04-24T06:12:14.885Z,13.40
2018-04-24T06:14:44.910Z,10.63
2018-04-24T06:17:14.355Z,10.23
2018-04-24T06:19:43.864Z,15.93
2018-04-24T06:22:13.976Z,11.97
2018-04-24T06:24:43.724Z,8.20
2018-04-24T06:27:13.743Z,10.87
2018-04-24T06:29:44.540Z,25.13
2018-04-24T06:32:14.516Z,15.07
2018-04-24T06:34:44.518Z,11.03
2018-04-24T06:37:15.439Z,12.70
2018-04-24T06:39:45.120Z,7.60
2018-04-24T06:42:14.495Z,19.03
2018-04-24T06:44:44.397Z,10.53
2018-04-24T06:47:14.395Z,18.17
2018-04-24T06:49:44.614Z,4.63
2018-04-24T06:52:14.984Z,8.53
2018-04-24T06:54:44.977Z,16.80
2018-04-24T06:57:15.293Z,7.23
2018-04-24T06:59:44.656Z,11.77
2018-04-24T07:02:15.608Z,20.17
2018-04-24T07:04:45.746Z,31.03
2018-04-24T07:07:15.818Z,14.00
2018-04-24T07:09:45.891Z,10.10
2018-04-24T07:12:16.878Z,12.47
2018-04-24T07:14:46.400Z,11.43
2018-04-24T07:17:15.811Z,13.63
2018-04-24T07:19:53.395Z,11.37
2018-04-24T07:22:31.878Z,16.70
2018-04-24T07:25:10.281Z,25.33
2018-04-24T07:27:41.630Z,10.73
2018-04-24T07:30:12.405Z,10.70
2018-04-24T07:32:42.787Z,19.17
2018-04-24T07:35:14.576Z,6.40
2018-04-24T07:37:49.945Z,8.77
2018-04-24T07:40:46.208Z,6.30
2018-04-24T07:43:45.614Z,9.00
2018-04-24T07:46:16.925Z,46.13
2018-04-24T07:48:47.244Z,10.40
2018-04-24T07:51:25.079Z,7.83
2018-04-24T07:53:58.589Z,7.20
2018-04-24T07:56:31.200Z,6.90
2018-04-24T07:59:02.078Z,12.20
2018-04-24T08:01:33.615Z,9.83
2018-04-24T08:04:04.606Z,14.73
2018-04-24T08:06:37.566Z,9.97
2018-04-24T08:09:08.945Z,11.37
2018-04-24T08:11:45.827Z,10.80
2018-04-24T08:14:23.815Z,11.60
2018-04-24T08:16:57.413Z,21.37
2018-04-24T08:19:33.756Z,8.53
2018-04-24T08:22:10.149Z,14.87
2018-04-24T08:24:58.781Z,14.23
2018-04-24T08:27:48.582Z,17.70
2018-04-24T08:30:33.895Z,9.07
2018-04-24T08:33:06.045Z,12.20
2018-04-24T08:35:38.149Z,13.10
2018-04-24T08:38:07.826Z,12.40
2018-04-24T08:40:37.753Z,12.40
2018-04-24T08:43:07.211Z,6.90
2018-04-24T08:45:36.903Z,6.93
2018-04-24T08:48:06.606Z,7.10
2018-04-24T08:50:36.505Z,17.90
2018-04-24T08:53:07.905Z,15.07
2018-04-24T08:55:38.569Z,12.90
2018-04-24T08:58:09.532Z,7.93
2018-04-24T09:00:43.371Z,15.37
2018-04-24T09:03:16.447Z,32.13
2018-04-24T09:05:54.193Z,18.10
2018-04-24T09:08:33.016Z,24.40
2018-04-24T09:11:06.807Z,13.33
2018-04-24T09:13:42.763Z,15.73
2018-04-24T09:16:19.296Z,45.03
2018-04-24T09:19:03.059Z,14.33
2018-04-24T09:21:34.225Z,11.43
2018-04-24T09:24:05.760Z,21.63
2018-04-24T09:26:36.303Z,11.50
2018-04-24T09:29:07.366Z,10.63
2018-04-24T09:31:42.112Z,23.23
2018-04-24T09:34:15.468Z,16.20
2018-04-24T09:36:46.606Z,9.60
2018-04-24T09:39:17.380Z,18.07
2018-04-24T09:41:50.410Z,13.50
2018-04-24T09:44:20.902Z,16.20
2018-04-24T09:46:57.961Z,14.27
2018-04-24T09:49:30.537Z,16.67
2018-04-24T09:52:02.026Z,12.80
2018-04-24T09:54:46.579Z,37.90
2018-04-24T09:57:19.018Z,14.40
2018-04-24T09:59:50.192Z,12.60
2018-04-24T10:02:25.652Z,21.27
2018-04-24T10:04:57.439Z,17.50
2018-04-24T10:07:36.626Z,21.30
2018-04-24T10:10:13.174Z,14.50
2018-04-24T10:12:49.180Z,31.73
2018-04-24T10:15:20.275Z,20.87
2018-04-24T10:17:51.375Z,15.40
2018-04-24T10:20:20.696Z,29.97
2018-04-24T10:25:45.599Z,21.77
2018-04-24T10:28:22.487Z,18.87
2018-04-24T10:30:54.871Z,13.97
2018-04-24T10:33:29.474Z,16.00
2018-04-24T10:35:59.614Z,15.27
2018-04-24T10:38:31.154Z,22.93
2018-04-24T10:41:01.699Z,19.57
2018-04-24T10:46:38.053Z,36.30
2018-04-24T10:49:12.084Z,20.40
2018-04-24T10:51:43.972Z,10.60
2018-04-24T10:54:15.210Z,22.13
2018-04-24T10:57:02.309Z,10.83
2018-04-24T10:59:34.587Z,27.13
2018-04-24T11:02:11.771Z,17.13
2018-04-24T11:04:51.422Z,16.70
2018-04-24T11:07:28.391Z,15.13
2018-04-24T11:10:02.957Z,15.83
2018-04-24T11:12:55.489Z,21.03
2018-04-24T11:15:32.244Z,12.60
2018-04-24T11:18:09.708Z,26.93
2018-04-24T11:20:41.391Z,10.70
2018-04-24T11:23:15.373Z,18.03
2018-04-24T11:25:47.568Z,18.30
2018-04-24T11:28:20.336Z,15.13
2018-04-24T11:30:51.228Z,10.80
2018-04-24T11:33:33.047Z,18.53
2018-04-24T11:36:04.591Z,12.30
2018-04-24T11:38:34.640Z,17.13
2018-04-24T11:41:04.661Z,23.17
2018-04-24T11:43:34.199Z,12.13
2018-04-24T11:46:05.120Z,17.67
2018-04-24T11:48:37.516Z,17.13
2018-04-24T11:51:14.634Z,18.83
2018-04-24T11:54:07.703Z,30.20
2018-04-24T11:56:57.100Z,25.47
2018-04-24T11:59:27.522Z,12.57
2018-04-24T12:01:59.353Z,6.93
2018-04-24T12:04:28.916Z,22.10
2018-04-24T12:07:02.223Z,14.60
2018-04-24T12:09:33.856Z,10.33
2018-04-24T12:12:14.770Z,18.30
2018-04-24T12:14:58.244Z,11.47
2018-04-24T12:17:38.603Z,12.73
2018-04-24T12:20:15.143Z,10.13
2018-04-24T12:22:54.792Z,33.23
2018-04-24T12:25:27.995Z,22.67
2018-04-24T12:27:59.536Z,22.63
2018-04-24T12:30:30.010Z,19.50
2018-04-24T12:33:01.407Z,7.50
2018-04-24T12:35:41.189Z,8.23
2018-04-24T12:38:30.622Z,15.97
2018-04-24T12:41:12.076Z,24.27
2018-04-24T12:43:55.916Z,16.03
2018-04-24T12:46:38.877Z,11.10
2018-04-24T12:49:10.813Z,17.57
2018-04-24T12:51:45.353Z,15.37
2018-04-24T12:54:15.416Z,15.30
2018-04-24T12:56:46.574Z,16.17
2018-04-24T12:59:16.888Z,12.13
2018-04-24T13:01:51.530Z,14.80
2018-04-24T13:04:26.912Z,13.10
2018-04-24T13:06:57.928Z,12.70
2018-04-24T13:09:29.043Z,16.97
2018-04-24T13:12:02.844Z,16.00
2018-04-24T13:14:34.519Z,13.50
2018-04-24T13:17:10.020Z,19.47
2018-04-24T13:19:56.777Z,21.37
2018-04-24T13:22:26.658Z,31.77
2018-04-24T13:24:57.404Z,16.10
2018-04-24T13:27:28.407Z,18.47
2018-04-24T13:30:00.036Z,19.23
2018-04-24T13:32:38.717Z,24.83
2018-04-24T13:35:17.877Z,21.23
2018-04-24T13:37:47.488Z,15.33
2018-04-24T13:40:17.825Z,16.33
2018-04-24T13:42:48.443Z,16.80
2018-04-24T13:45:24.763Z,21.90
2018-04-24T13:48:06.187Z,25.37
2018-04-24T13:50:49.468Z,19.60
2018-04-24T13:53:30.770Z,17.83
2018-04-24T13:56:06.606Z,18.20
2018-04-24T13:58:37.517Z,22.90
2018-04-24T14:01:08.150Z,19.57
2018-04-24T14:03:46.696Z,18.43
2018-04-24T14:06:18.415Z,13.80
2018-04-24T14:08:49.225Z,11.73
2018-04-24T14:11:21.038Z,18.87
2018-04-24T14:13:59.895Z,19.53
2018-04-24T14:16:30.428Z,18.90
2018-04-24T14:19:07.733Z,16.83
2018-04-24T14:21:42.490Z,17.20
2018-04-24T14:24:22.165Z,17.60
2018-04-24T14:27:04.602Z,19.53
2018-04-24T14:29:47.014Z,16.87
2018-04-24T14:32:21.050Z,42.63
2018-04-24T14:35:20.392Z,26.87
2018-04-24T14:37:53.408Z,16.80
2018-04-24T14:40:26.428Z,18.93
2018-04-24T14:43:06.847Z,28.63
2018-04-24T14:45:48.606Z,13.90
2018-04-24T14:48:20.699Z,18.90
2018-04-24T14:50:57.724Z,17.93
2018-04-24T14:53:37.864Z,16.40
2018-04-24T14:56:21.422Z,18.80
2018-04-24T14:59:11.663Z,16.60
2018-04-24T15:02:02.554Z,22.00
2018-04-24T15:04:52.016Z,25.73
2018-04-24T15:07:23.323Z,42.63
2018-04-24T15:09:55.523Z,19.30
2018-04-24T15:12:25.589Z,23.23
2018-04-24T15:14:55.327Z,18.63
2018-04-24T15:17:25.826Z,34.17
2018-04-24T15:19:56.483Z,29.37
2018-04-24T15:22:27.844Z,10.30
2018-04-24T15:24:58.279Z,22.30
2018-04-24T15:27:28.096Z,22.93
2018-04-24T15:30:00.032Z,13.97
2018-04-24T15:32:31.114Z,30.23
2018-04-24T15:35:04.444Z,29.50
2018-04-24T15:37:35.877Z,21.63
2018-04-24T15:40:06.649Z,12.67
2018-04-24T15:42:38.057Z,11.67
2018-04-24T15:45:15.577Z,20.93
2018-04-24T15:47:46.716Z,18.33
2018-04-24T15:50:17.630Z,15.63
2018-04-24T15:52:48.356Z,17.53
2018-04-24T15:55:22.596Z,17.17
2018-04-24T15:57:53.701Z,16.10
2018-04-24T16:00:27.846Z,21.33
2018-04-24T16:03:12.677Z,22.27
2018-04-24T16:05:58.622Z,24.47
2018-04-24T16:08:43.206Z,13.27
2018-04-24T16:11:17.062Z,19.90
2018-04-24T16:13:51.479Z,16.40
2018-04-24T16:16:24.000Z,20.03
2018-04-24T16:19:02.113Z,19.90
2018-04-24T16:21:34.813Z,25.30
2018-04-24T16:24:17.237Z,27.63
2018-04-24T16:26:59.156Z,16.10
2018-04-24T16:29:44.909Z,18.20
2018-04-24T16:32:20.025Z,18.03
2018-04-24T16:34:57.603Z,18.30
2018-04-24T16:37:42.071Z,19.80
2018-04-24T16:40:52.927Z,28.67
2018-04-24T16:43:25.901Z,20.73
2018-04-24T16:45:56.256Z,19.50
2018-04-24T16:48:26.501Z,31.07
2018-04-24T16:51:02.741Z,19.10
2018-04-24T16:53:33.026Z,28.90
2018-04-24T16:56:03.277Z,27.13
2018-04-24T16:58:49.956Z,20.30
2018-04-24T17:01:26.139Z,40.03
2018-04-24T17:03:58.089Z,29.93
2018-04-24T17:06:57.772Z,25.47
2018-04-24T17:09:45.330Z,26.83
2018-04-24T17:12:29.285Z,23.60
2018-04-24T17:15:00.763Z,33.37
2018-04-24T17:17:37.376Z,27.50
2018-04-24T17:20:22.210Z,23.83
2018-04-24T17:22:54.821Z,19.80
2018-04-24T17:25:24.312Z,19.03
2018-04-24T17:28:02.194Z,25.57
2018-04-24T17:30:35.151Z,27.67
2018-04-24T17:33:05.665Z,27.33
2018-04-24T17:35:36.633Z,35.67
2018-04-24T17:38:16.075Z,16.77
2018-04-24T17:40:47.578Z,37.80
2018-04-24T17:43:19.948Z,21.13
2018-04-24T17:45:50.637Z,26.40
2018-04-24T17:48:22.933Z,25.73
2018-04-24T17:50:56.132Z,43.70
2018-04-24T17:53:28.740Z,52.03
2018-04-24T17:55:58.385Z,22.53
2018-04-24T17:58:30.956Z,26.63
2018-04-24T18:01:06.951Z,21.77
2018-04-24T18:03:39.823Z,34.30
2018-04-24T18:06:15.422Z,24.23
2018-04-24T18:08:46.906Z,39.23
2018-04-24T18:11:29.081Z,28.73
2018-04-24T18:14:14.724Z,29.50
2018-04-24T18:17:14.426Z,31.30
2018-04-24T18:20:14.530Z,24.50
2018-04-24T18:22:54.879Z,31.40
2018-04-24T18:25:30.581Z,32.53
2018-04-24T18:28:03.124Z,32.63
2018-04-24T18:30:33.500Z,37.00
2018-04-24T18:33:04.783Z,33.57
2018-04-24T18:35:38.363Z,39.40
2018-04-24T18:38:14.497Z,53.20
2018-04-24T18:40:46.111Z,43.20
2018-04-24T18:43:18.505Z,32.37
2018-04-24T18:45:49.576Z,33.80
2018-04-24T18:48:42.780Z,35.80
2018-04-24T18:51:23.064Z,27.60
2018-04-24T18:53:58.611Z,30.33
2018-04-24T18:56:37.492Z,25.10
2018-04-24T18:59:09.585Z,27.33
2018-04-24T19:01:42.591Z,44.73
2018-04-24T19:04:18.309Z,62.40
2018-04-24T19:06:51.216Z,32.60
2018-04-24T19:09:22.575Z,42.10
2018-04-24T19:11:56.248Z,32.70
2018-04-24T19:14:33.760Z,36.30
2018-04-24T19:17:05.300Z,32.10
2018-04-24T19:19:42.069Z,48.23
2018-04-24T19:22:34.280Z,43.93
2018-04-24T19:25:56.271Z,26.60
2018-04-24T19:28:26.369Z,50.37
2018-04-24T19:30:57.752Z,40.33
2018-04-24T19:33:43.480Z,57.53
2018-04-24T19:36:21.587Z,56.60
2018-04-24T19:39:00.194Z,47.10
2018-04-24T19:42:04.491Z,41.83
2018-04-24T19:44:37.651Z,51.10
2018-04-24T19:47:20.804Z,33.37
2018-04-24T19:50:21.023Z,51.50
2018-04-24T19:52:55.417Z,40.87
2018-04-24T19:55:30.733Z,41.13
2018-04-24T19:58:05.412Z,74.80
2018-04-24T20:00:37.441Z,26.20
2018-04-24T20:03:16.314Z,30.37
2018-04-24T20:05:47.946Z,34.10
2018-04-24T20:08:25.246Z,29.33
2018-04-24T20:11:00.260Z,45.03
2018-04-24T20:13:41.678Z,47.73
2018-04-24T20:16:12.294Z,53.67
2018-04-24T20:18:49.438Z,41.10
2018-04-24T20:21:24.589Z,36.97
2018-04-24T20:23:56.611Z,32.80
2018-04-24T20:26:39.009Z,35.17
2018-04-24T20:29:23.639Z,32.93
2018-04-24T20:32:20.388Z,44.80
2018-04-24T20:35:20.014Z,61.73
2018-04-24T20:38:20.723Z,47.63
2018-04-24T20:41:19.038Z,70.67
2018-04-24T20:44:03.797Z,83.63
2018-04-24T20:46:44.441Z,54.60
2018-04-24T20:49:20.417Z,38.00
2018-04-24T20:52:03.159Z,38.53
2018-04-24T20:54:40.500Z,40.63
2018-04-24T20:57:38.918Z,31.50
2018-04-24T21:00:33.386Z,123.80
2018-04-24T21:03:13.769Z,35.93
2018-04-24T21:05:44.881Z,32.10
2018-04-24T21:08:19.154Z,49.97
2018-04-24T21:10:59.654Z,43.73
2018-04-24T21:13:34.641Z,41.73
2018-04-24T21:16:37.273Z,42.83
2018-04-24T21:19:24.034Z,45.97
2018-04-24T21:22:12.098Z,41.43
2018-04-24T21:24:43.158Z,30.60
2018-04-24T21:27:20.881Z,46.20
2018-04-24T21:29:56.856Z,28.30
2018-04-24T21:32:32.629Z,38.53
2018-04-24T21:35:08.679Z,54.03
2018-04-24T21:37:45.094Z,94.40
2018-04-24T21:40:40.121Z,91.97
2018-04-24T21:43:14.719Z,121.23
2018-04-24T21:45:46.597Z,53.17
2018-04-24T21:48:27.357Z,46.13
2018-04-24T21:51:00.762Z,52.97
2018-04-24T21:53:32.969Z,36.17
2018-04-24T21:56:06.558Z,25.03
2018-04-24T21:58:43.081Z,42.67
2018-04-24T22:01:15.897Z,23.37
2018-04-24T22:03:46.225Z,44.63
2018-04-24T22:06:18.769Z,39.07
2018-04-24T22:08:50.245Z,48.63
2018-04-24T22:11:19.428Z,26.93
2018-04-24T22:13:48.975Z,38.83
2018-04-24T22:16:20.054Z,28.13
2018-04-24T22:18:49.545Z,31.53
2018-04-24T22:21:18.917Z,40.83
2018-04-24T22:23:49.086Z,34.63
2018-04-24T22:26:20.195Z,31.57
2018-04-24T22:28:56.021Z,34.10
2018-04-24T22:31:25.963Z,45.53
2018-04-24T22:33:57.787Z,59.20
2018-04-24T22:36:30.737Z,41.47
2018-04-24T22:39:00.905Z,28.33
2018-04-24T22:41:30.533Z,31.67
2018-04-24T22:44:03.052Z,33.50
2018-04-24T22:46:34.197Z,24.13
2018-04-24T22:49:06.465Z,20.17
2018-04-24T22:51:36.019Z,42.40
2018-04-24T22:54:07.350Z,41.93
2018-04-24T22:56:36.842Z,28.33
2018-04-24T22:59:09.121Z,19.00
2018-04-24T23:01:44.703Z,18.20
2018-04-24T23:04:15.565Z,19.77
2018-04-24T23:06:45.003Z,30.13
2018-04-24T23:09:14.665Z,16.67
2018-04-24T23:11:56.287Z,18.23
2018-04-24T23:14:36.605Z,26.67
2018-04-24T23:17:18.977Z,28.80
2018-04-24T23:19:59.113Z,21.73
2018-04-24T23:22:32.235Z,16.37
2018-04-24T23:25:04.010Z,14.00
2018-04-24T23:27:35.039Z,12.90
2018-04-24T23:30:05.891Z,16.10
2018-04-24T23:32:38.995Z,10.07
2018-04-24T23:35:09.864Z,23.07
2018-04-24T23:37:44.339Z,21.23
2018-04-24T23:40:16.940Z,24.57
2018-04-24T23:42:47.766Z,26.37
2018-04-24T23:45:18.138Z,20.23
2018-04-24T23:47:49.190Z,16.50
2018-04-24T23:50:25.446Z,25.80
2018-04-24T23:52:56.165Z,17.93
2018-04-24T23:55:26.055Z,36.53
2018-04-24T23:57:55.961Z,26.03
