createdAt,value
2022-10-05T00:01:25.015Z,42.70
2022-10-05T00:03:54.466Z,31.80
2022-10-05T00:06:22.512Z,30.43
2022-10-05T00:08:50.550Z,24.43
2022-10-05T00:11:18.914Z,31.63
2022-10-05T00:13:47.189Z,32.17
2022-10-05T00:16:20.644Z,28.93
2022-10-05T00:18:51.557Z,26.60
2022-10-05T00:21:22.261Z,24.17
2022-10-05T00:23:50.874Z,43.27
2022-10-05T00:26:22.703Z,36.13
2022-10-05T00:28:51.557Z,26.83
2022-10-05T00:31:23.124Z,13.23
2022-10-05T00:33:51.734Z,13.57
2022-10-05T00:36:20.320Z,32.63
2022-10-05T00:38:48.598Z,12.77
2022-10-05T00:41:22.590Z,13.57
2022-10-05T00:44:06.690Z,17.20
2022-10-05T00:46:45.048Z,21.97
2022-10-05T00:49:25.005Z,23.93
2022-10-05T00:52:04.438Z,16.13
2022-10-05T00:54:40.063Z,20.27
2022-10-05T00:57:27.268Z,14.40
2022-10-05T01:00:05.468Z,15.53
2022-10-05T01:02:45.828Z,11.63
2022-10-05T01:05:18.966Z,29.90
2022-10-05T01:07:54.816Z,12.67
2022-10-05T01:10:31.802Z,20.17
2022-10-05T01:13:08.838Z,11.73
2022-10-05T01:15:44.880Z,13.27
2022-10-05T01:18:19.232Z,13.37
2022-10-05T01:20:57.478Z,12.70
2022-10-05T01:23:52.520Z,14.77
2022-10-05T01:26:41.773Z,16.00
2022-10-05T01:29:17.845Z,18.00
2022-10-05T01:31:53.060Z,14.53
2022-10-05T01:34:29.077Z,16.00
2022-10-05T01:37:04.277Z,20.30
2022-10-05T01:39:43.958Z,35.10
2022-10-05T01:42:26.961Z,78.93
2022-10-05T01:45:05.494Z,121.33
2022-10-05T01:47:43.545Z,33.30
2022-10-05T01:50:23.164Z,44.93
2022-10-05T01:52:59.429Z,41.73
2022-10-05T01:55:36.001Z,22.33
2022-10-05T01:58:18.051Z,20.87
2022-10-05T02:00:55.603Z,27.03
2022-10-05T02:03:28.126Z,22.97
2022-10-05T02:06:00.193Z,34.10
2022-10-05T02:08:33.147Z,23.60
2022-10-05T02:11:04.709Z,26.80
2022-10-05T02:13:37.655Z,29.10
2022-10-05T02:16:12.310Z,24.97
2022-10-05T02:18:44.712Z,27.93
2022-10-05T02:21:12.814Z,22.60
2022-10-05T02:23:43.246Z,21.83
2022-10-05T02:26:13.655Z,20.70
2022-10-05T02:28:47.530Z,18.23
2022-10-05T02:31:20.611Z,18.47
2022-10-05T02:33:48.682Z,23.93
2022-10-05T02:36:18.660Z,22.83
2022-10-05T02:38:59.285Z,20.43
2022-10-05T02:41:39.740Z,17.27
2022-10-05T02:44:19.362Z,19.47
2022-10-05T02:46:57.481Z,17.87
2022-10-05T02:49:34.031Z,21.97
2022-10-05T02:52:09.466Z,24.03
2022-10-05T02:54:45.656Z,18.50
2022-10-05T02:57:20.266Z,17.03
2022-10-05T02:59:54.853Z,16.53
2022-10-05T03:02:28.009Z,30.37
2022-10-05T03:05:05.065Z,17.80
2022-10-05T03:07:37.805Z,19.70
2022-10-05T03:10:13.068Z,21.13
2022-10-05T03:12:52.363Z,18.90
2022-10-05T03:15:54.117Z,18.37
2022-10-05T03:18:36.812Z,16.67
2022-10-05T03:21:14.410Z,14.63
2022-10-05T03:23:54.327Z,19.83
2022-10-05T03:26:33.980Z,24.73
2022-10-05T03:29:09.795Z,17.27
2022-10-05T03:31:45.344Z,26.57
2022-10-05T03:34:21.954Z,21.37
2022-10-05T03:36:56.031Z,24.03
2022-10-05T03:39:32.625Z,15.43
2022-10-05T03:42:09.727Z,19.53
2022-10-05T03:44:45.218Z,17.80
2022-10-05T03:47:22.292Z,22.03
2022-10-05T03:50:05.449Z,15.23
2022-10-05T03:52:39.670Z,19.10
2022-10-05T03:55:18.129Z,33.93
2022-10-05T03:57:48.507Z,20.80
2022-10-05T04:00:19.760Z,20.70
2022-10-05T04:02:54.306Z,22.90
2022-10-05T04:05:28.263Z,22.73
2022-10-05T04:08:00.547Z,27.90
2022-10-05T04:10:32.370Z,19.20
2022-10-05T04:13:05.806Z,24.57
2022-10-05T04:15:39.953Z,27.77
2022-10-05T04:18:19.791Z,27.53
2022-10-05T04:20:55.479Z,26.23
2022-10-05T04:23:34.242Z,40.13
2022-10-05T04:26:07.038Z,87.83
2022-10-05T04:28:46.320Z,28.77
2022-10-05T04:31:22.206Z,19.73
2022-10-05T04:33:57.647Z,32.73
2022-10-05T04:36:32.828Z,32.63
2022-10-05T04:39:09.994Z,61.20
2022-10-05T04:41:49.549Z,32.70
2022-10-05T04:44:42.206Z,42.83
2022-10-05T04:47:37.441Z,27.03
2022-10-05T04:50:18.207Z,27.43
2022-10-05T04:52:57.805Z,33.07
2022-10-05T04:55:35.223Z,30.10
2022-10-05T04:58:11.550Z,25.40
2022-10-05T05:00:55.655Z,34.23
2022-10-05T05:03:40.110Z,35.00
2022-10-05T05:06:22.648Z,52.30
2022-10-05T05:09:21.475Z,59.43
2022-10-05T05:12:04.910Z,61.53
2022-10-05T05:14:55.203Z,59.83
2022-10-05T05:17:39.717Z,90.00
2022-10-05T05:20:20.086Z,98.10
2022-10-05T05:22:53.656Z,117.67
2022-10-05T05:25:37.667Z,97.47
2022-10-05T05:28:18.122Z,234.37
2022-10-05T05:30:53.647Z,143.30
2022-10-05T05:33:24.206Z,288.87
2022-10-05T05:36:46.376Z,236.13
2022-10-05T05:39:26.512Z,321.10
2022-10-05T05:42:01.657Z,511.57
2022-10-05T05:44:38.598Z,328.93
2022-10-05T05:47:19.724Z,633.37
2022-10-05T05:50:13.804Z,381.07
2022-10-05T05:52:46.997Z,632.60
2022-10-05T05:55:20.154Z,335.53
2022-10-05T05:57:54.811Z,413.67
2022-10-05T06:00:25.867Z,462.97
2022-10-05T06:03:00.074Z,344.10
2022-10-05T06:05:33.960Z,464.70
2022-10-05T06:08:08.324Z,340.70
2022-10-05T06:10:43.532Z,444.50
2022-10-05T06:13:20.043Z,293.70
2022-10-05T06:15:54.182Z,248.90
2022-10-05T06:18:23.478Z,169.80
2022-10-05T06:20:58.605Z,296.47
2022-10-05T06:23:34.263Z,400.23
2022-10-05T06:26:21.307Z,186.93
2022-10-05T06:28:57.127Z,442.57
2022-10-05T06:31:54.208Z,145.93
2022-10-05T06:34:42.754Z,239.90
2022-10-05T06:37:18.037Z,295.80
2022-10-05T06:40:05.996Z,193.83
2022-10-05T06:43:05.515Z,248.10
2022-10-05T06:45:45.782Z,192.17
2022-10-05T06:48:21.154Z,147.37
2022-10-05T06:50:56.935Z,143.53
2022-10-05T06:53:33.594Z,108.73
2022-10-05T06:56:09.387Z,284.83
2022-10-05T06:58:51.292Z,140.57
2022-10-05T07:01:38.139Z,275.43
2022-10-05T07:04:39.128Z,135.50
2022-10-05T07:07:14.758Z,316.67
2022-10-05T07:09:53.839Z,152.63
2022-10-05T07:12:44.736Z,246.00
2022-10-05T07:15:41.504Z,128.80
2022-10-05T07:18:40.717Z,66.63
2022-10-05T07:21:17.641Z,131.40
2022-10-05T07:24:09.219Z,87.53
2022-10-05T07:26:43.914Z,291.50
2022-10-05T07:29:29.026Z,111.50
2022-10-05T07:32:04.309Z,165.33
2022-10-05T07:34:47.480Z,256.90
2022-10-05T07:37:38.570Z,169.80
2022-10-05T07:40:13.290Z,74.60
2022-10-05T07:42:56.073Z,170.70
2022-10-05T07:45:30.096Z,59.70
2022-10-05T07:48:00.232Z,139.60
2022-10-05T07:50:35.704Z,262.00
2022-10-05T07:53:12.058Z,98.53
2022-10-05T07:55:45.826Z,95.20
2022-10-05T07:58:20.828Z,222.00
2022-10-05T08:01:05.874Z,105.10
2022-10-05T08:03:45.735Z,156.60
2022-10-05T08:06:41.437Z,103.93
2022-10-05T08:09:19.983Z,85.23
2022-10-05T08:11:57.298Z,191.30
2022-10-05T08:14:33.646Z,189.20
2022-10-05T08:17:07.245Z,129.93
2022-10-05T08:19:43.102Z,135.20
2022-10-05T08:22:19.855Z,134.40
2022-10-05T08:24:56.656Z,246.63
2022-10-05T08:27:28.190Z,132.37
2022-10-05T08:30:01.360Z,223.67
2022-10-05T08:32:34.942Z,237.90
2022-10-05T08:35:14.539Z,386.80
2022-10-05T08:37:45.130Z,202.57
2022-10-05T08:41:01.545Z,207.80
2022-10-05T08:44:04.518Z,236.60
2022-10-05T08:46:51.913Z,220.37
2022-10-05T08:49:54.469Z,140.87
2022-10-05T08:52:30.205Z,170.53
2022-10-05T08:55:35.720Z,230.80
2022-10-05T08:58:30.232Z,94.50
2022-10-05T09:01:07.312Z,288.47
2022-10-05T09:04:10.731Z,158.80
2022-10-05T09:07:16.502Z,130.27
2022-10-05T09:10:21.987Z,205.23
2022-10-05T09:13:23.474Z,194.67
2022-10-05T09:16:17.948Z,201.57
2022-10-05T09:19:16.412Z,180.43
2022-10-05T09:21:50.277Z,331.60
2022-10-05T09:24:28.308Z,261.50
2022-10-05T09:27:10.461Z,306.07
2022-10-05T09:30:05.878Z,290.63
2022-10-05T09:33:00.206Z,176.40
2022-10-05T09:35:58.166Z,238.77
2022-10-05T09:38:35.224Z,308.20
2022-10-05T09:41:45.418Z,261.53
2022-10-05T09:44:41.319Z,167.90
2022-10-05T09:47:45.239Z,382.70
2022-10-05T09:50:49.099Z,325.77
2022-10-05T09:53:46.719Z,218.87
2022-10-05T09:56:30.131Z,440.10
2022-10-05T09:59:24.779Z,314.57
2022-10-05T10:02:17.558Z,430.77
2022-10-05T10:05:25.114Z,313.13
2022-10-05T10:08:25.559Z,391.23
2022-10-05T10:11:21.117Z,255.97
2022-10-05T10:14:31.723Z,352.83
2022-10-05T10:17:37.436Z,308.97
2022-10-05T10:20:31.009Z,648.87
2022-10-05T10:23:20.441Z,383.03
2022-10-05T10:26:18.264Z,383.40
2022-10-05T10:29:11.010Z,226.37
2022-10-05T10:31:58.114Z,361.93
2022-10-05T10:34:58.727Z,581.33
2022-10-05T10:37:39.434Z,509.10
2022-10-05T10:40:34.878Z,434.93
2022-10-05T10:43:44.071Z,326.17
2022-10-05T10:46:32.298Z,312.43
2022-10-05T10:49:15.708Z,363.60
2022-10-05T10:52:06.591Z,407.25
2022-10-05T10:55:12.009Z,507.77
2022-10-05T10:57:59.086Z,377.80
2022-10-05T11:00:41.918Z,575.78
2022-10-05T11:03:44.863Z,413.38
2022-10-05T11:06:27.363Z,672.08
2022-10-05T11:09:25.849Z,643.25
2022-10-05T11:12:28.931Z,568.30
2022-10-05T11:15:35.048Z,517.33
2022-10-05T11:18:20.407Z,490.02
2022-10-05T11:21:21.701Z,385.40
2022-10-05T11:24:32.670Z,440.67
2022-10-05T11:27:19.087Z,488.35
2022-10-05T11:30:23.076Z,469.85
2022-10-05T11:33:35.458Z,602.47
2022-10-05T11:36:31.407Z,521.50
2022-10-05T11:39:26.727Z,467.02
2022-10-05T11:42:31.599Z,633.67
2022-10-05T11:45:24.719Z,495.92
2022-10-05T11:48:28.111Z,445.77
2022-10-05T11:51:22.964Z,584.35
2022-10-05T11:54:03.649Z,446.00
2022-10-05T11:56:36.830Z,409.15
2022-10-05T11:59:14.164Z,655.95
2022-10-05T12:01:51.040Z,519.13
2022-10-05T12:04:26.508Z,488.75
2022-10-05T12:07:10.569Z,837.33
2022-10-05T12:10:21.113Z,510.38
2022-10-05T12:13:05.662Z,633.67
2022-10-05T12:15:43.772Z,548.85
2022-10-05T12:18:18.366Z,605.72
2022-10-05T12:20:51.953Z,465.35
2022-10-05T12:23:30.066Z,478.65
2022-10-05T12:26:03.092Z,552.00
2022-10-05T12:28:37.341Z,412.27
2022-10-05T12:31:17.486Z,298.50
2022-10-05T12:33:53.121Z,442.77
2022-10-05T12:36:28.562Z,568.08
2022-10-05T12:39:08.599Z,496.30
2022-10-05T12:41:42.112Z,1168.88
2022-10-05T12:44:20.143Z,566.47
2022-10-05T12:47:00.450Z,752.83
2022-10-05T12:49:41.590Z,740.97
2022-10-05T12:52:21.948Z,570.42
2022-10-05T12:55:00.381Z,375.48
2022-10-05T12:57:36.806Z,660.63
2022-10-05T13:00:09.419Z,577.15
2022-10-05T13:02:42.266Z,458.80
2022-10-05T13:05:24.151Z,551.72
2022-10-05T13:08:06.820Z,483.30
2022-10-05T13:10:39.969Z,791.17
2022-10-05T13:13:21.882Z,746.90
2022-10-05T13:15:54.509Z,587.00
2022-10-05T13:18:30.837Z,584.13
2022-10-05T13:21:06.971Z,450.60
2022-10-05T13:23:45.851Z,503.48
2022-10-05T13:26:18.986Z,551.03
2022-10-05T13:28:55.603Z,465.83
2022-10-05T13:31:29.296Z,534.67
2022-10-05T13:34:07.083Z,694.65
2022-10-05T13:36:43.869Z,520.67
2022-10-05T13:39:25.877Z,895.88
2022-10-05T13:42:00.791Z,930.08
2022-10-05T13:44:38.229Z,414.05
2022-10-05T13:47:14.143Z,638.13
2022-10-05T13:49:49.291Z,493.90
2022-10-05T13:52:31.638Z,676.70
2022-10-05T13:55:07.848Z,862.45
2022-10-05T13:57:47.312Z,742.30
2022-10-05T14:00:22.638Z,890.08
2022-10-05T14:02:56.716Z,825.25
2022-10-05T14:05:26.853Z,1109.22
2022-10-05T14:07:58.531Z,439.13
2022-10-05T14:10:37.506Z,597.72
2022-10-05T14:13:26.713Z,587.90
2022-10-05T14:16:04.478Z,637.55
2022-10-05T14:18:34.558Z,729.35
2022-10-05T14:21:05.359Z,474.02
2022-10-05T14:23:33.475Z,671.40
2022-10-05T14:26:04.523Z,338.85
2022-10-05T14:28:39.154Z,414.05
2022-10-05T14:31:14.842Z,430.15
2022-10-05T14:33:43.469Z,575.78
2022-10-05T14:36:16.199Z,559.35
2022-10-05T14:38:53.499Z,863.63
2022-10-05T14:41:24.941Z,523.72
2022-10-05T14:44:02.824Z,419.77
2022-10-05T14:46:33.111Z,646.75
2022-10-05T14:49:17.119Z,712.53
2022-10-05T14:51:45.213Z,513.97
2022-10-05T14:54:27.496Z,620.67
2022-10-05T14:57:05.263Z,531.72
2022-10-05T14:59:56.466Z,573.95
2022-10-05T15:02:52.467Z,523.35
2022-10-05T15:05:26.778Z,533.85
2022-10-05T15:08:01.106Z,774.65
2022-10-05T15:10:37.343Z,390.85
2022-10-05T15:13:14.206Z,436.50
2022-10-05T15:15:50.900Z,481.83
2022-10-05T15:18:38.613Z,793.28
2022-10-05T15:21:39.453Z,540.35
2022-10-05T15:24:11.207Z,950.72
2022-10-05T15:26:48.728Z,416.40
2022-10-05T15:29:35.185Z,397.02
2022-10-05T15:32:16.958Z,440.08
2022-10-05T15:35:04.028Z,593.38
2022-10-05T15:37:42.003Z,521.60
2022-10-05T15:40:21.580Z,507.63
2022-10-05T15:42:54.435Z,537.85
2022-10-05T15:45:32.324Z,489.77
2022-10-05T15:48:06.401Z,722.67
2022-10-05T15:50:43.451Z,495.13
2022-10-05T15:53:18.128Z,450.95
2022-10-05T15:55:53.201Z,499.52
2022-10-05T15:58:43.695Z,640.85
2022-10-05T16:01:13.790Z,364.38
2022-10-05T16:03:50.094Z,395.95
2022-10-05T16:06:52.010Z,592.17
2022-10-05T16:09:43.810Z,642.95
2022-10-05T16:12:20.694Z,378.15
2022-10-05T16:14:56.607Z,463.05
2022-10-05T16:17:47.990Z,428.98
2022-10-05T16:20:29.896Z,299.20
2022-10-05T16:23:06.321Z,248.52
2022-10-05T16:25:46.234Z,540.45
2022-10-05T16:28:29.259Z,435.02
2022-10-05T16:31:03.809Z,453.42
2022-10-05T16:33:46.622Z,246.00
2022-10-05T16:36:24.058Z,465.58
2022-10-05T16:39:01.448Z,444.08
2022-10-05T16:41:35.027Z,304.17
2022-10-05T16:44:11.908Z,396.35
2022-10-05T16:46:46.774Z,366.42
2022-10-05T16:49:24.967Z,264.33
2022-10-05T16:51:59.182Z,464.60
2022-10-05T16:54:32.153Z,274.00
2022-10-05T16:57:06.298Z,393.80
2022-10-05T17:00:03.936Z,350.10
2022-10-05T17:02:56.217Z,252.07
2022-10-05T17:05:39.071Z,618.83
2022-10-05T17:08:26.535Z,326.05
2022-10-05T17:11:18.746Z,312.75
2022-10-05T17:14:02.531Z,268.33
2022-10-05T17:16:43.580Z,216.23
2022-10-05T17:19:40.165Z,246.60
2022-10-05T17:22:13.763Z,231.20
2022-10-05T17:24:59.604Z,221.70
2022-10-05T17:27:34.277Z,229.40
2022-10-05T17:30:54.198Z,595.45
2022-10-05T17:33:25.885Z,129.27
2022-10-05T17:36:12.798Z,159.50
2022-10-05T17:38:49.890Z,218.03
2022-10-05T17:41:26.744Z,166.70
2022-10-05T17:44:19.323Z,142.83
2022-10-05T17:46:48.850Z,101.50
2022-10-05T17:50:13.430Z,148.67
2022-10-05T17:53:02.270Z,118.77
2022-10-05T17:56:01.818Z,186.63
2022-10-05T17:59:06.790Z,183.70
2022-10-05T18:01:37.087Z,178.53
2022-10-05T18:04:30.422Z,69.57
2022-10-05T18:07:15.429Z,98.05
2022-10-05T18:10:22.887Z,220.00
2022-10-05T18:12:52.227Z,84.30
2022-10-05T18:15:50.181Z,82.23
2022-10-05T18:18:38.634Z,105.97
2022-10-05T18:21:18.449Z,233.80
2022-10-05T18:24:01.335Z,110.57
2022-10-05T18:26:38.675Z,55.10
2022-10-05T18:29:44.871Z,176.93
2022-10-05T18:32:23.160Z,245.43
2022-10-05T18:35:02.049Z,110.23
2022-10-05T18:37:43.679Z,51.87
2022-10-05T18:40:27.764Z,189.70
2022-10-05T18:43:06.005Z,69.70
2022-10-05T18:45:43.810Z,71.07
2022-10-05T18:48:22.125Z,129.10
2022-10-05T18:50:58.660Z,139.43
2022-10-05T18:53:36.636Z,63.73
2022-10-05T18:56:17.739Z,140.83
2022-10-05T18:58:56.882Z,103.80
2022-10-05T19:01:50.887Z,26.57
2022-10-05T19:04:28.527Z,26.03
2022-10-05T19:07:09.886Z,47.80
2022-10-05T19:10:01.035Z,12.53
2022-10-05T19:12:41.790Z,131.50
2022-10-05T19:15:19.547Z,138.90
2022-10-05T19:18:09.446Z,63.53
2022-10-05T19:20:48.101Z,116.23
2022-10-05T19:23:37.475Z,114.03
2022-10-05T19:26:14.825Z,110.60
2022-10-05T19:28:55.229Z,94.30
2022-10-05T19:31:31.761Z,88.50
2022-10-05T19:34:19.260Z,29.63
2022-10-05T19:36:59.380Z,247.27
2022-10-05T19:39:38.363Z,206.57
2022-10-05T19:42:24.670Z,72.17
2022-10-05T19:45:04.056Z,178.87
2022-10-05T19:47:43.965Z,136.83
2022-10-05T19:50:30.374Z,180.87
2022-10-05T19:53:04.150Z,45.93
2022-10-05T19:55:37.879Z,96.27
2022-10-05T19:58:19.776Z,240.13
2022-10-05T20:00:56.347Z,127.73
2022-10-05T20:03:27.681Z,133.70
2022-10-05T20:05:57.148Z,121.70
2022-10-05T20:08:28.531Z,161.93
2022-10-05T20:11:08.028Z,75.10
2022-10-05T20:13:36.371Z,122.30
2022-10-05T20:16:34.218Z,116.80
2022-10-05T20:19:20.622Z,315.67
2022-10-05T20:21:50.686Z,79.83
2022-10-05T20:24:22.380Z,208.80
2022-10-05T20:27:16.141Z,238.93
2022-10-05T20:29:45.987Z,128.17
2022-10-05T20:32:17.683Z,327.87
2022-10-05T20:34:47.970Z,184.33
2022-10-05T20:37:17.663Z,125.27
2022-10-05T20:39:47.379Z,132.17
2022-10-05T20:42:15.481Z,93.03
2022-10-05T20:44:43.868Z,157.03
2022-10-05T20:47:12.407Z,26.10
2022-10-05T20:49:42.069Z,109.20
2022-10-05T20:52:12.232Z,35.63
2022-10-05T20:54:40.782Z,209.87
2022-10-05T20:57:10.733Z,297.50
2022-10-05T20:59:38.749Z,217.70
2022-10-05T21:02:07.234Z,244.20
2022-10-05T21:04:42.862Z,241.70
2022-10-05T21:07:11.002Z,245.87
2022-10-05T21:09:40.942Z,104.07
2022-10-05T21:12:10.435Z,121.50
2022-10-05T21:14:38.820Z,194.27
2022-10-05T21:17:07.287Z,117.40
2022-10-05T21:19:38.541Z,65.53
2022-10-05T21:22:08.389Z,140.73
2022-10-05T21:24:37.004Z,40.37
2022-10-05T21:27:05.268Z,47.97
2022-10-05T21:29:35.789Z,90.47
2022-10-05T21:32:08.328Z,89.47
2022-10-05T21:34:36.533Z,74.20
2022-10-05T21:37:04.546Z,198.07
2022-10-05T21:39:33.633Z,59.57
2022-10-05T21:42:01.689Z,151.63
2022-10-05T21:44:29.724Z,153.20
2022-10-05T21:46:59.181Z,159.53
2022-10-05T21:49:28.253Z,141.17
2022-10-05T21:51:56.378Z,123.70
2022-10-05T21:54:25.369Z,61.27
2022-10-05T21:56:58.384Z,125.17
2022-10-05T21:59:30.491Z,166.17
2022-10-05T22:01:59.883Z,174.20
2022-10-05T22:04:27.886Z,368.13
2022-10-05T22:06:56.591Z,171.57
2022-10-05T22:09:24.596Z,118.33
2022-10-05T22:11:52.661Z,281.40
2022-10-05T22:14:21.069Z,161.03
2022-10-05T22:16:49.273Z,251.37
2022-10-05T22:19:20.790Z,143.07
2022-10-05T22:21:48.810Z,185.97
2022-10-05T22:24:16.895Z,168.17
2022-10-05T22:26:48.037Z,149.03
2022-10-05T22:29:17.729Z,221.33
2022-10-05T22:31:48.672Z,156.37
2022-10-05T22:34:19.110Z,220.83
2022-10-05T22:36:47.564Z,240.77
2022-10-05T22:39:15.893Z,292.73
2022-10-05T22:41:44.189Z,202.67
2022-10-05T22:44:12.232Z,283.43
2022-10-05T22:46:40.381Z,167.40
2022-10-05T22:49:08.392Z,301.40
2022-10-05T22:51:37.774Z,276.23
2022-10-05T22:54:06.265Z,202.77
2022-10-05T22:56:34.458Z,250.50
2022-10-05T22:59:02.466Z,258.00
2022-10-05T23:01:30.554Z,424.57
2022-10-05T23:03:58.842Z,349.07
2022-10-05T23:06:27.460Z,481.90
2022-10-05T23:08:56.922Z,332.40
2022-10-05T23:11:27.645Z,180.25
2022-10-05T23:13:56.977Z,261.50
2022-10-05T23:16:27.237Z,344.40
2022-10-05T23:18:56.107Z,353.17
2022-10-05T23:21:26.135Z,450.38
2022-10-05T23:23:54.158Z,391.60
2022-10-05T23:26:25.042Z,395.60
2022-10-05T23:28:53.450Z,251.60
2022-10-05T23:31:23.739Z,282.70
2022-10-05T23:33:52.680Z,417.60
2022-10-05T23:36:22.813Z,283.77
2022-10-05T23:38:51.307Z,319.42
2022-10-05T23:41:20.600Z,295.67
2022-10-05T23:43:50.117Z,196.98
2022-10-05T23:46:18.965Z,276.10
2022-10-05T23:48:46.982Z,205.38
2022-10-05T23:51:15.831Z,234.43
2022-10-05T23:53:44.086Z,216.90
2022-10-05T23:56:12.967Z,266.37
2022-10-05T23:58:41.248Z,288.38
