createdAt,value
2022-12-31T00:01:07.445Z,101917.91
2022-12-31T00:03:35.766Z,101924.88
2022-12-31T00:06:22.569Z,101932.50
2022-12-31T00:08:51.361Z,101927.31
2022-12-31T00:11:20.067Z,101928.19
2022-12-31T00:13:50.355Z,101925.53
2022-12-31T00:16:21.776Z,101928.19
2022-12-31T00:18:53.203Z,101927.31
2022-12-31T00:21:22.465Z,101918.25
2022-12-31T00:23:50.709Z,101912.00
2022-12-31T00:26:21.462Z,101917.44
2022-12-31T00:28:49.275Z,101909.88
2022-12-31T00:31:21.022Z,101913.59
2022-12-31T00:33:49.081Z,101909.88
2022-12-31T00:36:25.664Z,101914.09
2022-12-31T00:38:55.721Z,101919.38
2022-12-31T00:41:24.740Z,101917.69
2022-12-31T00:43:53.062Z,101922.09
2022-12-31T00:46:21.397Z,101914.38
2022-12-31T00:48:49.587Z,101916.09
2022-12-31T00:51:19.900Z,101920.41
2022-12-31T00:53:47.967Z,101931.88
2022-12-31T00:56:19.084Z,101935.09
2022-12-31T00:58:47.514Z,101925.53
2022-12-31T01:01:18.157Z,101923.19
2022-12-31T01:03:47.154Z,101925.72
2022-12-31T01:06:15.400Z,101933.69
2022-12-31T01:08:43.532Z,101930.44
2022-12-31T01:11:19.803Z,101933.13
2022-12-31T01:13:50.229Z,101925.34
2022-12-31T01:16:20.029Z,101940.44
2022-12-31T01:18:47.854Z,101941.31
2022-12-31T01:21:16.231Z,101961.66
2022-12-31T01:23:44.295Z,101959.25
2022-12-31T01:26:14.250Z,101964.31
2022-12-31T01:28:42.908Z,101969.69
2022-12-31T01:31:13.846Z,101963.47
2022-12-31T01:33:43.150Z,101953.88
2022-12-31T01:36:14.063Z,101954.56
2022-12-31T01:38:42.446Z,101960.94
2022-12-31T01:41:20.036Z,101975.97
2022-12-31T01:43:50.772Z,101979.88
2022-12-31T01:46:39.212Z,101979.97
2022-12-31T01:49:35.419Z,101977.69
2022-12-31T01:52:11.297Z,101979.19
2022-12-31T01:54:44.851Z,101988.16
2022-12-31T01:57:14.480Z,101987.75
2022-12-31T01:59:43.597Z,101993.78
2022-12-31T02:02:13.015Z,101998.69
2022-12-31T02:04:41.684Z,102008.69
2022-12-31T02:07:11.397Z,102013.91
2022-12-31T02:09:41.962Z,102017.84
2022-12-31T02:12:11.085Z,102018.56
2022-12-31T02:14:46.381Z,102027.34
2022-12-31T02:17:23.040Z,102020.34
2022-12-31T02:20:12.115Z,102022.03
2022-12-31T02:22:40.109Z,102033.09
2022-12-31T02:25:17.167Z,102026.19
2022-12-31T02:27:51.207Z,102017.84
2022-12-31T02:30:23.875Z,102015.91
2022-12-31T02:33:09.528Z,102034.44
2022-12-31T02:35:52.127Z,102036.16
2022-12-31T02:38:27.844Z,102023.25
2022-12-31T02:40:56.896Z,102016.63
2022-12-31T02:43:25.465Z,102030.41
2022-12-31T02:46:21.772Z,102020.75
2022-12-31T02:48:59.230Z,102027.50
2022-12-31T02:51:38.924Z,102026.31
2022-12-31T02:54:25.921Z,102038.97
2022-12-31T02:56:59.682Z,102043.63
2022-12-31T03:00:16.457Z,102050.50
2022-12-31T03:02:47.270Z,102046.16
2022-12-31T03:05:17.594Z,102050.66
2022-12-31T03:07:45.745Z,102047.19
2022-12-31T03:10:13.851Z,102044.06
2022-12-31T03:12:49.628Z,102043.13
2022-12-31T03:15:22.563Z,102039.38
2022-12-31T03:18:06.689Z,102045.66
2022-12-31T03:20:55.172Z,102048.81
2022-12-31T03:23:30.129Z,102049.78
2022-12-31T03:25:59.900Z,102048.00
2022-12-31T03:28:29.911Z,102050.13
2022-12-31T03:31:01.416Z,102040.09
2022-12-31T03:33:35.319Z,102036.75
2022-12-31T03:36:07.752Z,102043.25
2022-12-31T03:38:36.038Z,102032.53
2022-12-31T03:41:06.260Z,102032.72
2022-12-31T03:43:34.187Z,102036.13
2022-12-31T03:46:02.293Z,102031.50
2022-12-31T03:48:30.157Z,102029.41
2022-12-31T03:50:57.898Z,102038.03
2022-12-31T03:53:25.689Z,102026.78
2022-12-31T03:55:54.299Z,102020.31
2022-12-31T03:58:22.826Z,102027.50
2022-12-31T04:00:51.659Z,102029.06
2022-12-31T04:03:20.120Z,102032.22
2022-12-31T04:05:55.676Z,102034.22
2022-12-31T04:08:24.134Z,102031.66
2022-12-31T04:10:52.079Z,102038.59
2022-12-31T04:13:19.795Z,102052.94
2022-12-31T04:15:50.925Z,102051.09
2022-12-31T04:18:18.889Z,102046.16
2022-12-31T04:20:46.900Z,102037.03
2022-12-31T04:23:17.678Z,102045.91
2022-12-31T04:25:47.026Z,102041.56
2022-12-31T04:28:15.028Z,102041.47
2022-12-31T04:30:44.193Z,102051.78
2022-12-31T04:33:12.110Z,102048.56
2022-12-31T04:35:39.935Z,102052.66
2022-12-31T04:38:07.893Z,102057.06
2022-12-31T04:40:35.910Z,102058.06
2022-12-31T04:43:03.892Z,102064.56
2022-12-31T04:45:32.079Z,102083.72
2022-12-31T04:48:00.568Z,102079.78
2022-12-31T04:50:28.869Z,102088.25
2022-12-31T04:52:56.930Z,102085.53
2022-12-31T04:55:24.823Z,102099.03
2022-12-31T04:57:52.837Z,102105.31
2022-12-31T05:00:21.048Z,102112.41
2022-12-31T05:02:49.116Z,102115.34
2022-12-31T05:05:17.266Z,102120.09
2022-12-31T05:07:45.130Z,102128.81
2022-12-31T05:10:14.258Z,102126.94
2022-12-31T05:12:42.112Z,102130.50
2022-12-31T05:15:10.367Z,102133.19
2022-12-31T05:17:38.269Z,102139.31
2022-12-31T05:20:06.874Z,102134.28
2022-12-31T05:22:34.834Z,102144.81
2022-12-31T05:25:02.766Z,102136.19
2022-12-31T05:27:33.590Z,102135.16
2022-12-31T05:30:01.479Z,102133.41
2022-12-31T05:32:29.379Z,102148.34
2022-12-31T05:34:59.977Z,102144.88
2022-12-31T05:37:29.510Z,102141.50
2022-12-31T05:39:58.664Z,102153.91
2022-12-31T05:42:27.125Z,102158.34
2022-12-31T05:44:55.559Z,102161.66
2022-12-31T05:47:24.163Z,102170.56
2022-12-31T05:49:52.330Z,102176.44
2022-12-31T05:52:20.496Z,102184.56
2022-12-31T05:54:48.342Z,102181.13
2022-12-31T05:57:16.424Z,102182.94
2022-12-31T05:59:44.571Z,102190.09
2022-12-31T06:02:12.445Z,102191.97
2022-12-31T06:04:40.197Z,102177.81
2022-12-31T06:07:08.300Z,102177.75
2022-12-31T06:09:36.444Z,102181.28
2022-12-31T06:12:06.683Z,102186.44
2022-12-31T06:14:35.123Z,102193.66
2022-12-31T06:17:02.911Z,102193.50
2022-12-31T06:19:31.167Z,102197.00
2022-12-31T06:21:59.131Z,102201.84
2022-12-31T06:24:26.973Z,102200.06
2022-12-31T06:26:54.521Z,102203.59
2022-12-31T06:29:22.576Z,102210.34
2022-12-31T06:31:50.621Z,102216.22
2022-12-31T06:34:19.798Z,102206.56
2022-12-31T06:36:48.260Z,102213.44
2022-12-31T06:39:16.083Z,102217.88
2022-12-31T06:41:44.140Z,102213.19
2022-12-31T06:44:12.517Z,102219.41
2022-12-31T06:46:40.882Z,102223.75
2022-12-31T06:49:08.815Z,102227.47
2022-12-31T06:51:36.573Z,102235.53
2022-12-31T06:54:04.606Z,102225.94
2022-12-31T06:56:34.776Z,102232.72
2022-12-31T06:59:04.414Z,102248.03
2022-12-31T07:01:58.026Z,102259.97
2022-12-31T07:05:08.098Z,102252.88
2022-12-31T07:07:54.412Z,102253.47
2022-12-31T07:10:53.642Z,102253.13
2022-12-31T07:13:45.459Z,102258.13
2022-12-31T07:16:31.173Z,102274.84
2022-12-31T07:19:02.013Z,102273.97
2022-12-31T07:21:38.502Z,102282.31
2022-12-31T07:24:08.218Z,102283.91
2022-12-31T07:27:01.207Z,102296.75
2022-12-31T07:29:50.090Z,102293.75
2022-12-31T07:32:30.244Z,102298.81
2022-12-31T07:34:59.081Z,102303.91
2022-12-31T07:37:39.737Z,102303.69
2022-12-31T07:40:29.218Z,102300.19
2022-12-31T07:43:07.541Z,102313.19
2022-12-31T07:45:43.110Z,102314.13
2022-12-31T07:48:23.145Z,102311.97
2022-12-31T07:50:52.572Z,102317.75
2022-12-31T07:53:21.627Z,102309.38
2022-12-31T07:55:57.575Z,102306.19
2022-12-31T07:58:34.452Z,102310.19
2022-12-31T08:01:03.913Z,102313.88
2022-12-31T08:03:46.895Z,102325.31
2022-12-31T08:06:17.428Z,102324.78
2022-12-31T08:09:01.626Z,102335.25
2022-12-31T08:11:49.671Z,102335.44
2022-12-31T08:14:20.056Z,102332.34
2022-12-31T08:16:48.728Z,102335.94
2022-12-31T08:19:30.085Z,102351.00
2022-12-31T08:22:15.267Z,102351.72
2022-12-31T08:25:04.208Z,102352.00
2022-12-31T08:28:03.087Z,102349.50
2022-12-31T08:31:18.407Z,102350.47
2022-12-31T08:34:11.362Z,102359.44
2022-12-31T08:37:06.743Z,102368.31
2022-12-31T08:40:02.862Z,102353.41
2022-12-31T08:43:12.242Z,102359.69
2022-12-31T08:45:46.614Z,102366.31
2022-12-31T08:48:23.897Z,102366.56
2022-12-31T08:50:52.194Z,102372.28
2022-12-31T08:53:20.593Z,102373.59
2022-12-31T08:55:58.385Z,102370.16
2022-12-31T08:58:47.188Z,102368.38
2022-12-31T09:01:21.866Z,102381.50
2022-12-31T09:04:16.037Z,102376.81
2022-12-31T09:07:12.026Z,102383.78
2022-12-31T09:09:39.986Z,102384.69
2022-12-31T09:12:21.769Z,102393.47
2022-12-31T09:15:15.473Z,102392.72
2022-12-31T09:17:51.062Z,102390.06
2022-12-31T09:20:24.957Z,102384.75
2022-12-31T09:22:57.172Z,102384.69
2022-12-31T09:25:34.984Z,102384.09
2022-12-31T09:28:10.291Z,102384.81
2022-12-31T09:30:54.390Z,102395.19
2022-12-31T09:33:25.151Z,102396.00
2022-12-31T09:35:59.074Z,102396.00
2022-12-31T09:38:35.393Z,102396.03
2022-12-31T09:41:14.653Z,102397.03
2022-12-31T09:44:15.333Z,102389.03
2022-12-31T09:47:01.643Z,102389.56
2022-12-31T09:50:06.780Z,102398.31
2022-12-31T09:53:16.234Z,102399.00
2022-12-31T09:56:09.440Z,102406.19
2022-12-31T09:59:03.085Z,102413.84
2022-12-31T10:01:49.846Z,102414.22
2022-12-31T10:04:35.268Z,102407.28
2022-12-31T10:07:13.153Z,102414.25
2022-12-31T10:10:05.512Z,102408.06
2022-12-31T10:13:10.351Z,102409.09
2022-12-31T10:16:09.953Z,102403.81
2022-12-31T10:19:25.193Z,102406.31
2022-12-31T10:22:24.014Z,102402.09
2022-12-31T10:24:59.490Z,102411.09
2022-12-31T10:28:05.913Z,102397.75
2022-12-31T10:30:35.842Z,102403.81
2022-12-31T10:33:41.221Z,102395.53
2022-12-31T10:36:30.285Z,102395.19
2022-12-31T10:39:25.504Z,102388.94
2022-12-31T10:42:22.024Z,102384.88
2022-12-31T10:45:14.587Z,102368.66
2022-12-31T10:48:00.362Z,102373.03
2022-12-31T10:50:46.616Z,102370.88
2022-12-31T10:53:22.691Z,102374.22
2022-12-31T10:56:21.557Z,102362.31
2022-12-31T10:58:49.359Z,102365.34
2022-12-31T11:01:41.293Z,102370.28
2022-12-31T11:04:29.854Z,102357.03
2022-12-31T11:07:15.925Z,102372.25
2022-12-31T11:10:14.013Z,102375.63
2022-12-31T11:13:10.726Z,102366.31
2022-12-31T11:15:50.503Z,102380.16
2022-12-31T11:18:35.101Z,102368.16
2022-12-31T11:21:34.272Z,102378.91
2022-12-31T11:24:25.377Z,102373.94
2022-12-31T11:27:26.894Z,102377.28
2022-12-31T11:30:04.713Z,102375.00
2022-12-31T11:32:52.481Z,102368.44
2022-12-31T11:35:26.012Z,102366.19
2022-12-31T11:38:01.109Z,102365.72
2022-12-31T11:40:54.077Z,102376.19
2022-12-31T11:43:53.039Z,102372.84
2022-12-31T11:46:45.238Z,102366.78
2022-12-31T11:49:31.166Z,102363.66
2022-12-31T11:52:16.064Z,102364.06
2022-12-31T11:55:24.554Z,102366.69
2022-12-31T11:57:52.736Z,102364.84
2022-12-31T12:00:25.000Z,102363.19
2022-12-31T12:03:01.676Z,102342.75
2022-12-31T12:05:30.151Z,102337.59
2022-12-31T12:07:58.078Z,102333.78
2022-12-31T12:10:37.273Z,102329.53
2022-12-31T12:13:17.662Z,102317.53
2022-12-31T12:15:48.952Z,102317.81
2022-12-31T12:18:57.086Z,102314.72
2022-12-31T12:21:25.665Z,102324.88
2022-12-31T12:24:25.129Z,102332.16
2022-12-31T12:26:53.870Z,102322.34
2022-12-31T12:29:24.520Z,102325.75
2022-12-31T12:32:05.196Z,102324.25
2022-12-31T12:34:40.911Z,102309.09
2022-12-31T12:37:40.349Z,102315.69
2022-12-31T12:40:20.499Z,102307.22
2022-12-31T12:42:49.790Z,102308.81
2022-12-31T12:45:20.497Z,102311.22
2022-12-31T12:47:54.667Z,102320.34
2022-12-31T12:50:26.829Z,102313.16
2022-12-31T12:53:24.353Z,102320.06
2022-12-31T12:56:07.249Z,102317.97
2022-12-31T12:59:00.692Z,102312.84
2022-12-31T13:01:38.294Z,102314.06
2022-12-31T13:07:31.958Z,102320.59
2022-12-31T13:10:26.988Z,102313.72
2022-12-31T13:13:27.806Z,102319.22
2022-12-31T13:15:58.733Z,102321.81
2022-12-31T13:18:51.403Z,102313.25
2022-12-31T13:21:22.505Z,102318.78
2022-12-31T13:23:57.124Z,102311.69
2022-12-31T13:26:32.879Z,102315.16
2022-12-31T13:29:03.787Z,102312.22
2022-12-31T13:31:37.831Z,102310.97
2022-12-31T13:34:21.943Z,102308.81
2022-12-31T13:36:53.046Z,102319.25
2022-12-31T13:39:32.410Z,102317.69
2022-12-31T13:42:21.443Z,102307.28
2022-12-31T13:45:04.102Z,102306.00
2022-12-31T13:47:35.569Z,102312.47
2022-12-31T13:50:33.949Z,102322.34
2022-12-31T13:53:26.783Z,102323.50
2022-12-31T13:56:03.807Z,102318.38
2022-12-31T13:59:05.331Z,102323.38
2022-12-31T14:01:59.380Z,102328.53
2022-12-31T14:04:40.561Z,102323.78
2022-12-31T14:07:14.324Z,102325.94
2022-12-31T14:09:42.615Z,102323.81
2022-12-31T14:12:25.272Z,102335.47
2022-12-31T14:15:13.376Z,102333.09
2022-12-31T14:18:01.416Z,102339.56
2022-12-31T14:20:44.126Z,102350.59
2022-12-31T14:23:17.559Z,102353.66
2022-12-31T14:25:51.583Z,102353.78
2022-12-31T14:28:26.068Z,102354.13
2022-12-31T14:31:02.669Z,102365.13
2022-12-31T14:33:45.040Z,102359.47
2022-12-31T14:36:34.194Z,102371.47
2022-12-31T14:39:34.308Z,102380.41
2022-12-31T14:42:27.934Z,102384.06
2022-12-31T14:45:07.408Z,102379.19
2022-12-31T14:48:21.498Z,102377.00
2022-12-31T14:50:50.242Z,102386.03
2022-12-31T14:53:23.572Z,102390.41
2022-12-31T14:56:01.472Z,102391.53
2022-12-31T14:58:34.965Z,102393.84
2022-12-31T15:01:09.002Z,102395.47
2022-12-31T15:03:45.828Z,102387.03
2022-12-31T15:06:23.011Z,102386.75
2022-12-31T15:09:07.505Z,102391.78
2022-12-31T15:11:38.654Z,102387.09
2022-12-31T15:14:41.523Z,102391.19
2022-12-31T15:17:30.545Z,102392.63
2022-12-31T15:20:19.385Z,102387.59
2022-12-31T15:22:49.828Z,102381.44
2022-12-31T15:25:40.090Z,102399.06
2022-12-31T15:28:23.545Z,102397.69
2022-12-31T15:30:52.397Z,102392.78
2022-12-31T15:33:31.109Z,102393.19
2022-12-31T15:36:20.992Z,102390.75
2022-12-31T15:38:49.925Z,102404.19
2022-12-31T15:41:26.816Z,102400.44
2022-12-31T15:44:13.468Z,102408.63
2022-12-31T15:46:43.282Z,102413.19
2022-12-31T15:49:18.199Z,102417.63
2022-12-31T15:51:55.023Z,102414.25
2022-12-31T15:54:36.652Z,102423.66
2022-12-31T15:57:09.702Z,102427.97
2022-12-31T15:59:39.880Z,102421.91
2022-12-31T16:02:27.891Z,102427.88
2022-12-31T16:04:56.219Z,102439.56
2022-12-31T16:07:26.703Z,102433.97
2022-12-31T16:09:59.705Z,102444.44
2022-12-31T16:12:34.393Z,102441.81
2022-12-31T16:15:05.245Z,102444.81
2022-12-31T16:17:36.812Z,102439.59
2022-12-31T16:20:25.971Z,102446.72
2022-12-31T16:22:57.631Z,102438.44
2022-12-31T16:25:32.322Z,102439.38
2022-12-31T16:28:02.229Z,102446.31
2022-12-31T16:30:37.477Z,102446.63
2022-12-31T16:33:11.504Z,102455.47
2022-12-31T16:35:39.125Z,102454.34
2022-12-31T16:38:17.801Z,102445.22
2022-12-31T16:41:03.991Z,102462.06
2022-12-31T16:43:40.355Z,102458.63
2022-12-31T16:46:27.434Z,102462.16
2022-12-31T16:49:14.165Z,102454.72
2022-12-31T16:51:42.258Z,102466.41
2022-12-31T16:54:19.889Z,102452.81
2022-12-31T16:56:48.191Z,102457.00
2022-12-31T17:02:19.683Z,102466.91
2022-12-31T17:19:49.185Z,102496.59
2022-12-31T17:22:29.812Z,102495.09
2022-12-31T17:25:05.602Z,102495.97
2022-12-31T17:27:34.643Z,102486.28
2022-12-31T17:30:32.807Z,102495.53
2022-12-31T17:33:12.379Z,102492.81
2022-12-31T17:35:42.735Z,102490.13
2022-12-31T17:38:22.868Z,102491.06
2022-12-31T17:40:52.413Z,102490.44
2022-12-31T17:43:23.273Z,102498.56
2022-12-31T17:45:52.817Z,102499.81
2022-12-31T17:48:23.164Z,102494.09
2022-12-31T17:50:53.609Z,102505.31
2022-12-31T17:53:21.563Z,102512.38
2022-12-31T17:55:52.603Z,102511.56
2022-12-31T17:58:29.262Z,102511.88
2022-12-31T18:00:58.831Z,102507.16
2022-12-31T18:03:26.955Z,102495.22
2022-12-31T18:05:54.965Z,102494.00
2022-12-31T18:08:23.389Z,102504.50
2022-12-31T18:10:52.656Z,102509.91
2022-12-31T18:13:25.447Z,102506.91
2022-12-31T18:15:54.006Z,102506.78
2022-12-31T18:18:30.659Z,102505.56
2022-12-31T18:21:07.540Z,102500.38
2022-12-31T18:23:42.319Z,102504.66
2022-12-31T18:26:18.222Z,102496.13
2022-12-31T18:28:47.123Z,102506.00
2022-12-31T18:31:28.497Z,102505.59
2022-12-31T18:33:58.742Z,102507.56
2022-12-31T18:36:28.314Z,102508.84
2022-12-31T18:38:56.461Z,102503.59
2022-12-31T18:41:30.796Z,102499.06
2022-12-31T18:43:58.635Z,102496.50
2022-12-31T18:46:27.735Z,102496.75
2022-12-31T18:48:55.572Z,102514.38
2022-12-31T18:51:31.326Z,102512.44
2022-12-31T18:54:01.257Z,102508.84
2022-12-31T18:56:29.580Z,102508.03
2022-12-31T18:58:57.570Z,102510.38
2022-12-31T19:01:37.601Z,102505.72
2022-12-31T19:04:14.064Z,102520.78
2022-12-31T19:06:42.766Z,102519.25
2022-12-31T19:09:30.951Z,102518.34
2022-12-31T19:11:59.266Z,102521.00
2022-12-31T19:14:27.426Z,102521.91
2022-12-31T19:16:57.061Z,102519.44
2022-12-31T19:19:25.381Z,102525.56
2022-12-31T19:21:54.658Z,102526.06
2022-12-31T19:24:26.833Z,102528.84
2022-12-31T19:26:55.800Z,102528.72
2022-12-31T19:29:26.301Z,102533.94
2022-12-31T19:31:56.829Z,102524.81
2022-12-31T19:34:25.309Z,102534.44
2022-12-31T19:36:53.319Z,102536.34
2022-12-31T19:39:21.601Z,102530.22
2022-12-31T19:41:56.542Z,102534.19
2022-12-31T19:44:26.815Z,102544.66
2022-12-31T19:46:55.087Z,102553.06
2022-12-31T19:49:23.135Z,102550.97
2022-12-31T19:51:51.353Z,102549.56
2022-12-31T19:54:19.364Z,102554.38
2022-12-31T19:56:47.182Z,102543.16
2022-12-31T19:59:15.218Z,102565.03
2022-12-31T20:01:43.176Z,102569.56
2022-12-31T20:04:10.821Z,102573.22
2022-12-31T20:06:38.980Z,102580.22
2022-12-31T20:09:07.094Z,102581.88
2022-12-31T20:11:35.362Z,102587.16
2022-12-31T20:14:03.467Z,102576.44
2022-12-31T20:16:32.147Z,102571.84
2022-12-31T20:19:00.287Z,102581.09
2022-12-31T20:21:29.672Z,102577.19
2022-12-31T20:23:57.658Z,102574.59
2022-12-31T20:26:26.397Z,102577.72
2022-12-31T20:28:54.378Z,102563.13
2022-12-31T20:31:25.116Z,102578.84
2022-12-31T20:33:54.386Z,102570.13
2022-12-31T20:36:23.351Z,102578.25
2022-12-31T20:38:51.294Z,102577.44
2022-12-31T20:41:21.073Z,102581.06
2022-12-31T20:43:49.716Z,102576.53
2022-12-31T20:46:29.953Z,102584.59
2022-12-31T20:49:02.229Z,102579.19
2022-12-31T20:51:33.511Z,102577.44
2022-12-31T20:54:07.169Z,102585.59
2022-12-31T20:56:36.375Z,102586.56
2022-12-31T20:59:05.542Z,102583.56
2022-12-31T21:01:55.507Z,102582.09
2022-12-31T21:04:22.395Z,102579.22
2022-12-31T21:06:52.435Z,102579.41
2022-12-31T21:09:20.508Z,102583.63
2022-12-31T21:12:07.216Z,102583.63
2022-12-31T21:14:39.848Z,102582.81
2022-12-31T21:17:10.859Z,102573.03
2022-12-31T21:19:42.113Z,102577.38
2022-12-31T21:22:10.069Z,102574.94
2022-12-31T21:24:39.200Z,102575.91
2022-12-31T21:27:07.551Z,102578.41
2022-12-31T21:29:45.083Z,102566.72
2022-12-31T21:32:24.998Z,102570.53
2022-12-31T21:35:31.118Z,102565.69
2022-12-31T21:37:58.449Z,102563.72
2022-12-31T21:40:29.772Z,102563.72
2022-12-31T21:42:58.298Z,102563.53
2022-12-31T21:45:26.194Z,102557.41
2022-12-31T21:48:12.356Z,102562.91
2022-12-31T21:50:40.423Z,102567.47
2022-12-31T21:53:08.319Z,102566.56
2022-12-31T21:55:57.465Z,102567.34
2022-12-31T21:58:27.722Z,102570.13
2022-12-31T22:01:15.619Z,102568.47
2022-12-31T22:03:44.017Z,102577.31
2022-12-31T22:06:16.396Z,102574.50
2022-12-31T22:08:45.749Z,102576.44
2022-12-31T22:11:14.693Z,102577.38
2022-12-31T22:13:42.742Z,102574.84
2022-12-31T22:16:13.197Z,102573.56
2022-12-31T22:18:43.030Z,102566.72
2022-12-31T22:21:19.378Z,102573.63
2022-12-31T22:23:52.596Z,102572.00
2022-12-31T22:26:23.736Z,102573.03
2022-12-31T22:28:52.579Z,102580.28
2022-12-31T22:31:24.549Z,102574.28
2022-12-31T22:33:52.927Z,102571.63
2022-12-31T22:36:22.602Z,102568.91
2022-12-31T22:38:54.845Z,102561.81
2022-12-31T22:41:24.061Z,102573.25
2022-12-31T22:44:02.246Z,102566.31
2022-12-31T22:46:31.885Z,102558.31
2022-12-31T22:49:00.383Z,102557.19
2022-12-31T22:51:55.251Z,102563.63
2022-12-31T22:54:17.651Z,102561.84
2022-12-31T22:56:45.527Z,102559.72
2022-12-31T22:59:13.882Z,102557.16
2022-12-31T23:01:41.864Z,102555.06
2022-12-31T23:04:10.241Z,102553.28
2022-12-31T23:06:43.705Z,102553.31
2022-12-31T23:09:32.199Z,102555.06
2022-12-31T23:12:00.909Z,102556.75
2022-12-31T23:14:47.189Z,102545.19
2022-12-31T23:17:43.459Z,102551.03
2022-12-31T23:20:33.705Z,102545.72
2022-12-31T23:23:11.574Z,102545.31
2022-12-31T23:25:44.367Z,102545.25
2022-12-31T23:28:17.988Z,102552.56
2022-12-31T23:30:45.874Z,102548.00
2022-12-31T23:33:17.201Z,102537.59
2022-12-31T23:35:45.624Z,102541.28
2022-12-31T23:38:16.659Z,102533.19
2022-12-31T23:40:45.362Z,102536.63
2022-12-31T23:43:20.883Z,102533.06
2022-12-31T23:45:52.699Z,102535.09
2022-12-31T23:48:20.749Z,102532.34
2022-12-31T23:50:53.581Z,102527.00
2022-12-31T23:53:25.676Z,102527.94
2022-12-31T23:55:53.389Z,102528.00
2022-12-31T23:58:21.992Z,102529.88
