createdAt,value
2023-03-03T00:01:55.090Z,53.95
2023-03-03T00:04:23.477Z,51.22
2023-03-03T00:06:50.377Z,48.75
2023-03-03T00:09:17.336Z,52.60
2023-03-03T00:11:44.582Z,52.13
2023-03-03T00:14:23.891Z,52.92
2023-03-03T00:16:51.131Z,50.47
2023-03-03T00:19:20.385Z,52.25
2023-03-03T00:21:50.032Z,50.42
2023-03-03T00:24:37.215Z,52.40
2023-03-03T00:27:29.506Z,56.05
2023-03-03T00:29:58.694Z,49.88
2023-03-03T00:32:42.490Z,56.42
2023-03-03T00:35:24.980Z,52.85
2023-03-03T00:37:58.046Z,51.60
2023-03-03T00:40:28.291Z,51.28
2023-03-03T00:42:57.876Z,58.05
2023-03-03T00:45:29.707Z,63.28
2023-03-03T00:48:18.389Z,57.65
2023-03-03T00:50:45.314Z,55.80
2023-03-03T00:53:18.906Z,57.97
2023-03-03T00:55:47.819Z,57.70
2023-03-03T00:58:15.219Z,60.13
2023-03-03T01:00:45.237Z,67.43
2023-03-03T01:03:17.835Z,59.80
2023-03-03T01:05:45.773Z,59.15
2023-03-03T01:08:13.167Z,60.20
2023-03-03T01:10:50.999Z,56.67
2023-03-03T01:13:26.616Z,60.47
2023-03-03T01:15:53.889Z,59.28
2023-03-03T01:18:22.469Z,58.88
2023-03-03T01:20:49.418Z,59.17
2023-03-03T01:23:16.389Z,65.50
2023-03-03T01:25:43.996Z,63.08
2023-03-03T01:28:11.846Z,60.15
2023-03-03T01:30:39.350Z,69.22
2023-03-03T01:33:06.419Z,61.55
2023-03-03T01:35:33.644Z,64.35
2023-03-03T01:38:00.654Z,69.63
2023-03-03T01:40:30.457Z,64.70
2023-03-03T01:43:00.655Z,64.78
2023-03-03T01:45:53.276Z,68.50
2023-03-03T01:48:23.736Z,66.82
2023-03-03T01:50:56.056Z,63.00
2023-03-03T01:53:33.710Z,59.38
2023-03-03T01:56:07.708Z,67.13
2023-03-03T01:58:45.721Z,66.65
2023-03-03T02:01:17.732Z,82.35
2023-03-03T02:03:45.351Z,85.95
2023-03-03T02:06:16.742Z,93.03
2023-03-03T02:08:54.561Z,86.28
2023-03-03T02:11:22.977Z,81.05
2023-03-03T02:13:50.377Z,75.38
2023-03-03T02:16:18.188Z,73.60
2023-03-03T02:18:45.539Z,80.40
2023-03-03T02:21:19.581Z,68.63
2023-03-03T02:24:15.677Z,76.65
2023-03-03T02:26:45.017Z,85.78
2023-03-03T02:29:12.210Z,83.50
2023-03-03T02:31:41.496Z,87.43
2023-03-03T02:34:08.559Z,88.32
2023-03-03T02:36:39.932Z,85.80
2023-03-03T02:39:09.856Z,82.15
2023-03-03T02:41:56.541Z,85.28
2023-03-03T02:44:30.357Z,84.78
2023-03-03T02:46:58.448Z,90.90
2023-03-03T02:49:33.912Z,82.80
2023-03-03T02:52:02.528Z,84.22
2023-03-03T02:54:33.578Z,83.20
2023-03-03T02:57:02.963Z,86.43
2023-03-03T02:59:30.140Z,96.35
2023-03-03T03:02:00.862Z,85.32
2023-03-03T03:04:32.207Z,94.30
2023-03-03T03:07:00.307Z,99.65
2023-03-03T03:09:32.662Z,88.30
2023-03-03T03:12:02.670Z,88.75
2023-03-03T03:14:34.678Z,102.55
2023-03-03T03:17:02.731Z,99.13
2023-03-03T03:19:30.109Z,100.18
2023-03-03T03:22:00.755Z,88.00
2023-03-03T03:24:29.550Z,98.10
2023-03-03T03:27:02.058Z,96.43
2023-03-03T03:29:29.314Z,93.68
2023-03-03T03:31:56.902Z,97.65
2023-03-03T03:34:24.157Z,97.38
2023-03-03T03:36:52.385Z,105.47
2023-03-03T03:39:21.882Z,98.50
2023-03-03T03:41:51.027Z,93.53
2023-03-03T03:44:18.069Z,101.72
2023-03-03T03:46:48.088Z,101.10
2023-03-03T03:49:15.835Z,105.60
2023-03-03T03:51:43.022Z,102.13
2023-03-03T03:54:14.487Z,99.50
2023-03-03T03:56:42.950Z,97.78
2023-03-03T03:59:10.551Z,90.10
2023-03-03T04:01:38.550Z,88.18
2023-03-03T04:04:05.992Z,81.32
2023-03-03T04:06:34.323Z,85.50
2023-03-03T04:09:01.706Z,88.50
2023-03-03T04:11:30.986Z,95.35
2023-03-03T04:13:58.416Z,91.55
2023-03-03T04:16:25.914Z,83.38
2023-03-03T04:18:53.026Z,83.45
2023-03-03T04:21:21.489Z,90.00
2023-03-03T04:23:49.775Z,90.28
2023-03-03T04:26:17.653Z,100.40
2023-03-03T04:28:45.729Z,84.85
2023-03-03T04:31:13.170Z,88.28
2023-03-03T04:33:44.405Z,82.88
2023-03-03T04:36:12.135Z,84.72
2023-03-03T04:38:39.225Z,87.97
2023-03-03T04:41:06.394Z,90.97
2023-03-03T04:43:36.981Z,92.60
2023-03-03T04:46:05.634Z,96.10
2023-03-03T04:48:33.023Z,92.90
2023-03-03T04:51:00.254Z,85.63
2023-03-03T04:53:30.829Z,84.72
2023-03-03T04:55:57.818Z,87.35
2023-03-03T04:58:25.786Z,93.38
2023-03-03T05:00:55.803Z,93.30
2023-03-03T05:03:23.913Z,100.10
2023-03-03T05:05:51.217Z,97.45
2023-03-03T05:08:19.504Z,93.53
2023-03-03T05:10:46.657Z,83.97
2023-03-03T05:13:15.454Z,80.72
2023-03-03T05:15:43.454Z,74.07
2023-03-03T05:18:11.753Z,84.15
2023-03-03T05:20:41.250Z,81.00
2023-03-03T05:23:08.301Z,79.55
2023-03-03T05:25:35.266Z,78.30
2023-03-03T05:28:02.269Z,76.75
2023-03-03T05:30:29.226Z,80.80
2023-03-03T05:32:56.277Z,64.45
2023-03-03T05:35:23.551Z,79.95
2023-03-03T05:37:51.253Z,73.80
2023-03-03T05:40:18.746Z,71.93
2023-03-03T05:42:46.802Z,74.68
2023-03-03T05:45:13.889Z,77.60
2023-03-03T05:47:41.100Z,78.28
2023-03-03T05:50:08.511Z,74.63
2023-03-03T05:52:35.461Z,75.07
2023-03-03T05:55:02.418Z,69.78
2023-03-03T05:57:29.405Z,73.13
2023-03-03T05:59:56.414Z,78.30
2023-03-03T06:02:23.468Z,65.68
2023-03-03T06:04:50.537Z,71.28
2023-03-03T06:07:26.869Z,71.28
2023-03-03T06:09:53.936Z,72.57
2023-03-03T06:12:22.379Z,71.45
2023-03-03T06:14:49.429Z,78.55
2023-03-03T06:17:16.464Z,75.88
2023-03-03T06:19:45.091Z,73.68
2023-03-03T06:22:12.187Z,72.97
2023-03-03T06:24:39.544Z,68.78
2023-03-03T06:27:06.850Z,67.00
2023-03-03T06:29:36.980Z,72.95
2023-03-03T06:32:04.092Z,81.18
2023-03-03T06:34:31.333Z,74.22
2023-03-03T06:36:58.331Z,75.95
2023-03-03T06:39:25.841Z,74.82
2023-03-03T06:41:52.813Z,81.75
2023-03-03T06:44:19.668Z,74.95
2023-03-03T06:46:46.735Z,75.82
2023-03-03T06:49:14.054Z,74.07
2023-03-03T06:51:42.317Z,76.70
2023-03-03T06:54:18.339Z,73.88
2023-03-03T06:56:47.734Z,69.50
2023-03-03T06:59:20.639Z,79.88
2023-03-03T07:01:53.926Z,76.55
2023-03-03T07:04:40.129Z,71.70
2023-03-03T07:07:26.900Z,73.05
2023-03-03T07:09:56.172Z,63.20
2023-03-03T07:12:30.846Z,73.30
2023-03-03T07:15:21.687Z,71.38
2023-03-03T07:17:51.388Z,70.82
2023-03-03T07:20:30.064Z,68.47
2023-03-03T07:22:58.168Z,79.90
2023-03-03T07:25:35.548Z,70.82
2023-03-03T07:28:49.241Z,72.25
2023-03-03T07:31:40.055Z,72.07
2023-03-03T07:34:38.140Z,70.68
2023-03-03T07:37:27.843Z,70.28
2023-03-03T07:40:44.463Z,70.53
2023-03-03T07:43:37.519Z,70.45
2023-03-03T07:46:11.560Z,73.25
2023-03-03T07:48:42.145Z,68.65
2023-03-03T07:51:37.493Z,76.72
2023-03-03T07:54:28.625Z,74.20
2023-03-03T07:57:19.187Z,71.57
2023-03-03T07:59:53.627Z,59.50
2023-03-03T08:03:01.839Z,63.70
2023-03-03T08:06:00.407Z,63.00
2023-03-03T08:11:58.142Z,68.38
2023-03-03T08:14:34.422Z,69.40
2023-03-03T08:17:02.274Z,67.40
2023-03-03T08:19:32.476Z,62.38
2023-03-03T08:22:18.684Z,67.22
2023-03-03T08:24:45.681Z,61.42
2023-03-03T08:27:12.890Z,64.13
2023-03-03T08:29:50.138Z,59.60
2023-03-03T08:32:17.802Z,63.08
2023-03-03T08:34:45.637Z,59.58
2023-03-03T08:37:12.660Z,63.17
2023-03-03T08:39:39.660Z,63.47
2023-03-03T08:42:06.761Z,64.97
2023-03-03T08:44:34.607Z,69.03
2023-03-03T08:47:02.118Z,52.65
2023-03-03T08:49:31.637Z,66.38
2023-03-03T08:52:01.031Z,58.70
2023-03-03T08:54:28.523Z,57.58
2023-03-03T08:56:55.956Z,66.47
2023-03-03T08:59:23.545Z,65.20
2023-03-03T09:01:50.560Z,59.78
2023-03-03T09:04:17.842Z,56.92
2023-03-03T09:06:44.920Z,65.47
2023-03-03T09:09:11.974Z,52.83
2023-03-03T09:11:44.940Z,46.13
2023-03-03T09:14:16.381Z,62.45
2023-03-03T09:16:51.739Z,55.85
2023-03-03T09:19:23.794Z,53.92
2023-03-03T09:24:31.018Z,48.78
2023-03-03T09:26:59.894Z,53.97
2023-03-03T09:29:36.613Z,50.13
2023-03-03T09:32:35.344Z,43.85
2023-03-03T09:35:36.222Z,54.53
2023-03-03T09:38:23.491Z,52.08
2023-03-03T09:41:29.508Z,44.00
2023-03-03T09:44:31.742Z,45.47
2023-03-03T09:47:17.947Z,42.78
2023-03-03T09:50:13.197Z,48.60
2023-03-03T09:52:58.102Z,46.50
2023-03-03T09:55:43.742Z,51.20
2023-03-03T09:58:14.070Z,44.38
2023-03-03T10:01:27.253Z,54.00
2023-03-03T10:04:23.191Z,46.42
2023-03-03T10:06:53.457Z,49.95
2023-03-03T10:09:59.810Z,42.83
2023-03-03T10:12:32.704Z,55.50
2023-03-03T10:15:37.470Z,54.00
2023-03-03T10:18:38.452Z,47.72
2023-03-03T10:21:11.935Z,46.88
2023-03-03T10:24:01.701Z,45.83
2023-03-03T10:27:12.915Z,40.08
2023-03-03T10:30:05.035Z,43.50
2023-03-03T10:32:50.090Z,42.63
2023-03-03T10:35:42.491Z,46.00
2023-03-03T10:38:26.624Z,51.22
2023-03-03T10:41:11.760Z,43.88
2023-03-03T10:44:03.039Z,39.60
2023-03-03T10:46:46.886Z,43.10
2023-03-03T10:49:26.560Z,48.80
2023-03-03T10:52:02.639Z,42.13
2023-03-03T10:54:46.561Z,40.78
2023-03-03T10:57:23.919Z,44.35
2023-03-03T11:00:02.864Z,43.80
2023-03-03T11:03:01.785Z,46.05
2023-03-03T11:05:35.451Z,38.72
2023-03-03T11:08:09.574Z,40.55
2023-03-03T11:10:51.557Z,40.15
2023-03-03T11:13:26.915Z,40.53
2023-03-03T11:16:03.132Z,41.08
2023-03-03T11:19:02.383Z,38.50
2023-03-03T11:21:50.705Z,38.30
2023-03-03T11:24:31.955Z,34.58
2023-03-03T11:27:23.198Z,41.35
2023-03-03T11:30:22.226Z,42.03
2023-03-03T11:33:09.851Z,40.55
2023-03-03T11:36:25.252Z,47.28
2023-03-03T11:39:02.411Z,42.65
2023-03-03T11:41:43.616Z,44.50
2023-03-03T11:44:31.094Z,43.38
2023-03-03T11:47:16.733Z,37.33
2023-03-03T11:50:17.102Z,46.35
2023-03-03T11:52:55.120Z,38.00
2023-03-03T11:55:36.572Z,35.45
2023-03-03T11:58:40.619Z,35.67
2023-03-03T12:01:23.096Z,36.58
2023-03-03T12:04:02.717Z,36.38
2023-03-03T12:06:51.280Z,40.38
2023-03-03T12:09:26.623Z,36.25
2023-03-03T12:11:54.863Z,37.05
2023-03-03T12:14:56.038Z,34.83
2023-03-03T12:17:41.969Z,36.53
2023-03-03T12:20:38.920Z,47.10
2023-03-03T12:23:12.418Z,40.00
2023-03-03T12:25:51.811Z,38.25
2023-03-03T12:28:27.915Z,36.53
2023-03-03T12:31:23.224Z,41.83
2023-03-03T12:34:21.467Z,35.60
2023-03-03T12:37:00.392Z,34.03
2023-03-03T12:39:44.282Z,36.03
2023-03-03T12:42:17.345Z,39.10
2023-03-03T12:44:53.091Z,38.03
2023-03-03T12:47:38.123Z,36.78
2023-03-03T12:50:11.288Z,35.25
2023-03-03T12:53:20.301Z,37.13
2023-03-03T12:56:06.089Z,39.53
2023-03-03T12:58:55.868Z,32.63
2023-03-03T13:02:04.432Z,32.17
2023-03-03T13:04:45.285Z,35.65
2023-03-03T13:07:27.904Z,38.30
2023-03-03T13:10:24.095Z,37.42
2023-03-03T13:13:10.375Z,35.53
2023-03-03T13:16:06.141Z,34.17
2023-03-03T13:18:52.928Z,35.17
2023-03-03T13:21:37.335Z,34.97
2023-03-03T13:24:31.056Z,33.13
2023-03-03T13:27:19.768Z,33.33
2023-03-03T13:30:05.829Z,32.60
2023-03-03T13:32:43.274Z,36.45
2023-03-03T13:35:38.262Z,32.22
2023-03-03T13:38:15.124Z,34.17
2023-03-03T13:40:54.262Z,31.98
2023-03-03T13:43:31.052Z,33.35
2023-03-03T13:46:17.052Z,34.00
2023-03-03T13:49:02.705Z,36.05
2023-03-03T13:51:54.534Z,29.65
2023-03-03T13:54:38.366Z,31.10
2023-03-03T13:57:31.692Z,28.05
2023-03-03T14:00:14.013Z,31.95
2023-03-03T14:05:23.788Z,25.00
2023-03-03T14:07:57.336Z,33.85
2023-03-03T14:10:32.701Z,28.08
2023-03-03T14:13:04.832Z,29.90
2023-03-03T14:15:50.044Z,29.60
2023-03-03T14:18:35.659Z,26.85
2023-03-03T14:21:21.096Z,30.25
2023-03-03T14:23:59.663Z,28.63
2023-03-03T14:26:26.744Z,31.25
2023-03-03T14:29:21.391Z,24.02
2023-03-03T14:31:49.286Z,27.13
2023-03-03T14:34:40.085Z,23.73
2023-03-03T14:37:30.414Z,24.77
2023-03-03T14:40:12.275Z,26.65
2023-03-03T14:42:50.776Z,25.75
2023-03-03T14:45:31.317Z,24.52
2023-03-03T14:48:00.346Z,24.77
2023-03-03T14:50:42.334Z,27.27
2023-03-03T14:53:33.158Z,23.42
2023-03-03T14:56:23.002Z,25.00
2023-03-03T14:58:51.699Z,28.35
2023-03-03T15:01:23.626Z,21.80
2023-03-03T15:04:25.360Z,25.73
2023-03-03T15:06:55.501Z,25.80
2023-03-03T15:09:25.789Z,21.67
2023-03-03T15:11:54.508Z,23.65
2023-03-03T15:14:29.421Z,23.40
2023-03-03T15:17:20.787Z,22.92
2023-03-03T15:20:01.583Z,22.77
2023-03-03T15:22:48.607Z,24.05
2023-03-03T15:25:41.761Z,22.80
2023-03-03T15:28:41.706Z,23.15
2023-03-03T15:31:24.419Z,22.55
2023-03-03T15:34:25.402Z,24.83
2023-03-03T15:37:22.782Z,24.98
2023-03-03T15:40:01.817Z,23.35
2023-03-03T15:43:05.785Z,23.60
2023-03-03T15:45:45.171Z,21.85
2023-03-03T15:48:36.145Z,23.05
2023-03-03T15:51:30.472Z,22.95
2023-03-03T15:54:15.422Z,24.60
2023-03-03T15:56:58.531Z,24.70
2023-03-03T15:59:28.548Z,20.38
2023-03-03T16:02:26.631Z,20.23
2023-03-03T16:05:12.197Z,23.42
2023-03-03T16:07:50.602Z,21.85
2023-03-03T16:10:47.188Z,19.42
2023-03-03T16:13:39.254Z,25.60
2023-03-03T16:16:33.113Z,25.05
2023-03-03T16:19:08.144Z,25.23
2023-03-03T16:22:04.048Z,21.08
2023-03-03T16:24:44.000Z,27.05
2023-03-03T16:27:27.430Z,23.85
2023-03-03T16:29:57.751Z,21.35
2023-03-03T16:32:33.427Z,21.25
2023-03-03T16:35:23.101Z,24.45
2023-03-03T16:38:09.860Z,22.17
2023-03-03T16:40:55.445Z,27.85
2023-03-03T16:43:56.776Z,24.02
2023-03-03T16:46:43.474Z,26.40
2023-03-03T16:49:37.842Z,23.02
2023-03-03T16:52:14.911Z,27.95
2023-03-03T16:54:56.495Z,28.55
2023-03-03T16:58:05.609Z,27.80
2023-03-03T17:00:55.805Z,33.45
2023-03-03T17:03:34.711Z,28.05
2023-03-03T17:06:32.351Z,30.65
2023-03-03T17:09:32.207Z,31.80
2023-03-03T17:12:08.978Z,36.30
2023-03-03T17:15:03.995Z,36.72
2023-03-03T17:17:42.660Z,32.72
2023-03-03T17:20:46.379Z,34.53
2023-03-03T17:23:35.518Z,36.53
2023-03-03T17:26:33.687Z,39.30
2023-03-03T17:29:27.290Z,35.22
2023-03-03T17:32:13.925Z,38.53
2023-03-03T17:35:08.634Z,36.03
2023-03-03T17:38:12.144Z,32.75
2023-03-03T17:40:42.355Z,39.55
2023-03-03T17:43:53.731Z,38.47
2023-03-03T17:46:42.249Z,37.67
2023-03-03T17:49:29.319Z,40.15
2023-03-03T17:52:21.389Z,34.53
2023-03-03T17:55:21.276Z,35.40
2023-03-03T17:58:07.395Z,37.67
2023-03-03T18:00:46.458Z,42.38
2023-03-03T18:03:31.899Z,37.47
2023-03-03T18:06:14.997Z,42.83
2023-03-03T18:08:48.235Z,37.88
2023-03-03T18:11:53.310Z,41.03
2023-03-03T18:14:59.017Z,38.33
2023-03-03T18:17:51.770Z,41.03
2023-03-03T18:20:35.971Z,37.20
2023-03-03T18:23:32.044Z,38.67
2023-03-03T18:26:02.214Z,39.97
2023-03-03T18:28:51.105Z,39.75
2023-03-03T18:31:25.885Z,39.75
2023-03-03T18:34:08.377Z,46.78
2023-03-03T18:39:46.436Z,37.38
2023-03-03T18:42:16.474Z,35.97
2023-03-03T18:44:47.985Z,42.05
2023-03-03T18:47:17.708Z,37.70
2023-03-03T18:49:49.068Z,37.08
2023-03-03T18:52:29.861Z,42.85
2023-03-03T18:55:09.780Z,36.72
2023-03-03T18:57:39.284Z,41.28
2023-03-03T19:00:17.294Z,43.50
2023-03-03T19:02:53.736Z,42.88
2023-03-03T19:05:28.985Z,42.53
2023-03-03T19:08:01.818Z,41.28
2023-03-03T19:10:44.454Z,40.55
2023-03-03T19:13:34.823Z,44.20
2023-03-03T19:16:05.755Z,49.42
2023-03-03T19:18:56.104Z,43.60
2023-03-03T19:21:30.268Z,43.58
2023-03-03T19:24:04.542Z,48.90
2023-03-03T19:26:48.584Z,46.38
2023-03-03T19:29:44.420Z,47.47
2023-03-03T19:32:37.337Z,48.38
2023-03-03T19:35:33.165Z,48.10
2023-03-03T19:38:19.216Z,49.65
2023-03-03T19:41:02.225Z,49.38
2023-03-03T19:43:37.492Z,46.63
2023-03-03T19:46:28.626Z,44.78
2023-03-03T19:49:03.854Z,50.53
2023-03-03T19:51:52.484Z,48.42
2023-03-03T19:54:22.612Z,48.63
2023-03-03T19:56:58.785Z,48.05
2023-03-03T20:00:00.355Z,43.85
2023-03-03T20:02:42.384Z,43.83
2023-03-03T20:05:37.311Z,41.17
2023-03-03T20:08:37.677Z,42.42
2023-03-03T20:11:37.209Z,43.42
2023-03-03T20:14:44.637Z,41.65
2023-03-03T20:17:36.411Z,40.47
2023-03-03T20:20:29.629Z,45.83
2023-03-03T20:23:37.116Z,44.45
2023-03-03T20:26:14.240Z,42.33
2023-03-03T20:28:46.929Z,47.97
2023-03-03T20:31:44.663Z,46.63
2023-03-03T20:34:19.904Z,49.78
2023-03-03T20:37:15.195Z,48.45
2023-03-03T20:40:01.566Z,44.42
2023-03-03T20:43:06.685Z,48.80
2023-03-03T20:45:58.427Z,38.78
2023-03-03T20:48:48.138Z,41.40
2023-03-03T20:51:53.892Z,46.60
2023-03-03T20:54:27.050Z,46.83
2023-03-03T20:57:04.755Z,50.25
2023-03-03T20:59:52.709Z,49.30
2023-03-03T21:02:44.169Z,44.20
2023-03-03T21:05:21.720Z,44.10
2023-03-03T21:08:01.341Z,47.95
2023-03-03T21:10:36.571Z,45.72
2023-03-03T21:13:27.025Z,50.22
2023-03-03T21:16:02.224Z,54.95
2023-03-03T21:18:29.767Z,51.67
2023-03-03T21:20:56.916Z,48.33
2023-03-03T21:23:24.263Z,53.25
2023-03-03T21:25:53.973Z,51.00
2023-03-03T21:28:30.168Z,53.38
2023-03-03T21:31:09.345Z,51.92
2023-03-03T21:33:39.242Z,52.88
2023-03-03T21:36:09.462Z,55.58
2023-03-03T21:38:39.269Z,49.35
2023-03-03T21:41:08.247Z,52.03
2023-03-03T21:43:44.710Z,58.53
2023-03-03T21:46:12.699Z,47.20
2023-03-03T21:48:43.806Z,50.38
2023-03-03T21:51:14.207Z,54.83
2023-03-03T21:53:45.426Z,53.72
2023-03-03T21:56:16.006Z,52.40
2023-03-03T21:58:43.705Z,55.15
2023-03-03T22:01:11.021Z,52.33
2023-03-03T22:03:38.087Z,53.88
2023-03-03T22:06:05.405Z,53.72
2023-03-03T22:08:32.349Z,59.70
2023-03-03T22:10:59.416Z,61.35
2023-03-03T22:13:27.478Z,62.22
2023-03-03T22:15:55.306Z,51.38
2023-03-03T22:18:24.486Z,56.05
2023-03-03T22:20:51.902Z,57.90
2023-03-03T22:23:19.145Z,55.53
2023-03-03T22:25:46.346Z,53.63
2023-03-03T22:28:13.603Z,51.70
2023-03-03T22:30:40.967Z,50.80
2023-03-03T22:33:08.203Z,50.20
2023-03-03T22:35:35.810Z,57.35
2023-03-03T22:38:03.709Z,55.75
2023-03-03T22:40:32.127Z,57.88
2023-03-03T22:43:00.060Z,57.97
2023-03-03T22:45:26.958Z,49.85
2023-03-03T22:47:53.970Z,53.03
2023-03-03T22:50:20.862Z,54.35
2023-03-03T22:52:48.633Z,51.80
2023-03-03T22:55:16.531Z,48.88
2023-03-03T22:57:43.519Z,47.47
2023-03-03T23:00:13.276Z,50.58
2023-03-03T23:02:41.104Z,51.97
2023-03-03T23:05:11.100Z,48.95
2023-03-03T23:07:39.924Z,56.10
2023-03-03T23:10:08.764Z,48.22
2023-03-03T23:12:36.247Z,53.92
2023-03-03T23:15:06.569Z,49.20
2023-03-03T23:17:34.589Z,51.55
2023-03-03T23:20:02.893Z,53.25
2023-03-03T23:22:30.726Z,48.78
2023-03-03T23:24:57.935Z,50.40
2023-03-03T23:27:24.869Z,51.75
2023-03-03T23:29:53.257Z,54.47
2023-03-03T23:32:21.608Z,53.83
2023-03-03T23:34:48.948Z,52.90
2023-03-03T23:37:16.513Z,52.50
2023-03-03T23:39:43.785Z,54.08
2023-03-03T23:42:10.967Z,50.67
2023-03-03T23:44:38.569Z,55.67
2023-03-03T23:47:06.487Z,48.28
2023-03-03T23:49:34.865Z,51.05
2023-03-03T23:52:03.199Z,50.63
2023-03-03T23:54:30.583Z,53.25
2023-03-03T23:56:58.088Z,48.47
2023-03-03T23:59:25.221Z,47.63
