createdAt,value
2017-11-01T00:01:40.677Z,5.70
2017-11-01T00:04:08.929Z,5.80
2017-11-01T00:06:36.397Z,5.80
2017-11-01T00:09:04.117Z,5.90
2017-11-01T00:11:31.618Z,6.00
2017-11-01T00:13:59.081Z,6.10
2017-11-01T00:16:27.398Z,6.10
2017-11-01T00:18:55.530Z,6.10
2017-11-01T00:21:23.007Z,6.10
2017-11-01T00:23:51.237Z,6.20
2017-11-01T00:26:18.725Z,6.20
2017-11-01T00:28:46.961Z,6.20
2017-11-01T00:31:14.428Z,6.20
2017-11-01T00:33:41.922Z,6.10
2017-11-01T00:36:10.156Z,6.20
2017-11-01T00:38:37.629Z,6.20
2017-11-01T00:41:05.146Z,6.20
2017-11-01T00:43:32.613Z,6.20
2017-11-01T00:46:00.081Z,6.10
2017-11-01T00:48:28.337Z,5.80
2017-11-01T00:50:55.805Z,5.80
2017-11-01T00:53:23.276Z,5.80
2017-11-01T00:55:50.769Z,5.90
2017-11-01T00:58:19.005Z,5.90
2017-11-01T01:00:46.479Z,5.90
2017-11-01T01:03:13.969Z,5.90
2017-11-01T01:05:41.449Z,6.00
2017-11-01T01:08:08.921Z,6.00
2017-11-01T01:10:36.414Z,5.90
2017-11-01T01:13:03.885Z,5.90
2017-11-01T01:15:32.122Z,5.80
2017-11-01T01:17:59.609Z,5.80
2017-11-01T01:20:27.453Z,5.80
2017-11-01T01:22:55.432Z,5.70
2017-11-01T01:25:22.926Z,5.70
2017-11-01T01:27:51.157Z,5.60
2017-11-01T01:30:18.625Z,5.50
2017-11-01T01:32:46.118Z,5.60
2017-11-01T01:35:13.806Z,5.60
2017-11-01T01:37:41.278Z,5.60
2017-11-01T01:40:08.765Z,5.60
2017-11-01T01:42:36.237Z,5.60
2017-11-01T01:45:04.477Z,5.50
2017-11-01T01:47:31.969Z,5.50
2017-11-01T01:50:00.206Z,5.60
2017-11-01T01:52:27.677Z,5.60
2017-11-01T01:54:55.394Z,5.60
2017-11-01T01:57:22.865Z,5.60
2017-11-01T01:59:50.336Z,5.50
2017-11-01T02:02:17.832Z,5.40
2017-11-01T02:04:46.281Z,5.60
2017-11-01T02:07:13.749Z,5.60
2017-11-01T02:09:41.245Z,5.50
2017-11-01T02:12:08.718Z,5.50
2017-11-01T02:14:36.188Z,5.50
2017-11-01T02:17:03.677Z,5.40
2017-11-01T02:19:31.144Z,5.40
2017-11-01T02:21:58.626Z,5.50
2017-11-01T02:24:26.877Z,5.60
2017-11-01T02:26:54.350Z,5.60
2017-11-01T02:29:22.585Z,5.60
2017-11-01T02:31:50.074Z,5.60
2017-11-01T02:34:17.540Z,5.60
2017-11-01T02:36:45.781Z,5.60
2017-11-01T02:39:13.278Z,5.60
2017-11-01T02:41:41.514Z,5.70
2017-11-01T02:44:08.978Z,5.70
2017-11-01T02:46:36.474Z,5.70
2017-11-01T02:49:03.946Z,5.60
2017-11-01T02:51:31.425Z,5.50
2017-11-01T02:53:58.913Z,5.40
2017-11-01T02:56:26.410Z,5.50
2017-11-01T02:58:53.877Z,5.60
2017-11-01T03:01:21.345Z,5.60
2017-11-01T03:03:48.832Z,5.70
2017-11-01T03:06:16.302Z,5.60
2017-11-01T03:08:43.793Z,5.70
2017-11-01T03:11:11.583Z,5.80
2017-11-01T03:13:39.053Z,5.80
2017-11-01T03:16:06.547Z,5.60
2017-11-01T03:18:34.785Z,5.70
2017-11-01T03:21:02.274Z,5.70
2017-11-01T03:23:29.741Z,5.70
2017-11-01T03:25:57.981Z,5.50
2017-11-01T03:28:25.462Z,5.40
2017-11-01T03:30:52.934Z,5.50
2017-11-01T03:33:21.193Z,5.60
2017-11-01T03:35:48.909Z,5.60
2017-11-01T03:38:17.007Z,5.70
2017-11-01T03:40:44.856Z,5.80
2017-11-01T03:43:12.326Z,5.90
2017-11-01T03:45:39.817Z,6.00
2017-11-01T03:48:08.054Z,6.00
2017-11-01T03:50:35.525Z,6.00
2017-11-01T03:53:03.029Z,6.00
2017-11-01T03:55:30.502Z,5.80
2017-11-01T03:57:57.993Z,5.80
2017-11-01T04:00:25.477Z,5.90
2017-11-01T04:02:53.724Z,6.00
2017-11-01T04:05:21.217Z,6.00
2017-11-01T04:07:49.453Z,6.10
2017-11-01T04:10:16.940Z,6.10
2017-11-01T04:12:45.182Z,6.20
2017-11-01T04:15:12.652Z,6.20
2017-11-01T04:17:40.154Z,6.30
2017-11-01T04:20:09.557Z,6.30
2017-11-01T04:22:37.347Z,6.30
2017-11-01T04:25:04.818Z,6.40
2017-11-01T04:27:32.309Z,6.40
2017-11-01T04:29:59.781Z,6.40
2017-11-01T04:32:28.017Z,6.50
2017-11-01T04:34:55.506Z,6.50
2017-11-01T04:37:23.737Z,6.50
2017-11-01T04:39:51.489Z,6.50
2017-11-01T04:42:18.965Z,6.60
2017-11-01T04:44:46.437Z,6.60
2017-11-01T04:47:13.926Z,6.60
2017-11-01T04:49:42.163Z,6.60
2017-11-01T04:52:09.657Z,6.50
2017-11-01T04:54:38.269Z,6.60
2017-11-01T04:57:05.741Z,6.60
2017-11-01T04:59:33.230Z,6.60
2017-11-01T05:02:01.449Z,6.50
2017-11-01T05:04:28.937Z,6.50
2017-11-01T05:06:56.414Z,6.60
2017-11-01T05:09:26.704Z,6.60
2017-11-01T05:11:54.169Z,6.60
2017-11-01T05:14:21.654Z,6.50
2017-11-01T05:16:51.614Z,6.50
2017-11-01T05:19:19.093Z,6.50
2017-11-01T05:21:46.585Z,6.60
2017-11-01T05:24:14.057Z,6.60
2017-11-01T05:26:42.293Z,6.60
2017-11-01T05:29:09.781Z,6.60
2017-11-01T05:31:37.254Z,6.70
2017-11-01T05:34:05.514Z,6.70
2017-11-01T05:36:32.985Z,6.60
2017-11-01T05:39:01.221Z,6.70
2017-11-01T05:41:28.976Z,6.60
2017-11-01T05:43:56.445Z,6.50
2017-11-01T05:46:24.706Z,6.40
2017-11-01T05:48:52.398Z,6.40
2017-11-01T05:51:19.869Z,6.40
2017-11-01T05:53:48.149Z,6.50
2017-11-01T05:56:17.137Z,6.50
2017-11-01T05:58:45.420Z,6.40
2017-11-01T06:01:13.669Z,6.40
2017-11-01T06:03:41.149Z,6.40
2017-11-01T06:06:09.396Z,6.50
2017-11-01T06:08:36.865Z,6.50
2017-11-01T06:11:04.349Z,6.60
2017-11-01T06:13:32.585Z,6.60
2017-11-01T06:16:00.054Z,6.60
2017-11-01T06:18:27.777Z,6.70
2017-11-01T06:20:55.249Z,6.60
2017-11-01T06:23:22.749Z,6.70
2017-11-01T06:25:50.239Z,6.70
2017-11-01T06:28:17.738Z,6.70
2017-11-01T06:30:45.229Z,6.70
2017-11-01T06:33:13.469Z,6.60
2017-11-01T06:35:40.957Z,6.60
2017-11-01T06:38:09.193Z,6.50
2017-11-01T06:40:36.665Z,6.50
2017-11-01T06:43:04.932Z,6.50
2017-11-01T06:45:32.401Z,6.40
2017-11-01T06:47:59.886Z,6.50
2017-11-01T06:50:27.361Z,6.40
2017-11-01T06:52:54.827Z,6.40
2017-11-01T06:55:22.317Z,6.40
2017-11-01T06:57:49.786Z,6.40
2017-11-01T07:00:17.289Z,6.40
2017-11-01T07:02:44.757Z,6.50
2017-11-01T07:05:14.205Z,6.50
2017-11-01T07:07:41.698Z,6.60
2017-11-01T07:10:09.171Z,6.70
2017-11-01T07:12:36.665Z,6.70
2017-11-01T07:15:04.901Z,6.80
2017-11-01T07:17:32.376Z,6.80
2017-11-01T07:19:59.862Z,6.90
2017-11-01T07:22:27.337Z,6.90
2017-11-01T07:24:55.593Z,6.90
2017-11-01T07:27:23.065Z,6.90
2017-11-01T07:29:50.708Z,6.80
2017-11-01T07:32:18.196Z,6.60
2017-11-01T07:34:46.432Z,6.60
2017-11-01T07:37:13.924Z,6.60
2017-11-01T07:39:42.237Z,6.50
2017-11-01T07:42:09.717Z,6.50
2017-11-01T07:44:37.206Z,6.60
2017-11-01T07:47:04.677Z,6.70
2017-11-01T07:49:32.938Z,6.60
2017-11-01T07:52:00.466Z,6.60
2017-11-01T07:54:28.234Z,6.60
2017-11-01T07:56:57.449Z,6.60
2017-11-01T07:59:24.921Z,6.60
2017-11-01T08:01:53.189Z,6.70
2017-11-01T08:04:20.663Z,6.70
2017-11-01T08:06:48.905Z,6.80
2017-11-01T08:09:16.389Z,6.80
2017-11-01T08:11:44.638Z,6.80
2017-11-01T08:14:12.127Z,6.80
2017-11-01T08:16:40.360Z,6.80
2017-11-01T08:19:07.831Z,6.80
2017-11-01T08:21:35.333Z,6.80
2017-11-01T08:24:02.802Z,6.90
2017-11-01T08:26:30.298Z,7.00
2017-11-01T08:28:57.770Z,7.20
2017-11-01T08:31:25.245Z,7.40
2017-11-01T08:33:53.497Z,7.80
2017-11-01T08:36:20.973Z,7.70
2017-11-01T08:38:49.236Z,8.00
2017-11-01T08:41:16.710Z,8.00
2017-11-01T08:43:44.947Z,8.40
2017-11-01T08:46:12.434Z,8.30
2017-11-01T08:48:40.675Z,8.50
2017-11-01T08:51:08.165Z,8.50
2017-11-01T08:53:35.633Z,8.60
2017-11-01T08:56:03.869Z,8.70
2017-11-01T08:58:31.357Z,8.70
2017-11-01T09:00:59.593Z,8.70
2017-11-01T09:03:27.086Z,8.70
2017-11-01T09:05:54.558Z,8.70
2017-11-01T09:08:22.793Z,8.60
2017-11-01T09:10:50.277Z,8.60
2017-11-01T09:13:17.747Z,8.70
2017-11-01T09:15:46.011Z,8.80
2017-11-01T09:18:14.249Z,8.90
2017-11-01T09:20:41.730Z,8.90
2017-11-01T09:23:09.217Z,9.00
2017-11-01T09:25:37.454Z,8.90
2017-11-01T09:28:04.938Z,8.90
2017-11-01T09:30:33.173Z,8.80
2017-11-01T09:33:00.670Z,8.80
2017-11-01T09:35:28.909Z,8.60
2017-11-01T09:37:56.373Z,8.60
2017-11-01T09:40:23.863Z,8.60
2017-11-01T09:42:51.361Z,8.50
2017-11-01T09:45:18.852Z,8.60
2017-11-01T09:47:46.334Z,8.70
2017-11-01T09:50:14.853Z,8.80
2017-11-01T09:52:42.338Z,8.70
2017-11-01T09:55:10.581Z,8.50
2017-11-01T09:57:38.069Z,8.40
2017-11-01T10:00:05.541Z,8.60
2017-11-01T10:02:33.009Z,8.60
2017-11-01T10:05:00.634Z,8.70
2017-11-01T10:07:28.109Z,8.80
2017-11-01T10:09:55.598Z,8.80
2017-11-01T10:12:23.830Z,8.70
2017-11-01T10:14:51.301Z,8.70
2017-11-01T10:17:18.795Z,8.80
2017-11-01T10:19:47.025Z,8.80
2017-11-01T10:22:14.761Z,8.70
2017-11-01T10:24:42.321Z,8.60
2017-11-01T10:27:09.789Z,8.80
2017-11-01T10:29:37.277Z,8.90
2017-11-01T10:32:04.741Z,8.80
2017-11-01T10:34:32.221Z,8.80
2017-11-01T10:37:00.462Z,8.90
2017-11-01T10:39:27.995Z,8.90
2017-11-01T10:41:55.482Z,9.00
2017-11-01T10:44:22.954Z,9.20
2017-11-01T10:46:51.214Z,9.60
2017-11-01T10:49:18.708Z,9.60
2017-11-01T10:51:46.174Z,9.70
2017-11-01T10:54:13.655Z,9.90
2017-11-01T10:56:41.177Z,10.10
2017-11-01T10:59:08.674Z,10.40
2017-11-01T11:01:36.155Z,11.20
2017-11-01T11:04:04.765Z,12.80
2017-11-01T11:06:33.021Z,13.40
2017-11-01T11:09:12.245Z,13.40
2017-11-01T11:11:39.717Z,14.10
2017-11-01T11:14:07.293Z,14.70
2017-11-01T11:16:34.782Z,15.60
2017-11-01T11:19:02.257Z,16.20
2017-11-01T11:21:29.745Z,16.70
2017-11-01T11:23:57.221Z,16.60
2017-11-01T11:26:25.474Z,16.70
2017-11-01T11:28:52.945Z,16.60
2017-11-01T11:31:21.202Z,16.70
2017-11-01T11:33:48.732Z,16.70
2017-11-01T11:36:16.201Z,16.90
2017-11-01T11:38:43.686Z,17.20
2017-11-01T11:41:11.158Z,17.70
2017-11-01T11:43:39.418Z,16.40
2017-11-01T11:46:07.662Z,16.00
2017-11-01T11:48:35.135Z,16.00
2017-11-01T11:51:02.658Z,16.40
2017-11-01T11:53:30.426Z,16.50
2017-11-01T11:55:57.995Z,16.10
2017-11-01T11:58:25.506Z,16.10
2017-11-01T12:00:53.783Z,16.40
2017-11-01T12:03:22.037Z,16.30
2017-11-01T12:05:49.505Z,16.30
2017-11-01T12:08:18.134Z,18.10
2017-11-01T12:10:45.605Z,18.00
2017-11-01T12:13:13.086Z,18.50
2017-11-01T12:15:40.587Z,17.10
2017-11-01T12:18:08.073Z,17.20
2017-11-01T12:20:35.574Z,18.00
2017-11-01T12:23:03.809Z,19.00
2017-11-01T12:25:31.286Z,19.00
2017-11-01T12:27:58.774Z,18.50
2017-11-01T12:30:27.010Z,18.80
2017-11-01T12:32:54.505Z,18.80
2017-11-01T12:35:22.176Z,18.60
2017-11-01T12:37:50.993Z,19.10
2017-11-01T12:40:18.666Z,19.60
2017-11-01T12:42:47.257Z,19.50
2017-11-01T12:45:14.853Z,19.90
2017-11-01T12:47:42.350Z,20.20
2017-11-01T12:50:09.849Z,20.40
2017-11-01T12:52:37.501Z,20.60
2017-11-01T12:55:04.973Z,19.80
2017-11-01T12:57:32.790Z,19.70
2017-11-01T13:00:00.265Z,18.40
2017-11-01T13:02:27.738Z,17.70
2017-11-01T13:04:55.342Z,17.60
2017-11-01T13:07:22.870Z,18.10
2017-11-01T13:09:50.477Z,18.60
2017-11-01T13:12:18.250Z,18.30
2017-11-01T13:14:45.730Z,17.90
2017-11-01T13:17:13.316Z,18.00
2017-11-01T13:19:40.817Z,18.20
2017-11-01T13:22:08.311Z,18.50
2017-11-01T13:24:35.785Z,18.90
2017-11-01T13:27:03.406Z,18.70
2017-11-01T13:29:31.941Z,19.50
2017-11-01T13:32:00.362Z,19.70
2017-11-01T13:34:28.021Z,19.70
2017-11-01T13:36:55.523Z,19.90
2017-11-01T13:39:23.783Z,20.20
2017-11-01T13:41:51.269Z,20.10
2017-11-01T13:44:19.589Z,19.40
2017-11-01T13:46:47.093Z,19.40
2017-11-01T13:49:14.617Z,19.00
2017-11-01T13:51:42.237Z,18.70
2017-11-01T13:54:09.738Z,18.60
2017-11-01T13:56:37.216Z,18.40
2017-11-01T13:59:04.773Z,17.90
2017-11-01T14:01:32.390Z,17.70
2017-11-01T14:03:59.917Z,17.30
2017-11-01T14:06:28.169Z,16.80
2017-11-01T14:08:55.772Z,16.70
2017-11-01T14:11:23.389Z,16.50
2017-11-01T14:13:50.958Z,16.30
2017-11-01T14:16:19.225Z,15.50
2017-11-01T14:18:46.781Z,15.50
2017-11-01T14:21:14.379Z,15.40
2017-11-01T14:23:42.665Z,15.20
2017-11-01T14:26:10.146Z,15.10
2017-11-01T14:28:38.117Z,15.00
2017-11-01T14:31:05.834Z,15.00
2017-11-01T14:33:34.248Z,14.60
2017-11-01T14:36:01.770Z,14.60
2017-11-01T14:38:31.272Z,14.50
2017-11-01T14:40:59.511Z,14.40
2017-11-01T14:43:27.006Z,14.40
2017-11-01T14:45:55.250Z,14.30
2017-11-01T14:48:22.746Z,14.20
2017-11-01T14:50:50.227Z,14.10
2017-11-01T14:53:17.736Z,14.00
2017-11-01T14:55:45.225Z,14.00
2017-11-01T14:58:13.462Z,13.80
2017-11-01T15:00:40.958Z,13.80
2017-11-01T15:03:08.751Z,13.80
2017-11-01T15:05:36.226Z,13.70
2017-11-01T15:08:03.714Z,13.70
2017-11-01T15:10:31.185Z,13.70
2017-11-01T15:12:59.441Z,13.50
2017-11-01T15:15:26.917Z,13.50
2017-11-01T15:17:55.157Z,13.40
2017-11-01T15:20:22.652Z,13.40
2017-11-01T15:22:50.890Z,13.30
2017-11-01T15:25:18.401Z,13.30
2017-11-01T15:27:45.881Z,13.20
2017-11-01T15:30:13.354Z,13.10
2017-11-01T15:32:40.840Z,13.00
2017-11-01T15:35:08.310Z,13.00
2017-11-01T15:37:36.577Z,12.80
2017-11-01T15:40:04.826Z,12.70
2017-11-01T15:42:32.305Z,12.70
2017-11-01T15:45:00.646Z,12.10
2017-11-01T15:47:28.126Z,12.10
2017-11-01T15:49:55.618Z,12.00
2017-11-01T15:52:23.857Z,11.80
2017-11-01T15:54:51.333Z,11.80
2017-11-01T15:57:19.596Z,11.30
2017-11-01T15:59:48.201Z,11.10
2017-11-01T16:02:16.462Z,11.00
2017-11-01T16:04:43.938Z,11.00
2017-11-01T16:07:12.173Z,10.80
2017-11-01T16:09:39.662Z,10.70
2017-11-01T16:12:07.898Z,10.50
2017-11-01T16:14:35.389Z,10.50
2017-11-01T16:17:03.625Z,10.50
2017-11-01T16:19:31.374Z,10.40
2017-11-01T16:21:58.876Z,10.30
2017-11-01T16:24:26.346Z,10.30
2017-11-01T16:26:54.602Z,10.20
2017-11-01T16:29:22.083Z,10.20
2017-11-01T16:31:50.325Z,9.90
2017-11-01T16:34:17.813Z,9.90
2017-11-01T16:36:46.063Z,9.70
2017-11-01T16:39:13.541Z,9.60
2017-11-01T16:41:41.774Z,9.30
2017-11-01T16:44:09.290Z,9.30
2017-11-01T16:46:36.787Z,9.00
2017-11-01T16:49:04.262Z,8.70
2017-11-01T16:51:31.757Z,8.60
2017-11-01T16:54:00.015Z,8.30
2017-11-01T16:56:28.277Z,8.30
2017-11-01T16:58:55.766Z,8.30
2017-11-01T17:01:24.002Z,8.10
2017-11-01T17:03:51.506Z,8.10
2017-11-01T17:06:18.979Z,8.10
2017-11-01T17:08:46.454Z,8.10
2017-11-01T17:11:13.953Z,8.00
2017-11-01T17:13:42.193Z,7.90
2017-11-01T17:16:09.687Z,7.90
2017-11-01T17:18:37.921Z,8.00
2017-11-01T17:21:05.390Z,8.00
2017-11-01T17:23:32.882Z,8.00
2017-11-01T17:26:01.124Z,8.00
2017-11-01T17:28:28.618Z,8.00
2017-11-01T17:30:56.861Z,8.00
2017-11-01T17:33:24.333Z,7.90
2017-11-01T17:35:51.821Z,7.90
2017-11-01T17:38:19.488Z,7.90
2017-11-01T17:40:47.108Z,7.90
2017-11-01T17:43:15.368Z,7.90
2017-11-01T17:45:42.847Z,7.80
2017-11-01T17:48:11.110Z,7.90
2017-11-01T17:50:39.374Z,7.80
2017-11-01T17:53:07.629Z,7.70
2017-11-01T17:55:35.107Z,7.70
2017-11-01T17:58:02.602Z,7.70
2017-11-01T18:00:30.849Z,7.40
2017-11-01T18:02:58.322Z,7.40
2017-11-01T18:05:26.603Z,7.30
2017-11-01T18:07:54.847Z,7.40
2017-11-01T18:10:34.138Z,7.40
2017-11-01T18:13:01.642Z,7.40
2017-11-01T18:15:29.159Z,7.40
2017-11-01T18:17:56.654Z,7.40
2017-11-01T18:20:24.125Z,7.40
2017-11-01T18:22:51.617Z,7.40
2017-11-01T18:25:19.092Z,7.40
2017-11-01T18:27:46.566Z,7.30
2017-11-01T18:30:14.060Z,7.20
2017-11-01T18:32:41.529Z,7.00
2017-11-01T18:35:09.786Z,6.80
2017-11-01T18:37:37.259Z,6.80
2017-11-01T18:40:05.493Z,6.60
2017-11-01T18:42:32.974Z,6.60
2017-11-01T18:45:00.446Z,6.70
2017-11-01T18:47:27.937Z,6.80
2017-11-01T18:49:55.407Z,6.80
2017-11-01T18:52:22.883Z,6.90
2017-11-01T18:54:50.373Z,6.80
2017-11-01T18:57:17.842Z,6.60
2017-11-01T18:59:46.098Z,6.30
2017-11-01T19:02:13.779Z,6.30
2017-11-01T19:04:41.285Z,6.30
2017-11-01T19:07:08.773Z,6.30
2017-11-01T19:09:36.258Z,6.20
2017-11-01T19:12:04.517Z,6.30
2017-11-01T19:14:31.986Z,6.20
2017-11-01T19:17:00.221Z,6.50
2017-11-01T19:19:27.706Z,6.40
2017-11-01T19:21:55.185Z,6.50
2017-11-01T19:24:23.441Z,6.10
2017-11-01T19:26:50.913Z,6.00
2017-11-01T19:29:19.146Z,5.80
2017-11-01T19:31:46.637Z,5.80
2017-11-01T19:34:14.146Z,5.70
2017-11-01T19:36:41.642Z,5.70
2017-11-01T19:39:09.112Z,5.60
2017-11-01T19:41:37.369Z,5.60
2017-11-01T19:44:04.869Z,5.60
2017-11-01T19:46:32.346Z,5.60
2017-11-01T19:48:59.843Z,5.60
2017-11-01T19:51:27.317Z,5.70
2017-11-01T19:53:55.554Z,5.90
2017-11-01T19:56:23.038Z,5.90
2017-11-01T19:58:51.276Z,6.00
2017-11-01T20:01:18.773Z,6.00
2017-11-01T20:03:47.017Z,5.80
2017-11-01T20:06:14.492Z,5.90
2017-11-01T20:08:41.980Z,5.80
2017-11-01T20:11:09.455Z,5.80
2017-11-01T20:13:36.941Z,5.90
2017-11-01T20:16:04.686Z,5.80
2017-11-01T20:18:32.181Z,5.80
2017-11-01T20:20:59.649Z,5.70
2017-11-01T20:23:28.038Z,5.70
2017-11-01T20:25:56.297Z,5.60
2017-11-01T20:28:23.776Z,5.60
2017-11-01T20:30:52.235Z,5.50
2017-11-01T20:33:19.726Z,5.50
2017-11-01T20:35:47.198Z,5.50
2017-11-01T20:38:14.970Z,5.40
2017-11-01T20:40:42.443Z,5.40
2017-11-01T20:43:09.951Z,5.40
2017-11-01T20:45:38.194Z,5.40
2017-11-01T20:48:05.832Z,5.40
2017-11-01T20:50:33.342Z,5.60
2017-11-01T20:53:01.721Z,5.70
2017-11-01T20:55:29.227Z,5.70
2017-11-01T20:57:56.704Z,5.70
2017-11-01T21:00:24.182Z,5.60
2017-11-01T21:02:52.438Z,5.70
2017-11-01T21:05:19.910Z,5.70
2017-11-01T21:07:47.405Z,5.70
2017-11-01T21:10:14.877Z,5.70
2017-11-01T21:12:42.350Z,5.70
2017-11-01T21:15:09.844Z,5.60
2017-11-01T21:17:38.078Z,5.40
2017-11-01T21:20:05.574Z,5.30
2017-11-01T21:22:33.047Z,5.20
2017-11-01T21:25:01.314Z,4.90
2017-11-01T21:27:29.553Z,4.90
2017-11-01T21:29:57.022Z,4.80
2017-11-01T21:32:24.510Z,4.90
2017-11-01T21:34:52.002Z,4.80
2017-11-01T21:37:19.473Z,4.80
2017-11-01T21:39:46.967Z,4.90
2017-11-01T21:42:14.436Z,5.00
2017-11-01T21:44:42.678Z,5.10
2017-11-01T21:47:10.166Z,5.10
2017-11-01T21:49:38.415Z,5.20
2017-11-01T21:52:05.885Z,5.20
2017-11-01T21:54:33.373Z,5.10
2017-11-01T21:57:00.865Z,5.20
2017-11-01T21:59:28.342Z,5.20
2017-11-01T22:01:55.867Z,5.30
2017-11-01T22:04:23.426Z,5.30
2017-11-01T22:06:50.964Z,5.30
2017-11-01T22:09:18.442Z,5.40
2017-11-01T22:11:45.937Z,5.30
2017-11-01T22:14:13.410Z,5.30
2017-11-01T22:16:40.880Z,5.20
2017-11-01T22:19:09.137Z,5.30
2017-11-01T22:21:36.618Z,5.30
2017-11-01T22:24:04.857Z,5.20
2017-11-01T22:26:32.341Z,5.20
2017-11-01T22:29:00.578Z,4.80
2017-11-01T22:31:28.070Z,4.80
2017-11-01T22:33:56.311Z,4.80
2017-11-01T22:36:23.868Z,4.70
2017-11-01T22:38:51.362Z,4.80
2017-11-01T22:41:19.689Z,5.00
2017-11-01T22:43:47.249Z,5.00
2017-11-01T22:46:14.764Z,5.00
2017-11-01T22:48:43.045Z,5.10
2017-11-01T22:51:10.537Z,5.10
2017-11-01T22:53:38.006Z,5.10
2017-11-01T22:56:05.497Z,5.10
2017-11-01T22:58:32.965Z,4.90
2017-11-01T23:01:01.487Z,4.70
2017-11-01T23:03:28.992Z,4.70
2017-11-01T23:05:56.511Z,4.70
2017-11-01T23:08:24.025Z,4.70
2017-11-01T23:10:52.258Z,4.70
2017-11-01T23:13:19.755Z,4.70
2017-11-01T23:15:47.998Z,4.70
2017-11-01T23:18:15.729Z,4.70
2017-11-01T23:20:43.213Z,4.70
2017-11-01T23:23:10.686Z,4.70
2017-11-01T23:25:38.178Z,4.80
2017-11-01T23:28:05.824Z,4.90
2017-11-01T23:30:33.321Z,5.00
2017-11-01T23:33:00.809Z,5.00
2017-11-01T23:35:28.306Z,5.00
2017-11-01T23:37:55.778Z,5.10
2017-11-01T23:40:23.269Z,5.10
2017-11-01T23:42:50.754Z,5.10
2017-11-01T23:45:18.290Z,5.10
2017-11-01T23:47:45.818Z,5.10
2017-11-01T23:50:13.289Z,5.10
2017-11-01T23:52:40.777Z,5.10
2017-11-01T23:55:08.250Z,5.20
2017-11-01T23:57:35.761Z,5.20
