createdAt,value
2022-09-14T00:00:17.775Z,17.63
2022-09-14T00:03:21.957Z,19.63
2022-09-14T00:06:25.288Z,17.75
2022-09-14T00:09:28.511Z,16.08
2022-09-14T00:12:33.202Z,18.08
2022-09-14T00:15:37.930Z,23.20
2022-09-14T00:18:41.581Z,17.90
2022-09-14T00:21:44.821Z,23.05
2022-09-14T00:24:48.002Z,21.30
2022-09-14T00:27:52.715Z,23.30
2022-09-14T00:30:55.968Z,22.13
2022-09-14T00:33:59.543Z,22.70
2022-09-14T00:37:02.936Z,23.52
2022-09-14T00:40:07.007Z,24.52
2022-09-14T00:43:16.292Z,23.20
2022-09-14T00:46:19.635Z,24.52
2022-09-14T00:49:26.644Z,24.75
2022-09-14T00:52:33.931Z,25.30
2022-09-14T00:55:37.379Z,29.73
2022-09-14T00:58:42.529Z,26.90
2022-09-14T01:01:46.024Z,26.95
2022-09-14T01:04:50.510Z,26.27
2022-09-14T01:08:14.727Z,26.70
2022-09-14T01:11:48.237Z,29.50
2022-09-14T01:15:03.345Z,28.40
2022-09-14T01:18:14.834Z,29.95
2022-09-14T01:21:21.944Z,28.45
2022-09-14T01:24:29.681Z,30.05
2022-09-14T01:27:41.586Z,30.00
2022-09-14T01:30:46.465Z,34.33
2022-09-14T01:33:56.086Z,29.17
2022-09-14T01:37:05.687Z,33.88
2022-09-14T01:40:20.197Z,31.40
2022-09-14T01:43:29.483Z,33.13
2022-09-14T01:46:39.120Z,34.67
2022-09-14T01:49:47.065Z,34.95
2022-09-14T01:52:53.801Z,31.15
2022-09-14T01:55:59.837Z,32.88
2022-09-14T01:59:10.467Z,36.40
2022-09-14T02:02:17.047Z,37.10
2022-09-14T02:05:27.523Z,35.53
2022-09-14T02:11:34.457Z,39.17
2022-09-14T02:14:39.172Z,43.80
2022-09-14T02:17:42.807Z,43.50
2022-09-14T02:20:49.884Z,45.53
2022-09-14T02:23:53.274Z,45.38
2022-09-14T02:26:58.411Z,51.03
2022-09-14T02:30:03.123Z,48.13
2022-09-14T02:33:12.398Z,49.40
2022-09-14T02:36:20.985Z,50.53
2022-09-14T02:39:33.257Z,51.58
2022-09-14T02:42:44.380Z,51.55
2022-09-14T02:45:56.300Z,53.35
2022-09-14T02:49:12.531Z,49.40
2022-09-14T02:52:19.578Z,51.25
2022-09-14T02:55:26.742Z,52.92
2022-09-14T02:58:36.133Z,53.10
2022-09-14T03:01:40.836Z,52.07
2022-09-14T03:04:44.489Z,52.60
2022-09-14T03:07:47.719Z,49.00
2022-09-14T03:10:51.615Z,49.20
2022-09-14T03:13:55.436Z,51.30
2022-09-14T03:17:00.027Z,52.60
2022-09-14T03:20:03.876Z,51.13
2022-09-14T03:23:09.082Z,54.97
2022-09-14T03:26:14.452Z,50.13
2022-09-14T03:29:18.008Z,51.10
2022-09-14T03:32:22.879Z,43.15
2022-09-14T03:35:26.696Z,49.83
2022-09-14T03:38:30.236Z,49.47
2022-09-14T03:41:33.505Z,49.85
2022-09-14T03:44:36.829Z,49.17
2022-09-14T03:47:42.067Z,50.78
2022-09-14T03:50:45.475Z,48.75
2022-09-14T03:53:49.290Z,49.53
2022-09-14T03:56:53.708Z,48.42
2022-09-14T03:59:56.961Z,53.67
2022-09-14T04:03:03.941Z,53.17
2022-09-14T04:06:08.381Z,47.60
2022-09-14T04:09:11.738Z,49.67
2022-09-14T04:12:15.041Z,51.28
2022-09-14T04:15:18.425Z,53.72
2022-09-14T04:18:23.890Z,49.90
2022-09-14T04:21:27.667Z,52.70
2022-09-14T04:24:31.231Z,51.92
2022-09-14T04:27:34.667Z,54.83
2022-09-14T04:30:37.840Z,53.10
2022-09-14T04:33:44.017Z,58.03
2022-09-14T04:36:47.747Z,55.72
2022-09-14T04:39:51.421Z,56.83
2022-09-14T04:42:54.989Z,59.47
2022-09-14T04:46:03.866Z,60.40
2022-09-14T04:49:09.136Z,56.35
2022-09-14T04:52:12.664Z,59.10
2022-09-14T04:55:16.206Z,54.45
2022-09-14T04:58:19.436Z,56.10
2022-09-14T05:01:24.696Z,57.38
2022-09-14T05:04:29.461Z,59.55
2022-09-14T05:07:32.873Z,61.85
2022-09-14T05:10:36.231Z,54.38
2022-09-14T05:13:39.633Z,54.70
2022-09-14T05:16:44.168Z,55.70
2022-09-14T05:19:48.754Z,48.42
2022-09-14T05:22:52.087Z,48.45
2022-09-14T05:25:56.205Z,51.78
2022-09-14T05:29:00.995Z,51.50
2022-09-14T06:07:18.342Z,52.30
2022-09-14T06:11:19.407Z,47.65
2022-09-14T06:18:46.701Z,45.72
2022-09-14T06:22:08.956Z,46.75
2022-09-14T06:25:32.119Z,43.63
2022-09-14T06:28:44.941Z,46.88
2022-09-14T06:32:13.267Z,43.08
2022-09-14T06:35:16.786Z,41.90
2022-09-14T06:46:58.138Z,33.88
2022-09-14T06:50:01.593Z,31.08
2022-09-14T06:53:15.859Z,35.60
2022-09-14T06:56:36.819Z,30.48
2022-09-14T06:59:44.364Z,32.90
2022-09-14T07:03:20.596Z,30.65
2022-09-14T07:06:29.317Z,27.20
2022-09-14T07:09:40.106Z,32.70
2022-09-14T07:12:55.196Z,23.42
2022-09-14T07:16:09.111Z,27.65
2022-09-14T07:19:15.205Z,27.35
2022-09-14T07:22:18.492Z,27.23
2022-09-14T07:25:21.747Z,21.92
2022-09-14T07:28:25.008Z,23.40
2022-09-14T07:31:30.066Z,20.20
2022-09-14T07:34:34.793Z,20.88
2022-09-14T07:37:38.007Z,18.33
2022-09-14T07:41:16.010Z,17.58
2022-09-14T08:02:14.551Z,14.93
2022-09-14T08:25:00.707Z,17.92
2022-09-14T08:57:28.560Z,12.23
2022-09-14T09:00:42.337Z,12.65
2022-09-14T09:04:36.299Z,12.98
2022-09-14T09:12:39.483Z,12.60
2022-09-14T09:15:49.377Z,10.77
2022-09-14T09:27:12.459Z,11.85
2022-09-14T09:30:33.992Z,9.13
2022-09-14T09:38:20.083Z,9.00
2022-09-14T09:46:09.606Z,8.30
2022-09-14T10:15:50.751Z,4.47
2022-09-14T10:18:55.693Z,3.92
2022-09-14T10:22:21.962Z,5.70
2022-09-14T10:25:29.708Z,4.50
2022-09-14T10:28:34.887Z,6.15
2022-09-14T10:31:46.688Z,4.40
2022-09-14T10:34:52.347Z,4.03
2022-09-14T10:38:07.660Z,5.35
2022-09-14T10:41:22.602Z,4.35
2022-09-14T10:44:46.956Z,5.03
2022-09-14T10:48:25.983Z,3.95
2022-09-14T10:51:46.465Z,4.67
2022-09-14T10:55:24.193Z,3.50
2022-09-14T10:58:38.389Z,4.78
2022-09-14T11:02:25.300Z,3.08
2022-09-14T11:05:32.318Z,5.15
2022-09-14T11:08:44.195Z,4.18
2022-09-14T11:11:55.950Z,6.32
2022-09-14T11:15:09.170Z,5.10
2022-09-14T11:18:25.764Z,4.45
2022-09-14T11:21:37.784Z,4.95
2022-09-14T11:24:48.378Z,5.53
2022-09-14T11:27:56.052Z,6.20
2022-09-14T11:31:05.848Z,5.22
2022-09-14T11:34:19.714Z,6.85
2022-09-14T11:37:30.823Z,4.85
2022-09-14T11:40:43.019Z,4.53
2022-09-14T11:43:51.713Z,4.68
2022-09-14T11:47:00.959Z,4.28
2022-09-14T11:50:15.383Z,4.15
2022-09-14T11:53:20.352Z,3.95
2022-09-14T11:56:28.124Z,4.05
2022-09-14T11:59:51.939Z,6.22
2022-09-14T12:03:15.206Z,3.33
2022-09-14T12:06:45.131Z,4.65
2022-09-14T12:09:50.394Z,3.78
2022-09-14T12:12:56.202Z,6.38
2022-09-14T12:16:04.508Z,6.13
2022-09-14T12:19:18.857Z,7.53
2022-09-14T12:22:32.985Z,5.13
2022-09-14T12:25:39.200Z,6.10
2022-09-14T12:29:50.952Z,6.85
2022-09-14T12:42:11.888Z,6.05
2022-09-14T12:45:52.557Z,6.22
2022-09-14T12:48:58.849Z,5.28
2022-09-14T12:52:15.414Z,5.97
2022-09-14T12:55:45.224Z,4.90
2022-09-14T12:59:01.946Z,5.63
2022-09-14T13:02:43.748Z,5.47
2022-09-14T13:05:48.104Z,10.07
2022-09-14T13:09:00.219Z,5.32
2022-09-14T13:12:09.318Z,8.45
2022-09-14T13:15:23.277Z,4.95
2022-09-14T13:19:40.753Z,7.28
2022-09-14T13:22:45.467Z,5.97
2022-09-14T13:25:49.250Z,6.05
2022-09-14T13:28:55.410Z,7.45
2022-09-14T13:32:03.750Z,8.63
2022-09-14T13:35:16.935Z,7.00
2022-09-14T13:38:24.117Z,5.05
2022-09-14T13:41:27.721Z,4.65
2022-09-14T13:44:34.957Z,7.15
2022-09-14T13:47:40.668Z,6.20
2022-09-14T13:50:48.746Z,6.35
2022-09-14T13:53:55.073Z,8.73
2022-09-14T13:57:14.771Z,5.45
2022-09-14T14:00:20.947Z,7.72
2022-09-14T14:03:43.237Z,6.03
2022-09-14T14:06:46.506Z,8.43
2022-09-14T14:09:53.464Z,10.15
2022-09-14T14:12:59.149Z,7.57
2022-09-14T14:16:22.174Z,7.68
2022-09-14T14:19:30.291Z,7.63
2022-09-14T14:22:35.534Z,5.18
2022-09-14T14:25:46.100Z,8.98
2022-09-14T14:28:49.954Z,6.88
2022-09-14T14:31:55.167Z,6.55
2022-09-14T14:34:58.775Z,7.28
2022-09-14T14:38:02.066Z,6.72
2022-09-14T14:41:07.373Z,7.82
2022-09-14T14:44:16.080Z,11.80
2022-09-14T14:47:23.555Z,8.68
2022-09-14T14:50:29.407Z,16.65
2022-09-14T14:53:33.837Z,10.25
2022-09-14T14:56:39.251Z,19.13
2022-09-14T14:59:42.742Z,9.57
2022-09-14T15:02:47.222Z,11.07
2022-09-14T15:05:50.778Z,6.05
2022-09-14T15:08:55.048Z,11.18
2022-09-14T15:11:59.823Z,9.68
2022-09-14T15:15:04.799Z,8.45
2022-09-14T15:18:08.252Z,8.95
2022-09-14T15:21:12.534Z,7.95
2022-09-14T15:24:15.926Z,10.23
2022-09-14T15:27:20.577Z,16.33
2022-09-14T15:30:26.191Z,16.75
2022-09-14T15:33:29.560Z,23.58
2022-09-14T15:36:42.365Z,22.45
2022-09-14T15:39:50.111Z,18.55
2022-09-14T15:42:54.871Z,16.35
2022-09-14T15:46:03.463Z,19.90
2022-09-14T15:49:09.762Z,21.33
2022-09-14T15:52:13.571Z,21.30
2022-09-14T15:55:16.877Z,22.88
2022-09-14T15:58:21.605Z,29.75
2022-09-14T16:01:25.029Z,21.83
2022-09-14T16:04:28.882Z,22.73
2022-09-14T16:07:32.125Z,19.90
2022-09-14T16:10:35.639Z,19.45
2022-09-14T16:13:40.512Z,27.58
2022-09-14T16:16:43.856Z,22.30
2022-09-14T16:19:50.468Z,20.77
2022-09-14T16:22:54.181Z,26.08
2022-09-14T16:25:59.382Z,22.17
2022-09-14T16:29:05.332Z,17.60
2022-09-14T16:32:09.264Z,16.30
2022-09-14T16:35:16.971Z,21.48
2022-09-14T16:38:20.976Z,18.95
2022-09-14T16:41:27.833Z,23.60
2022-09-14T16:44:33.156Z,28.20
2022-09-14T16:47:37.873Z,30.45
2022-09-14T16:50:42.284Z,28.77
2022-09-14T16:53:47.092Z,30.52
2022-09-14T16:56:51.404Z,29.67
2022-09-14T16:59:56.681Z,26.27
2022-09-14T17:03:01.087Z,24.55
2022-09-14T17:06:06.607Z,24.80
2022-09-14T17:09:12.167Z,24.08
2022-09-14T17:12:16.993Z,18.65
2022-09-14T17:15:25.261Z,18.63
2022-09-14T17:18:30.881Z,24.13
2022-09-14T17:21:36.780Z,21.10
2022-09-14T17:24:41.970Z,17.63
2022-09-14T17:27:49.960Z,20.80
2022-09-14T17:30:56.802Z,23.33
2022-09-14T17:34:07.884Z,20.40
2022-09-14T17:37:11.970Z,16.40
2022-09-14T17:40:18.124Z,17.40
2022-09-14T17:43:22.387Z,19.67
2022-09-14T17:46:31.600Z,21.23
2022-09-14T17:49:35.644Z,25.73
2022-09-14T17:52:39.625Z,25.38
2022-09-14T17:55:44.982Z,22.45
2022-09-14T17:58:50.286Z,22.45
2022-09-14T18:01:56.917Z,26.15
2022-09-14T18:05:04.563Z,27.80
2022-09-14T18:08:13.080Z,23.77
2022-09-14T18:11:19.272Z,27.85
2022-09-14T18:14:23.366Z,27.23
2022-09-14T18:17:30.595Z,32.08
2022-09-14T18:20:34.682Z,26.98
2022-09-14T18:23:39.119Z,28.20
2022-09-14T18:26:44.107Z,26.38
2022-09-14T18:29:48.529Z,29.63
2022-09-14T18:32:57.924Z,38.00
2022-09-14T18:36:02.884Z,34.80
2022-09-14T18:39:07.495Z,37.72
2022-09-14T18:42:11.878Z,40.15
2022-09-14T18:45:19.133Z,42.65
2022-09-14T18:48:25.070Z,36.53
2022-09-14T18:51:32.018Z,33.38
2022-09-14T18:54:36.726Z,41.58
2022-09-14T18:57:41.235Z,35.75
2022-09-14T19:00:47.033Z,39.28
2022-09-14T19:03:55.068Z,43.00
2022-09-14T19:07:08.455Z,42.10
2022-09-14T19:10:14.764Z,54.35
2022-09-14T19:13:19.888Z,36.80
2022-09-14T19:16:27.503Z,44.20
2022-09-14T19:19:35.298Z,48.33
2022-09-14T19:22:43.237Z,45.75
2022-09-14T19:25:48.731Z,47.15
2022-09-14T19:28:54.004Z,46.10
2022-09-14T19:31:59.737Z,50.88
2022-09-14T19:35:06.348Z,48.30
2022-09-14T19:38:11.745Z,45.03
2022-09-14T19:41:16.981Z,51.42
2022-09-14T19:44:22.508Z,42.33
2022-09-14T19:47:26.568Z,41.85
2022-09-14T19:50:31.729Z,37.92
2022-09-14T19:53:39.867Z,38.00
2022-09-14T19:56:43.453Z,38.15
2022-09-14T19:59:46.867Z,37.35
2022-09-14T20:02:51.701Z,37.22
2022-09-14T20:06:14.507Z,36.85
2022-09-14T20:09:20.854Z,30.70
2022-09-14T20:12:27.115Z,34.95
2022-09-14T20:15:33.602Z,29.73
2022-09-14T20:18:37.451Z,35.70
2022-09-14T20:21:43.709Z,33.85
2022-09-14T20:24:47.140Z,30.38
2022-09-14T20:27:51.390Z,29.23
2022-09-14T20:30:59.892Z,30.55
2022-09-14T20:34:03.895Z,30.50
2022-09-14T20:37:10.729Z,27.73
2022-09-14T20:40:17.272Z,27.70
2022-09-14T20:43:33.041Z,25.70
2022-09-14T20:46:40.762Z,27.15
2022-09-14T20:49:50.454Z,23.70
2022-09-14T20:53:01.421Z,25.85
2022-09-14T20:56:16.734Z,28.30
2022-09-14T20:59:24.154Z,25.10
2022-09-14T21:02:31.424Z,25.00
2022-09-14T21:05:49.074Z,24.75
2022-09-14T21:09:12.845Z,24.10
2022-09-14T21:12:23.314Z,27.08
2022-09-14T21:15:30.352Z,23.98
2022-09-14T21:18:48.127Z,21.98
2022-09-14T21:21:53.375Z,24.08
2022-09-14T21:25:22.388Z,25.40
2022-09-14T21:28:26.794Z,26.45
2022-09-14T21:31:31.746Z,30.13
2022-09-14T21:38:08.273Z,26.17
2022-09-14T21:41:25.577Z,29.30
2022-09-14T21:44:34.294Z,37.10
2022-09-14T21:47:40.698Z,36.97
2022-09-14T21:50:47.566Z,47.40
2022-09-14T21:53:53.146Z,49.65
2022-09-14T21:56:57.980Z,63.38
2022-09-14T22:00:01.439Z,57.00
2022-09-14T22:03:04.890Z,56.55
2022-09-14T22:06:13.049Z,55.45
2022-09-14T22:09:18.212Z,48.72
2022-09-14T22:12:23.004Z,50.78
2022-09-14T22:15:29.437Z,51.72
2022-09-14T22:18:32.798Z,53.05
2022-09-14T22:21:37.691Z,50.03
2022-09-14T22:24:42.002Z,44.13
2022-09-14T22:27:46.835Z,40.35
2022-09-14T22:30:53.186Z,32.25
2022-09-14T22:33:58.031Z,36.00
2022-09-14T22:37:01.280Z,30.77
2022-09-14T22:40:05.375Z,30.83
2022-09-14T22:43:10.172Z,33.15
2022-09-14T22:46:14.380Z,29.30
2022-09-14T22:49:17.751Z,30.92
2022-09-14T22:52:20.977Z,28.75
2022-09-14T22:55:24.177Z,28.70
2022-09-14T22:58:29.052Z,27.00
2022-09-14T23:01:35.812Z,30.00
2022-09-14T23:04:39.030Z,29.50
2022-09-14T23:07:42.307Z,25.52
2022-09-14T23:10:46.010Z,29.65
2022-09-14T23:13:51.300Z,28.42
2022-09-14T23:16:54.801Z,28.35
2022-09-14T23:19:58.285Z,27.92
2022-09-14T23:23:01.560Z,29.30
2022-09-14T23:26:05.790Z,29.55
2022-09-14T23:29:15.212Z,24.63
2022-09-14T23:32:18.446Z,25.20
2022-09-14T23:35:21.953Z,24.73
2022-09-14T23:38:26.020Z,27.20
2022-09-14T23:41:29.748Z,25.80
2022-09-14T23:44:34.365Z,27.38
2022-09-14T23:47:37.699Z,24.80
2022-09-14T23:50:41.493Z,20.95
2022-09-14T23:53:44.891Z,22.55
2022-09-14T23:56:48.335Z,25.02
2022-09-14T23:59:53.071Z,24.35
