createdAt,value
2022-10-22T00:01:44.124Z,14.20
2022-10-22T00:04:06.594Z,17.92
2022-10-22T00:06:28.773Z,17.05
2022-10-22T00:08:51.244Z,18.48
2022-10-22T00:11:14.929Z,18.52
2022-10-22T00:13:37.457Z,12.55
2022-10-22T00:15:59.662Z,19.05
2022-10-22T00:18:21.888Z,9.45
2022-10-22T00:20:44.123Z,11.30
2022-10-22T00:23:06.534Z,9.00
2022-10-22T00:25:28.865Z,14.00
2022-10-22T00:27:51.265Z,12.20
2022-10-22T00:30:13.584Z,11.20
2022-10-22T00:32:35.879Z,9.43
2022-10-22T00:34:58.117Z,11.70
2022-10-22T00:37:20.370Z,21.25
2022-10-22T00:39:42.585Z,9.65
2022-10-22T00:42:05.675Z,9.85
2022-10-22T00:44:46.666Z,7.25
2022-10-22T00:47:08.885Z,7.70
2022-10-22T00:49:31.249Z,10.52
2022-10-22T00:51:53.507Z,10.88
2022-10-22T00:54:15.720Z,12.32
2022-10-22T00:56:39.021Z,12.48
2022-10-22T00:59:04.721Z,11.23
2022-10-22T01:01:28.962Z,11.20
2022-10-22T01:04:00.861Z,9.65
2022-10-22T01:06:26.129Z,8.20
2022-10-22T01:08:58.768Z,7.97
2022-10-22T01:11:27.116Z,8.32
2022-10-22T01:13:58.559Z,7.22
2022-10-22T01:16:23.769Z,12.73
2022-10-22T01:19:00.436Z,9.48
2022-10-22T01:21:24.076Z,7.93
2022-10-22T01:24:06.217Z,9.73
2022-10-22T01:26:28.443Z,9.52
2022-10-22T01:28:57.673Z,12.85
2022-10-22T01:31:21.265Z,4.90
2022-10-22T01:33:45.193Z,13.77
2022-10-22T01:36:08.492Z,10.77
2022-10-22T01:38:31.489Z,11.32
2022-10-22T01:40:53.956Z,13.60
2022-10-22T01:43:16.689Z,8.00
2022-10-22T01:45:49.212Z,15.43
2022-10-22T01:48:11.464Z,10.05
2022-10-22T01:50:43.715Z,7.57
2022-10-22T01:53:05.876Z,7.60
2022-10-22T01:55:31.120Z,9.18
2022-10-22T01:58:02.554Z,7.30
2022-10-22T02:00:25.001Z,11.48
2022-10-22T02:02:53.192Z,11.13
2022-10-22T02:05:15.386Z,7.47
2022-10-22T02:07:42.097Z,7.47
2022-10-22T02:10:07.502Z,8.45
2022-10-22T02:12:31.547Z,9.97
2022-10-22T02:14:54.126Z,8.33
2022-10-22T02:17:19.071Z,9.00
2022-10-22T02:19:44.450Z,8.97
2022-10-22T02:22:06.824Z,12.20
2022-10-22T02:24:29.162Z,11.00
2022-10-22T02:27:10.273Z,10.07
2022-10-22T02:29:38.365Z,7.30
2022-10-22T02:32:02.325Z,9.03
2022-10-22T02:34:26.490Z,12.10
2022-10-22T02:36:50.416Z,7.63
2022-10-22T02:39:13.891Z,8.07
2022-10-22T02:41:36.208Z,11.13
2022-10-22T02:43:58.438Z,7.75
2022-10-22T02:46:20.697Z,9.57
2022-10-22T02:48:42.919Z,6.88
2022-10-22T02:51:05.151Z,8.05
2022-10-22T02:53:27.306Z,10.98
2022-10-22T02:55:49.519Z,8.60
2022-10-22T02:58:13.847Z,9.13
2022-10-22T03:00:36.079Z,10.40
2022-10-22T03:02:58.293Z,11.70
2022-10-22T03:05:20.537Z,10.63
2022-10-22T03:07:42.873Z,12.17
2022-10-22T03:10:05.615Z,10.07
2022-10-22T03:12:27.795Z,10.37
2022-10-22T03:14:50.022Z,13.37
2022-10-22T03:17:12.252Z,11.20
2022-10-22T03:19:34.481Z,8.50
2022-10-22T03:21:58.020Z,11.83
2022-10-22T03:24:23.153Z,7.97
2022-10-22T03:26:46.096Z,8.57
2022-10-22T03:29:09.200Z,7.93
2022-10-22T03:31:31.474Z,7.50
2022-10-22T03:33:53.714Z,5.97
2022-10-22T03:36:15.896Z,8.20
2022-10-22T03:38:38.561Z,9.50
2022-10-22T03:41:00.723Z,4.00
2022-10-22T03:43:22.916Z,4.83
2022-10-22T03:45:45.081Z,7.87
2022-10-22T03:48:07.389Z,7.20
2022-10-22T03:50:29.566Z,5.77
2022-10-22T03:52:53.222Z,9.03
2022-10-22T03:55:15.429Z,6.00
2022-10-22T03:57:37.873Z,4.93
2022-10-22T04:00:00.232Z,3.27
2022-10-22T04:02:25.248Z,7.37
2022-10-22T04:04:47.564Z,6.40
2022-10-22T04:07:09.771Z,8.07
2022-10-22T04:09:32.838Z,9.77
2022-10-22T04:11:55.064Z,5.73
2022-10-22T04:14:17.303Z,2.37
2022-10-22T04:16:43.201Z,4.63
2022-10-22T04:19:05.364Z,3.77
2022-10-22T04:21:27.565Z,5.33
2022-10-22T04:23:50.511Z,4.77
2022-10-22T04:26:12.686Z,4.27
2022-10-22T04:28:35.230Z,2.70
2022-10-22T04:30:57.436Z,4.40
2022-10-22T04:33:19.647Z,3.67
2022-10-22T04:35:41.839Z,1.80
2022-10-22T04:38:04.106Z,3.83
2022-10-22T04:40:26.283Z,5.40
2022-10-22T04:42:48.505Z,3.73
2022-10-22T04:45:10.893Z,2.43
2022-10-22T04:47:33.106Z,2.60
2022-10-22T04:49:55.265Z,2.63
2022-10-22T04:52:17.512Z,3.67
2022-10-22T04:54:39.655Z,3.20
2022-10-22T04:57:01.841Z,1.90
2022-10-22T04:59:24.013Z,2.60
2022-10-22T05:01:46.262Z,1.50
2022-10-22T05:04:09.012Z,2.40
2022-10-22T05:06:32.695Z,1.30
2022-10-22T05:08:56.077Z,2.37
2022-10-22T05:11:19.426Z,4.20
2022-10-22T05:13:41.635Z,2.20
2022-10-22T05:16:03.841Z,7.10
2022-10-22T05:18:26.003Z,5.40
2022-10-22T05:20:48.262Z,2.83
2022-10-22T05:23:10.418Z,2.73
2022-10-22T05:25:32.688Z,2.90
2022-10-22T05:27:57.224Z,1.77
2022-10-22T05:30:21.927Z,1.87
2022-10-22T05:32:44.693Z,5.73
2022-10-22T05:35:06.939Z,2.90
2022-10-22T05:37:29.136Z,5.13
2022-10-22T05:40:01.676Z,2.47
2022-10-22T05:42:33.735Z,2.17
2022-10-22T05:44:55.945Z,5.20
2022-10-22T05:47:18.083Z,3.53
2022-10-22T05:49:40.341Z,4.63
2022-10-22T05:52:02.673Z,2.60
2022-10-22T05:54:24.934Z,2.03
2022-10-22T05:56:50.940Z,3.37
2022-10-22T05:59:13.155Z,3.97
2022-10-22T06:01:35.694Z,2.27
2022-10-22T06:03:59.101Z,3.80
2022-10-22T06:06:21.364Z,4.77
2022-10-22T06:08:43.652Z,4.80
2022-10-22T06:11:06.179Z,2.90
2022-10-22T06:13:28.348Z,2.13
2022-10-22T06:15:53.406Z,3.53
2022-10-22T06:18:15.664Z,2.10
2022-10-22T06:20:37.864Z,2.10
2022-10-22T06:23:00.048Z,3.57
2022-10-22T06:25:22.236Z,3.47
2022-10-22T06:27:44.430Z,2.60
2022-10-22T06:30:06.931Z,4.33
2022-10-22T06:32:29.180Z,3.73
2022-10-22T06:34:51.935Z,3.93
2022-10-22T06:37:15.319Z,2.20
2022-10-22T06:39:37.724Z,1.93
2022-10-22T06:41:59.934Z,5.43
2022-10-22T06:44:25.200Z,4.13
2022-10-22T06:46:51.943Z,3.53
2022-10-22T06:49:15.309Z,5.40
2022-10-22T06:51:37.523Z,1.87
2022-10-22T06:53:59.979Z,5.00
2022-10-22T06:56:23.084Z,6.57
2022-10-22T06:58:47.744Z,4.43
2022-10-22T07:01:11.913Z,3.63
2022-10-22T07:03:34.472Z,2.67
2022-10-22T07:06:00.505Z,5.47
2022-10-22T07:08:22.748Z,2.07
2022-10-22T07:10:44.907Z,2.60
2022-10-22T07:13:07.195Z,1.80
2022-10-22T07:15:32.327Z,1.87
2022-10-22T07:17:54.563Z,2.60
2022-10-22T07:20:18.797Z,2.60
2022-10-22T07:22:41.267Z,2.30
2022-10-22T07:25:06.551Z,2.23
2022-10-22T07:27:29.481Z,4.10
2022-10-22T07:29:54.673Z,2.35
2022-10-22T07:32:22.854Z,4.17
2022-10-22T07:34:45.998Z,5.03
2022-10-22T07:37:08.168Z,1.83
2022-10-22T07:39:30.422Z,2.37
2022-10-22T07:41:53.016Z,4.00
2022-10-22T07:44:15.312Z,3.17
2022-10-22T07:46:37.512Z,2.80
2022-10-22T07:48:59.757Z,1.40
2022-10-22T07:51:21.998Z,2.60
2022-10-22T07:53:44.237Z,4.20
2022-10-22T07:56:06.581Z,3.17
2022-10-22T07:58:29.107Z,1.37
2022-10-22T08:00:51.769Z,3.22
2022-10-22T08:03:14.766Z,2.60
2022-10-22T08:05:37.391Z,5.55
2022-10-22T08:08:00.522Z,3.00
2022-10-22T08:10:22.768Z,3.00
2022-10-22T08:12:44.963Z,1.05
2022-10-22T08:15:07.456Z,2.88
2022-10-22T08:17:29.900Z,4.15
2022-10-22T08:19:53.992Z,5.05
2022-10-22T08:22:16.222Z,3.20
2022-10-22T08:24:38.438Z,0.95
2022-10-22T08:27:00.678Z,2.60
2022-10-22T08:29:24.331Z,1.98
2022-10-22T08:31:46.565Z,4.22
2022-10-22T08:34:08.741Z,1.75
2022-10-22T08:36:30.901Z,2.10
2022-10-22T08:38:53.105Z,2.83
2022-10-22T08:41:20.124Z,4.53
2022-10-22T08:43:45.327Z,3.05
2022-10-22T08:46:16.541Z,3.72
2022-10-22T08:48:59.203Z,1.00
2022-10-22T08:51:23.641Z,2.47
2022-10-22T08:53:54.464Z,3.03
2022-10-22T08:56:16.805Z,1.92
2022-10-22T08:58:57.099Z,4.30
2022-10-22T09:01:23.301Z,2.20
2022-10-22T09:03:53.536Z,4.43
2022-10-22T09:06:18.802Z,3.25
2022-10-22T09:08:42.823Z,2.22
2022-10-22T09:11:14.991Z,3.05
2022-10-22T09:13:37.266Z,2.60
2022-10-22T09:16:01.031Z,3.40
2022-10-22T09:18:32.345Z,7.00
2022-10-22T09:21:02.016Z,1.85
2022-10-22T09:23:32.073Z,1.95
2022-10-22T09:25:55.396Z,1.33
2022-10-22T09:28:17.710Z,2.53
2022-10-22T09:30:41.594Z,5.80
2022-10-22T09:33:07.277Z,3.22
2022-10-22T09:35:29.542Z,3.45
2022-10-22T09:37:53.419Z,4.28
2022-10-22T09:40:17.705Z,2.13
2022-10-22T09:42:40.278Z,3.63
2022-10-22T09:45:03.316Z,4.32
2022-10-22T09:47:42.523Z,2.42
2022-10-22T09:50:24.636Z,2.08
2022-10-22T09:52:47.115Z,3.00
2022-10-22T09:55:18.047Z,3.55
2022-10-22T09:57:42.338Z,3.03
2022-10-22T10:00:09.140Z,3.80
2022-10-22T10:02:38.387Z,6.72
2022-10-22T10:05:03.380Z,2.03
2022-10-22T10:07:27.439Z,2.05
2022-10-22T10:09:50.056Z,2.22
2022-10-22T10:12:15.420Z,2.38
2022-10-22T10:14:37.995Z,2.15
2022-10-22T10:17:19.299Z,6.72
2022-10-22T10:19:44.544Z,4.30
2022-10-22T10:22:31.620Z,5.55
2022-10-22T10:24:59.691Z,1.50
2022-10-22T10:27:43.644Z,3.03
2022-10-22T10:30:11.937Z,6.38
2022-10-22T10:32:36.942Z,3.75
2022-10-22T10:35:04.289Z,4.13
2022-10-22T10:37:28.681Z,4.93
2022-10-22T10:39:51.062Z,3.90
2022-10-22T10:42:22.588Z,2.92
2022-10-22T10:45:02.946Z,3.47
2022-10-22T10:47:31.089Z,4.82
2022-10-22T10:50:03.083Z,3.15
2022-10-22T10:52:31.422Z,1.95
2022-10-22T10:55:12.267Z,5.97
2022-10-22T10:57:47.778Z,5.97
2022-10-22T11:00:18.401Z,4.28
2022-10-22T11:02:40.584Z,4.07
2022-10-22T11:05:21.635Z,3.05
2022-10-22T11:07:52.120Z,5.38
2022-10-22T11:10:29.442Z,6.60
2022-10-22T11:12:53.711Z,2.63
2022-10-22T11:15:26.640Z,2.25
2022-10-22T11:17:50.425Z,7.47
2022-10-22T11:20:18.467Z,4.47
2022-10-22T11:23:13.084Z,3.55
2022-10-22T11:25:30.991Z,3.85
2022-10-22T11:27:57.522Z,3.53
2022-10-22T11:30:24.893Z,2.65
2022-10-22T11:32:49.752Z,4.53
2022-10-22T11:35:25.857Z,3.83
2022-10-22T11:37:48.808Z,2.38
2022-10-22T11:40:19.218Z,6.68
2022-10-22T11:42:45.518Z,4.18
2022-10-22T11:45:28.613Z,7.25
2022-10-22T11:48:09.959Z,5.72
2022-10-22T11:50:44.398Z,4.18
2022-10-22T11:53:09.211Z,3.53
2022-10-22T11:55:51.837Z,3.15
2022-10-22T11:58:28.188Z,3.13
2022-10-22T12:00:50.426Z,6.65
2022-10-22T12:03:19.938Z,5.50
2022-10-22T12:05:42.123Z,5.95
2022-10-22T12:08:13.451Z,5.75
2022-10-22T12:10:51.224Z,4.32
2022-10-22T12:13:16.335Z,5.20
2022-10-22T12:15:47.013Z,5.35
2022-10-22T12:18:11.560Z,6.00
2022-10-22T12:20:33.758Z,5.90
2022-10-22T12:22:57.011Z,4.97
2022-10-22T12:25:26.550Z,5.18
2022-10-22T12:27:55.099Z,8.35
2022-10-22T12:30:18.943Z,6.30
2022-10-22T12:32:41.941Z,7.47
2022-10-22T12:35:08.402Z,4.05
2022-10-22T12:37:30.673Z,6.85
2022-10-22T12:39:52.937Z,7.63
2022-10-22T12:42:16.273Z,7.68
2022-10-22T12:44:38.508Z,6.38
2022-10-22T12:47:00.863Z,11.30
2022-10-22T12:49:26.141Z,6.25
2022-10-22T12:51:49.088Z,6.00
2022-10-22T12:54:16.148Z,7.35
2022-10-22T12:56:39.036Z,6.68
2022-10-22T12:59:03.588Z,5.88
2022-10-22T13:01:27.446Z,4.88
2022-10-22T13:03:51.060Z,6.18
2022-10-22T13:06:19.228Z,5.43
2022-10-22T13:08:41.720Z,6.82
2022-10-22T13:11:08.377Z,4.13
2022-10-22T13:13:31.904Z,4.78
2022-10-22T13:15:56.166Z,4.28
2022-10-22T13:18:20.954Z,3.85
2022-10-22T13:20:58.306Z,6.25
2022-10-22T13:23:21.946Z,5.10
2022-10-22T13:25:44.771Z,4.75
2022-10-22T13:28:13.499Z,4.70
2022-10-22T13:30:36.921Z,6.47
2022-10-22T13:32:59.165Z,7.07
2022-10-22T13:35:23.808Z,4.38
2022-10-22T13:37:46.400Z,4.22
2022-10-22T13:40:12.224Z,3.67
2022-10-22T13:42:36.089Z,4.07
2022-10-22T13:44:58.391Z,7.03
2022-10-22T13:47:28.001Z,6.03
2022-10-22T13:49:50.531Z,4.20
2022-10-22T13:52:18.929Z,5.38
2022-10-22T13:54:41.192Z,3.50
2022-10-22T13:57:03.348Z,6.85
2022-10-22T13:59:25.592Z,5.45
2022-10-22T14:01:47.812Z,3.83
2022-10-22T14:04:13.528Z,8.07
2022-10-22T14:09:00.231Z,8.00
2022-10-22T14:11:22.707Z,4.22
2022-10-22T14:13:44.933Z,8.57
2022-10-22T14:16:08.164Z,2.40
2022-10-22T14:18:32.884Z,4.95
2022-10-22T14:20:56.952Z,4.97
2022-10-22T14:23:24.081Z,3.53
2022-10-22T14:25:46.331Z,3.30
2022-10-22T14:28:10.105Z,4.45
2022-10-22T14:30:32.828Z,4.40
2022-10-22T14:32:55.038Z,3.67
2022-10-22T14:35:18.825Z,5.50
2022-10-22T14:37:41.138Z,6.18
2022-10-22T14:40:03.336Z,6.03
2022-10-22T14:42:27.142Z,8.27
2022-10-22T14:44:49.501Z,3.55
2022-10-22T14:47:11.727Z,2.70
2022-10-22T14:49:33.994Z,6.07
2022-10-22T14:51:56.406Z,2.72
2022-10-22T14:54:18.579Z,5.18
2022-10-22T14:56:44.958Z,5.13
2022-10-22T14:59:07.431Z,6.32
2022-10-22T15:01:29.683Z,4.47
2022-10-22T15:03:51.906Z,2.53
2022-10-22T15:06:14.176Z,2.15
2022-10-22T15:08:36.500Z,7.75
2022-10-22T15:11:07.701Z,4.13
2022-10-22T15:13:30.513Z,4.97
2022-10-22T15:15:52.725Z,4.57
2022-10-22T15:18:15.073Z,4.10
2022-10-22T15:20:37.359Z,3.03
2022-10-22T15:23:00.420Z,5.53
2022-10-22T15:25:27.045Z,2.22
2022-10-22T15:27:51.314Z,2.28
2022-10-22T15:30:15.685Z,5.22
2022-10-22T15:32:37.958Z,3.97
2022-10-22T15:35:05.891Z,4.40
2022-10-22T15:37:28.569Z,5.70
2022-10-22T15:39:50.756Z,4.93
2022-10-22T15:42:14.570Z,3.90
2022-10-22T15:44:37.217Z,6.28
2022-10-22T15:46:59.516Z,2.88
2022-10-22T15:49:22.421Z,5.20
2022-10-22T15:51:44.733Z,4.10
2022-10-22T15:54:10.174Z,1.90
2022-10-22T15:56:32.777Z,2.03
2022-10-22T15:58:56.060Z,2.55
2022-10-22T16:01:18.317Z,4.22
2022-10-22T16:03:41.295Z,4.05
2022-10-22T16:06:04.085Z,5.50
2022-10-22T16:08:26.632Z,4.88
2022-10-22T16:10:49.013Z,4.35
2022-10-22T16:13:11.198Z,6.60
2022-10-22T16:15:35.420Z,6.05
2022-10-22T16:17:57.666Z,6.47
2022-10-22T16:20:19.860Z,6.03
2022-10-22T16:22:42.368Z,3.83
2022-10-22T16:25:04.917Z,3.88
2022-10-22T16:27:27.528Z,3.90
2022-10-22T16:29:49.716Z,8.70
2022-10-22T16:32:13.182Z,6.95
2022-10-22T16:34:35.368Z,7.75
2022-10-22T16:36:57.543Z,8.85
2022-10-22T16:39:19.936Z,7.20
2022-10-22T16:41:42.165Z,3.22
2022-10-22T16:44:06.076Z,4.53
2022-10-22T16:46:28.527Z,6.13
2022-10-22T16:48:51.663Z,3.97
2022-10-22T16:51:14.923Z,3.83
2022-10-22T16:53:37.147Z,5.18
2022-10-22T16:55:59.421Z,6.93
2022-10-22T16:58:21.875Z,3.30
2022-10-22T17:00:44.154Z,6.30
2022-10-22T17:03:07.629Z,5.78
2022-10-22T17:05:30.877Z,13.63
2022-10-22T17:07:53.271Z,6.22
2022-10-22T17:10:15.681Z,4.47
2022-10-22T17:12:38.284Z,6.13
2022-10-22T17:15:00.581Z,2.67
2022-10-22T17:17:22.744Z,11.02
2022-10-22T17:19:45.028Z,9.27
2022-10-22T17:22:07.417Z,6.00
2022-10-22T17:24:29.808Z,5.80
2022-10-22T17:26:52.125Z,6.55
2022-10-22T17:29:14.828Z,4.03
2022-10-22T17:31:37.647Z,6.72
2022-10-22T17:34:00.179Z,4.93
2022-10-22T17:36:23.168Z,5.00
2022-10-22T17:38:48.197Z,4.78
2022-10-22T17:41:14.549Z,4.63
2022-10-22T17:43:37.830Z,4.50
2022-10-22T17:46:20.433Z,5.93
2022-10-22T17:48:42.756Z,9.67
2022-10-22T17:51:08.766Z,4.32
2022-10-22T17:53:31.008Z,5.55
2022-10-22T17:56:00.597Z,3.70
2022-10-22T17:58:22.909Z,5.07
2022-10-22T18:00:45.120Z,7.33
2022-10-22T18:03:07.368Z,9.32
2022-10-22T18:05:29.543Z,10.02
2022-10-22T18:07:54.482Z,13.63
2022-10-22T18:10:16.797Z,8.60
2022-10-22T18:12:39.419Z,7.10
2022-10-22T18:15:04.560Z,7.97
2022-10-22T18:17:27.507Z,3.67
2022-10-22T18:19:49.769Z,3.10
2022-10-22T18:22:11.996Z,5.80
2022-10-22T18:24:37.228Z,5.93
2022-10-22T18:26:59.511Z,6.80
2022-10-22T18:29:21.857Z,4.33
2022-10-22T18:31:44.365Z,6.40
2022-10-22T18:34:06.704Z,8.70
2022-10-22T18:36:32.104Z,7.57
2022-10-22T18:38:58.695Z,8.63
2022-10-22T18:41:21.567Z,8.93
2022-10-22T18:43:43.761Z,4.63
2022-10-22T18:46:09.456Z,5.50
2022-10-22T18:48:31.699Z,5.27
2022-10-22T18:51:04.220Z,5.27
2022-10-22T18:53:26.448Z,7.87
2022-10-22T18:55:51.306Z,6.10
2022-10-22T18:58:13.709Z,8.80
2022-10-22T19:00:36.808Z,6.00
2022-10-22T19:03:03.332Z,6.50
2022-10-22T19:05:25.759Z,3.13
2022-10-22T19:07:48.088Z,7.07
2022-10-22T19:10:10.547Z,3.93
2022-10-22T19:12:32.833Z,4.57
2022-10-22T19:14:56.111Z,5.87
2022-10-22T19:17:18.863Z,4.13
2022-10-22T19:19:41.092Z,3.90
2022-10-22T19:22:04.663Z,3.67
2022-10-22T19:24:27.279Z,4.73
2022-10-22T19:26:50.510Z,6.00
2022-10-22T19:29:15.301Z,6.83
2022-10-22T19:31:37.937Z,5.13
2022-10-22T19:34:01.554Z,7.33
2022-10-22T19:36:25.343Z,7.47
2022-10-22T19:38:49.217Z,8.77
2022-10-22T19:41:12.589Z,7.20
2022-10-22T19:43:36.595Z,7.27
2022-10-22T19:45:59.061Z,7.00
2022-10-22T19:48:21.524Z,6.83
2022-10-22T19:50:46.549Z,4.33
2022-10-22T19:53:08.788Z,4.23
2022-10-22T19:55:31.128Z,4.97
2022-10-22T19:57:56.140Z,7.43
2022-10-22T20:00:18.580Z,8.80
2022-10-22T20:02:41.020Z,7.13
2022-10-22T20:05:03.215Z,9.13
2022-10-22T20:07:31.418Z,6.77
2022-10-22T20:09:53.904Z,7.30
2022-10-22T20:12:16.309Z,5.40
2022-10-22T20:14:39.818Z,4.80
2022-10-22T20:17:03.209Z,4.50
2022-10-22T20:19:28.703Z,6.57
2022-10-22T20:21:51.316Z,6.57
2022-10-22T20:24:17.012Z,8.93
2022-10-22T20:26:39.456Z,6.73
2022-10-22T20:29:01.851Z,7.23
2022-10-22T20:31:26.535Z,9.03
2022-10-22T20:33:49.066Z,6.63
2022-10-22T20:36:19.735Z,8.20
2022-10-22T20:38:42.157Z,7.77
2022-10-22T20:41:09.565Z,7.73
2022-10-22T20:43:32.139Z,6.40
2022-10-22T20:45:55.563Z,8.57
2022-10-22T20:48:17.795Z,9.20
2022-10-22T20:50:40.234Z,8.77
2022-10-22T20:53:10.607Z,10.40
2022-10-22T20:55:38.399Z,7.90
2022-10-22T20:58:01.248Z,7.47
2022-10-22T21:00:23.831Z,7.73
2022-10-22T21:02:46.245Z,8.00
2022-10-22T21:05:08.786Z,10.60
2022-10-22T21:07:31.451Z,17.60
2022-10-22T21:09:53.736Z,12.90
2022-10-22T21:12:16.029Z,9.37
2022-10-22T21:14:38.259Z,10.60
2022-10-22T21:17:00.524Z,7.27
2022-10-22T21:19:23.124Z,12.87
2022-10-22T21:21:45.453Z,10.90
2022-10-22T21:24:08.516Z,11.63
2022-10-22T21:26:31.004Z,9.40
2022-10-22T21:28:53.258Z,6.07
2022-10-22T21:31:22.117Z,6.30
2022-10-22T21:33:44.520Z,7.53
2022-10-22T21:36:08.994Z,5.23
2022-10-22T21:38:38.379Z,5.63
2022-10-22T21:41:04.725Z,4.80
2022-10-22T21:43:29.280Z,5.30
2022-10-22T21:45:51.822Z,4.97
2022-10-22T21:48:14.697Z,4.77
2022-10-22T21:50:39.845Z,4.70
2022-10-22T21:53:02.103Z,4.67
2022-10-22T21:55:24.358Z,4.40
2022-10-22T21:57:46.579Z,4.43
2022-10-22T22:00:09.614Z,4.30
2022-10-22T22:02:43.916Z,5.77
2022-10-22T22:05:06.393Z,6.53
2022-10-22T22:07:28.745Z,4.93
2022-10-22T22:09:51.632Z,4.17
2022-10-22T22:12:13.940Z,5.13
2022-10-22T22:14:36.546Z,8.80
2022-10-22T22:16:58.784Z,5.90
2022-10-22T22:19:21.008Z,4.70
2022-10-22T22:21:43.428Z,5.83
2022-10-22T22:24:06.444Z,5.70
2022-10-22T22:26:30.063Z,9.13
2022-10-22T22:28:52.501Z,5.50
2022-10-22T22:31:17.549Z,5.97
2022-10-22T22:33:39.852Z,4.93
2022-10-22T22:36:02.076Z,5.83
2022-10-22T22:38:24.421Z,4.57
2022-10-22T22:40:46.670Z,3.47
2022-10-22T22:43:09.448Z,4.60
2022-10-22T22:45:32.795Z,4.20
2022-10-22T22:47:55.061Z,3.70
2022-10-22T22:50:17.278Z,4.27
2022-10-22T22:52:40.990Z,4.77
2022-10-22T22:55:03.405Z,4.53
2022-10-22T22:57:25.879Z,3.57
2022-10-22T22:59:50.724Z,3.83
2022-10-22T23:02:12.944Z,5.43
2022-10-22T23:04:35.375Z,4.10
2022-10-22T23:06:57.754Z,6.90
2022-10-22T23:11:48.453Z,3.60
2022-10-22T23:14:12.232Z,3.90
2022-10-22T23:16:36.911Z,4.40
2022-10-22T23:18:59.719Z,5.43
2022-10-22T23:21:26.906Z,8.07
2022-10-22T23:23:50.775Z,3.70
2022-10-22T23:26:13.881Z,3.83
2022-10-22T23:28:36.124Z,4.43
2022-10-22T23:30:58.531Z,3.60
2022-10-22T23:33:20.883Z,5.83
2022-10-22T23:35:43.193Z,4.47
2022-10-22T23:38:05.570Z,3.80
2022-10-22T23:40:27.775Z,5.57
2022-10-22T23:42:49.985Z,4.80
2022-10-22T23:45:12.252Z,5.30
2022-10-22T23:47:34.631Z,5.87
2022-10-22T23:49:56.853Z,7.03
2022-10-22T23:52:19.149Z,7.57
2022-10-22T23:54:41.533Z,14.33
2022-10-22T23:57:03.888Z,5.30
2022-10-22T23:59:26.416Z,10.77
