createdAt,value
2017-11-11T00:00:16.698Z,72.41
2017-11-11T00:02:48.492Z,72.45
2017-11-11T00:05:20.538Z,72.29
2017-11-11T00:07:52.239Z,72.72
2017-11-11T00:10:27.068Z,73.19
2017-11-11T00:13:03.455Z,73.05
2017-11-11T00:18:44.233Z,72.97
2017-11-11T00:21:16.066Z,73.09
2017-11-11T00:23:49.172Z,73.42
2017-11-11T00:26:22.480Z,73.58
2017-11-11T00:28:54.164Z,73.48
2017-11-11T00:31:27.490Z,73.56
2017-11-11T00:33:59.928Z,73.81
2017-11-11T00:36:33.784Z,73.92
2017-11-11T00:39:09.368Z,74.17
2017-11-11T00:41:46.246Z,74.36
2017-11-11T00:47:28.431Z,74.90
2017-11-11T00:50:02.196Z,75.21
2017-11-11T00:52:34.962Z,75.58
2017-11-11T00:55:08.082Z,75.81
2017-11-11T00:57:39.811Z,76.03
2017-11-11T01:00:11.433Z,76.44
2017-11-11T01:02:43.290Z,76.64
2017-11-11T01:05:16.576Z,76.60
2017-11-11T01:07:48.176Z,76.80
2017-11-11T01:10:20.998Z,76.66
2017-11-11T01:12:52.533Z,76.77
2017-11-11T01:15:24.830Z,76.99
2017-11-11T01:17:59.541Z,77.19
2017-11-11T01:20:33.288Z,77.09
2017-11-11T01:23:06.577Z,77.05
2017-11-11T01:25:38.093Z,77.14
2017-11-11T01:28:10.743Z,77.09
2017-11-11T01:30:43.898Z,77.01
2017-11-11T01:33:17.296Z,76.96
2017-11-11T01:35:49.072Z,77.08
2017-11-11T01:38:20.643Z,77.29
2017-11-11T01:40:52.211Z,77.29
2017-11-11T01:43:24.398Z,77.28
2017-11-11T01:45:55.987Z,77.38
2017-11-11T01:51:25.671Z,77.73
2017-11-11T01:53:57.515Z,78.00
2017-11-11T01:56:29.212Z,78.03
2017-11-11T01:59:01.945Z,78.03
2017-11-11T02:01:35.505Z,77.91
2017-11-11T02:04:07.085Z,78.10
2017-11-11T02:06:39.022Z,78.17
2017-11-11T02:09:11.063Z,78.46
2017-11-11T02:11:42.804Z,78.22
2017-11-11T02:14:15.298Z,77.98
2017-11-11T02:16:46.941Z,77.90
2017-11-11T02:19:35.540Z,78.00
2017-11-11T02:22:11.794Z,78.20
2017-11-11T02:34:36.534Z,78.90
2017-11-11T02:37:26.724Z,78.96
2017-11-11T02:40:00.074Z,79.16
2017-11-11T02:42:31.862Z,79.17
2017-11-11T02:45:04.969Z,79.08
2017-11-11T02:47:36.573Z,79.25
2017-11-11T02:50:10.088Z,79.23
2017-11-11T02:52:42.244Z,79.28
2017-11-11T02:55:14.543Z,79.23
2017-11-11T02:57:46.087Z,79.20
2017-11-11T03:00:19.816Z,79.11
2017-11-11T03:02:51.438Z,78.87
2017-11-11T03:05:25.016Z,78.90
2017-11-11T03:07:57.238Z,78.80
2017-11-11T03:10:28.923Z,78.84
2017-11-11T03:13:00.708Z,78.81
2017-11-11T03:15:33.145Z,78.76
2017-11-11T03:18:05.983Z,78.67
2017-11-11T03:20:37.648Z,78.51
2017-11-11T03:23:11.322Z,78.51
2017-11-11T03:25:43.595Z,78.53
2017-11-11T03:28:15.463Z,78.42
2017-11-11T03:30:47.280Z,78.33
2017-11-11T03:33:18.799Z,78.27
2017-11-11T03:35:50.691Z,77.93
2017-11-11T03:38:22.505Z,77.82
2017-11-11T03:40:57.440Z,77.64
2017-11-11T03:43:29.070Z,77.64
2017-11-11T03:46:04.090Z,77.57
2017-11-11T03:48:35.725Z,77.47
2017-11-11T03:51:07.303Z,77.26
2017-11-11T03:53:39.192Z,77.16
2017-11-11T03:56:12.102Z,77.04
2017-11-11T03:58:43.608Z,77.30
2017-11-11T04:01:15.980Z,77.33
2017-11-11T04:03:47.463Z,77.26
2017-11-11T04:06:19.175Z,77.35
2017-11-11T04:08:51.226Z,76.95
2017-11-11T04:11:24.855Z,76.93
2017-11-11T04:13:56.555Z,76.86
2017-11-11T04:16:28.294Z,76.97
2017-11-11T04:18:59.968Z,76.96
2017-11-11T04:21:32.399Z,77.11
2017-11-11T04:24:05.488Z,76.96
2017-11-11T04:26:37.366Z,76.94
2017-11-11T04:29:11.840Z,76.74
2017-11-11T04:31:44.201Z,76.64
2017-11-11T04:34:30.449Z,76.64
2017-11-11T04:39:55.060Z,76.58
2017-11-11T04:42:29.210Z,76.58
2017-11-11T04:45:01.186Z,76.56
2017-11-11T04:47:33.839Z,76.36
2017-11-11T04:50:08.262Z,76.20
2017-11-11T04:52:40.756Z,75.99
2017-11-11T04:55:18.043Z,76.00
2017-11-11T04:57:51.559Z,75.92
2017-11-11T05:00:23.137Z,76.03
2017-11-11T05:02:54.662Z,75.95
2017-11-11T05:05:26.544Z,76.08
2017-11-11T05:07:59.363Z,76.23
2017-11-11T05:10:31.563Z,76.34
2017-11-11T05:13:04.563Z,76.16
2017-11-11T05:15:36.459Z,76.24
2017-11-11T05:18:10.262Z,76.38
2017-11-11T05:20:41.965Z,76.15
2017-11-11T05:23:13.836Z,76.18
2017-11-11T05:25:45.453Z,76.15
2017-11-11T05:28:20.653Z,76.13
2017-11-11T05:30:52.588Z,76.02
2017-11-11T05:33:24.087Z,75.89
2017-11-11T05:35:55.674Z,75.69
2017-11-11T05:38:27.166Z,75.49
2017-11-11T05:40:59.104Z,75.59
2017-11-11T05:43:31.454Z,75.75
2017-11-11T05:46:04.883Z,75.82
2017-11-11T05:48:39.476Z,75.72
2017-11-11T05:51:12.047Z,75.76
2017-11-11T05:53:44.783Z,75.72
2017-11-11T05:56:19.307Z,75.65
2017-11-11T05:58:51.351Z,75.82
2017-11-11T06:01:23.018Z,76.18
2017-11-11T06:03:55.552Z,76.20
2017-11-11T06:06:27.135Z,76.35
2017-11-11T06:08:59.879Z,76.57
2017-11-11T06:11:31.502Z,76.66
2017-11-11T06:14:04.320Z,76.73
2017-11-11T06:16:35.921Z,76.66
2017-11-11T06:19:08.358Z,76.60
2017-11-11T06:21:40.058Z,76.41
2017-11-11T06:24:12.385Z,76.47
2017-11-11T06:26:43.981Z,76.48
2017-11-11T06:29:16.709Z,76.50
2017-11-11T06:31:48.437Z,76.41
2017-11-11T06:34:20.567Z,76.28
2017-11-11T06:36:52.190Z,76.28
2017-11-11T06:39:24.149Z,76.39
2017-11-11T06:41:55.643Z,76.14
2017-11-11T06:44:30.608Z,76.06
2017-11-11T06:47:02.930Z,75.70
2017-11-11T06:49:34.609Z,75.56
2017-11-11T06:52:07.611Z,75.75
2017-11-11T06:54:39.505Z,75.82
2017-11-11T06:57:13.450Z,75.78
2017-11-11T06:59:45.152Z,75.58
2017-11-11T07:02:18.694Z,75.57
2017-11-11T07:04:51.150Z,75.15
2017-11-11T07:07:22.853Z,75.38
2017-11-11T07:09:58.404Z,75.25
2017-11-11T07:12:31.185Z,75.28
2017-11-11T07:15:07.117Z,75.14
2017-11-11T07:17:38.730Z,74.77
2017-11-11T07:20:12.300Z,74.65
2017-11-11T07:22:59.022Z,74.63
2017-11-11T07:25:37.523Z,74.85
2017-11-11T07:28:19.990Z,75.00
2017-11-11T07:31:35.126Z,74.56
2017-11-11T07:37:06.073Z,74.31
2017-11-11T07:42:37.779Z,74.67
2017-11-11T07:45:09.833Z,74.69
2017-11-11T07:47:42.573Z,74.97
2017-11-11T07:50:14.801Z,75.58
2017-11-11T07:52:46.362Z,75.62
2017-11-11T07:55:18.538Z,75.97
2017-11-11T07:57:51.910Z,75.75
2017-11-11T08:00:24.616Z,76.28
2017-11-11T08:02:57.324Z,76.79
2017-11-11T08:05:28.943Z,77.09
2017-11-11T08:08:21.592Z,77.36
2017-11-11T08:10:56.755Z,78.62
2017-11-11T08:13:37.557Z,78.06
2017-11-11T08:16:11.872Z,78.42
2017-11-11T08:18:44.089Z,78.56
2017-11-11T08:21:17.028Z,78.74
2017-11-11T08:23:51.717Z,78.87
2017-11-11T08:29:29.454Z,79.27
2017-11-11T08:32:04.445Z,79.16
2017-11-11T08:34:36.693Z,79.56
2017-11-11T08:37:08.740Z,79.59
2017-11-11T08:39:40.467Z,79.93
2017-11-11T08:42:14.191Z,80.11
2017-11-11T08:44:46.597Z,80.24
2017-11-11T08:50:27.829Z,80.66
2017-11-11T08:53:08.456Z,80.64
2017-11-11T08:56:04.147Z,80.69
2017-11-11T08:58:36.306Z,80.38
2017-11-11T09:01:08.065Z,80.97
2017-11-11T09:03:40.149Z,80.62
2017-11-11T09:06:11.977Z,80.54
2017-11-11T09:08:45.557Z,80.60
2017-11-11T09:11:17.738Z,80.28
2017-11-11T09:13:52.250Z,80.53
2017-11-11T09:16:31.348Z,80.04
2017-11-11T09:19:04.818Z,80.32
2017-11-11T09:21:36.938Z,80.57
2017-11-11T09:24:09.374Z,80.26
2017-11-11T09:26:41.563Z,80.38
2017-11-11T09:29:13.844Z,80.20
2017-11-11T09:31:46.677Z,80.51
2017-11-11T09:34:19.446Z,80.66
2017-11-11T09:36:53.436Z,80.84
2017-11-11T09:42:25.488Z,80.46
2017-11-11T09:44:58.631Z,80.41
2017-11-11T09:47:32.683Z,80.22
2017-11-11T09:53:15.525Z,80.48
2017-11-11T09:55:49.927Z,80.68
2017-11-11T09:58:27.104Z,80.41
2017-11-11T10:00:59.476Z,80.41
2017-11-11T10:03:31.833Z,80.55
2017-11-11T10:06:12.170Z,80.57
2017-11-11T10:08:44.192Z,80.61
2017-11-11T10:11:17.026Z,80.65
2017-11-11T10:13:49.502Z,80.75
2017-11-11T10:16:22.573Z,80.76
2017-11-11T10:18:56.054Z,80.11
2017-11-11T10:21:29.966Z,80.27
2017-11-11T10:24:05.564Z,80.99
2017-11-11T10:26:37.512Z,81.13
2017-11-11T10:29:09.664Z,80.93
2017-11-11T10:31:41.211Z,81.19
2017-11-11T10:34:23.944Z,81.32
2017-11-11T10:36:55.589Z,81.39
2017-11-11T10:39:28.717Z,81.49
2017-11-11T10:44:46.350Z,81.44
2017-11-11T10:47:22.062Z,81.24
2017-11-11T10:49:55.921Z,80.91
2017-11-11T10:52:28.346Z,80.53
2017-11-11T10:55:07.591Z,80.85
2017-11-11T11:00:44.088Z,80.88
2017-11-11T11:03:18.249Z,80.82
2017-11-11T11:05:57.749Z,80.81
2017-11-11T11:08:33.600Z,80.48
2017-11-11T11:11:08.357Z,80.51
2017-11-11T11:13:43.486Z,80.41
2017-11-11T11:16:15.631Z,80.56
2017-11-11T11:18:48.987Z,80.31
2017-11-11T11:21:24.510Z,80.48
2017-11-11T11:23:59.991Z,80.32
2017-11-11T11:26:44.736Z,80.02
2017-11-11T11:32:35.883Z,80.32
2017-11-11T11:35:19.307Z,80.20
2017-11-11T11:37:56.749Z,80.40
2017-11-11T11:49:08.314Z,81.20
2017-11-11T11:51:41.590Z,81.37
2017-11-11T11:56:55.289Z,81.81
2017-11-11T11:59:28.145Z,81.94
2017-11-11T12:02:07.176Z,81.92
2017-11-11T12:04:52.484Z,82.01
2017-11-11T12:07:30.797Z,82.04
2017-11-11T12:10:05.578Z,81.92
2017-11-11T12:12:40.032Z,81.95
2017-11-11T12:15:13.109Z,82.12
2017-11-11T12:23:52.758Z,82.75
2017-11-11T12:29:39.674Z,82.91
2017-11-11T12:32:20.644Z,83.22
2017-11-11T12:34:54.633Z,83.01
2017-11-11T12:37:31.324Z,83.03
2017-11-11T12:49:02.296Z,82.96
2017-11-11T12:51:37.273Z,82.82
2017-11-11T12:54:14.658Z,83.00
2017-11-11T12:56:46.634Z,83.00
2017-11-11T12:59:18.793Z,83.00
2017-11-11T13:01:50.892Z,83.02
2017-11-11T13:04:23.241Z,83.21
2017-11-11T13:10:16.652Z,83.45
2017-11-11T13:12:50.165Z,83.76
2017-11-11T13:15:29.628Z,83.55
2017-11-11T13:18:02.100Z,83.72
2017-11-11T13:20:35.690Z,84.02
2017-11-11T13:23:07.180Z,84.05
2017-11-11T13:25:38.558Z,83.78
2017-11-11T13:28:10.616Z,83.81
2017-11-11T13:30:43.765Z,83.67
2017-11-11T13:33:15.432Z,83.80
2017-11-11T13:35:48.275Z,83.99
2017-11-11T13:38:19.606Z,84.07
2017-11-11T13:40:51.474Z,84.13
2017-11-11T13:43:23.196Z,84.19
2017-11-11T13:45:55.417Z,84.28
2017-11-11T13:48:26.945Z,84.18
2017-11-11T13:50:59.552Z,84.12
2017-11-11T13:53:31.330Z,84.34
2017-11-11T13:56:03.794Z,84.54
2017-11-11T13:58:35.722Z,84.56
2017-11-11T14:01:07.224Z,84.61
2017-11-11T14:03:39.212Z,84.82
2017-11-11T14:06:12.052Z,85.04
2017-11-11T14:08:44.400Z,85.18
2017-11-11T14:11:16.712Z,85.31
2017-11-11T14:13:48.074Z,85.34
2017-11-11T14:16:19.927Z,85.43
2017-11-11T14:18:51.860Z,85.44
2017-11-11T14:21:23.202Z,85.43
2017-11-11T14:23:54.934Z,85.46
2017-11-11T14:26:29.853Z,85.66
2017-11-11T14:29:03.724Z,85.81
2017-11-11T14:31:37.467Z,85.87
2017-11-11T14:34:09.002Z,85.91
2017-11-11T14:36:40.418Z,85.96
2017-11-11T14:39:13.092Z,86.13
2017-11-11T14:41:45.055Z,86.06
2017-11-11T14:46:58.134Z,86.12
2017-11-11T14:49:29.474Z,86.05
2017-11-11T14:52:02.166Z,86.08
2017-11-11T14:54:36.021Z,86.23
2017-11-11T14:57:08.446Z,86.28
2017-11-11T14:59:41.483Z,86.24
2017-11-11T15:02:13.412Z,86.19
2017-11-11T15:04:50.056Z,86.12
2017-11-11T15:11:12.222Z,86.19
2017-11-11T15:13:48.641Z,86.34
2017-11-11T15:16:26.640Z,86.53
2017-11-11T15:18:59.968Z,86.50
2017-11-11T15:21:33.214Z,86.65
2017-11-11T15:24:09.148Z,86.65
2017-11-11T15:26:42.230Z,86.66
2017-11-11T15:29:20.952Z,86.64
2017-11-11T15:31:53.661Z,86.73
2017-11-11T15:34:25.005Z,86.87
2017-11-11T15:36:56.342Z,86.94
2017-11-11T15:39:28.046Z,86.94
2017-11-11T15:42:00.355Z,87.04
2017-11-11T15:44:34.219Z,87.11
2017-11-11T15:47:12.156Z,87.07
2017-11-11T15:52:51.513Z,87.14
2017-11-11T15:55:32.181Z,87.15
2017-11-11T15:58:07.894Z,87.22
2017-11-11T16:03:42.137Z,87.16
2017-11-11T16:06:14.901Z,87.08
2017-11-11T16:12:07.597Z,87.08
2017-11-11T16:21:47.686Z,86.90
2017-11-11T16:24:24.095Z,86.88
2017-11-11T16:27:09.641Z,86.88
2017-11-11T16:29:41.494Z,86.85
2017-11-11T16:32:25.702Z,86.81
2017-11-11T16:34:57.681Z,86.90
2017-11-11T16:37:33.737Z,86.90
2017-11-11T16:43:28.321Z,86.92
2017-11-11T16:46:06.813Z,86.96
2017-11-11T16:48:41.977Z,86.97
2017-11-11T16:51:17.443Z,86.91
2017-11-11T16:53:50.095Z,86.89
2017-11-11T16:56:28.709Z,86.98
2017-11-11T16:59:03.255Z,86.97
2017-11-11T17:01:36.810Z,86.99
2017-11-11T17:04:15.740Z,86.98
2017-11-11T17:09:47.871Z,87.20
2017-11-11T17:12:25.612Z,87.31
2017-11-11T17:15:20.435Z,87.36
2017-11-11T17:17:53.385Z,87.35
2017-11-11T17:20:27.535Z,87.35
2017-11-11T17:23:05.865Z,87.39
2017-11-11T17:25:38.757Z,87.45
2017-11-11T17:28:15.163Z,87.45
2017-11-11T17:30:49.592Z,87.48
2017-11-11T17:33:43.587Z,87.52
2017-11-11T17:36:22.530Z,87.61
2017-11-11T17:39:06.096Z,87.79
2017-11-11T17:41:51.453Z,87.97
2017-11-11T17:44:30.368Z,88.25
2017-11-11T17:47:19.006Z,88.41
2017-11-11T17:50:14.649Z,88.56
2017-11-11T17:55:45.111Z,88.69
2017-11-11T18:00:58.510Z,88.69
2017-11-11T18:06:31.202Z,88.73
2017-11-11T18:09:08.997Z,88.72
2017-11-11T18:11:41.191Z,88.68
2017-11-11T18:14:17.925Z,88.91
2017-11-11T18:20:01.267Z,89.36
2017-11-11T18:22:43.465Z,89.51
2017-11-11T18:31:41.963Z,89.76
2017-11-11T18:34:23.277Z,89.79
2017-11-11T18:37:02.086Z,89.83
2017-11-11T18:42:42.701Z,90.04
2017-11-11T18:45:30.574Z,90.14
2017-11-11T18:54:16.444Z,87.68
2017-11-11T18:56:58.386Z,87.10
2017-11-11T18:59:41.654Z,86.79
2017-11-11T19:02:41.460Z,86.60
2017-11-11T19:05:23.152Z,86.69
2017-11-11T19:08:05.166Z,86.75
2017-11-11T19:10:45.402Z,86.79
2017-11-11T19:13:26.088Z,86.82
2017-11-11T19:16:12.976Z,86.79
2017-11-11T19:18:50.024Z,86.68
2017-11-11T19:21:32.233Z,86.61
2017-11-11T19:24:10.392Z,86.53
2017-11-11T19:26:48.416Z,86.47
2017-11-11T19:29:29.650Z,86.30
2017-11-11T19:32:10.169Z,86.44
2017-11-11T19:34:46.127Z,86.49
2017-11-11T19:37:18.680Z,86.51
2017-11-11T19:39:50.786Z,86.50
2017-11-11T19:42:25.102Z,86.45
2017-11-11T19:44:58.869Z,86.25
2017-11-11T19:47:32.732Z,86.08
2017-11-11T19:50:13.339Z,85.82
2017-11-11T19:52:48.452Z,85.58
2017-11-11T19:55:25.883Z,85.36
2017-11-11T19:57:59.474Z,85.26
2017-11-11T20:00:36.090Z,85.07
2017-11-11T20:06:12.581Z,84.99
2017-11-11T20:08:44.375Z,85.02
2017-11-11T20:11:18.956Z,85.09
2017-11-11T20:13:55.656Z,85.09
2017-11-11T20:16:30.239Z,84.99
2017-11-11T20:19:04.574Z,84.93
2017-11-11T20:21:36.882Z,85.00
2017-11-11T20:27:07.672Z,85.14
2017-11-11T20:29:40.576Z,84.94
2017-11-11T20:32:12.304Z,84.83
2017-11-11T20:34:43.764Z,84.03
2017-11-11T20:37:15.263Z,83.99
2017-11-11T20:39:47.288Z,83.83
2017-11-11T20:42:18.914Z,83.46
2017-11-11T20:44:50.612Z,82.62
2017-11-11T20:47:22.522Z,82.56
2017-11-11T20:49:53.971Z,82.17
2017-11-11T20:52:27.760Z,81.80
2017-11-11T20:54:59.300Z,81.62
2017-11-11T20:57:30.973Z,81.75
2017-11-11T21:02:57.204Z,81.43
2017-11-11T21:05:28.857Z,81.64
2017-11-11T21:10:55.093Z,81.12
2017-11-11T21:13:26.400Z,80.30
2017-11-11T21:16:04.940Z,80.21
2017-11-11T21:18:38.014Z,80.43
2017-11-11T21:21:09.702Z,80.62
2017-11-11T21:26:49.898Z,80.75
2017-11-11T21:32:27.239Z,80.71
2017-11-11T21:34:59.620Z,80.41
2017-11-11T21:37:34.553Z,80.22
2017-11-11T21:40:11.884Z,79.89
2017-11-11T21:42:47.896Z,79.99
2017-11-11T21:45:22.124Z,79.15
2017-11-11T21:47:56.127Z,79.26
2017-11-11T21:50:30.750Z,79.42
2017-11-11T21:53:06.620Z,79.64
2017-11-11T21:55:48.983Z,79.49
2017-11-11T21:58:22.459Z,79.59
2017-11-11T22:00:55.559Z,79.39
2017-11-11T22:03:31.417Z,79.49
2017-11-11T22:06:05.670Z,79.47
2017-11-11T22:08:40.111Z,79.83
2017-11-11T22:11:16.563Z,79.79
2017-11-11T22:13:49.884Z,79.63
2017-11-11T22:16:25.408Z,79.57
2017-11-11T22:18:59.521Z,79.64
2017-11-11T22:21:32.396Z,79.53
2017-11-11T22:24:06.316Z,79.14
2017-11-11T22:26:40.113Z,79.09
2017-11-11T22:29:15.752Z,79.26
2017-11-11T22:32:03.638Z,79.46
2017-11-11T22:34:38.908Z,79.55
2017-11-11T22:39:53.209Z,79.28
2017-11-11T22:42:27.271Z,78.26
2017-11-11T22:44:59.936Z,78.28
2017-11-11T22:47:31.648Z,78.44
2017-11-11T22:50:07.121Z,78.42
2017-11-11T22:52:44.784Z,78.33
2017-11-11T22:55:17.865Z,78.32
2017-11-11T22:57:56.861Z,78.33
2017-11-11T23:00:38.633Z,77.96
2017-11-11T23:06:22.003Z,78.07
2017-11-11T23:09:01.469Z,77.79
2017-11-11T23:11:37.737Z,77.29
2017-11-11T23:17:18.036Z,76.88
2017-11-11T23:19:49.784Z,77.23
2017-11-11T23:22:25.999Z,76.86
2017-11-11T23:24:57.512Z,76.67
2017-11-11T23:27:29.497Z,76.76
2017-11-11T23:30:08.875Z,76.89
2017-11-11T23:32:41.087Z,76.95
2017-11-11T23:35:12.423Z,77.17
2017-11-11T23:37:44.640Z,77.40
2017-11-11T23:40:17.226Z,77.44
2017-11-11T23:42:51.136Z,77.61
2017-11-11T23:45:23.827Z,77.73
2017-11-11T23:47:56.928Z,77.97
2017-11-11T23:50:29.912Z,78.04
2017-11-11T23:53:05.402Z,78.22
2017-11-11T23:55:37.296Z,78.35
2017-11-11T23:58:11.067Z,78.33
