createdAt,value
2022-09-26T00:00:45.693Z,18.60
2022-09-26T00:03:16.535Z,18.62
2022-09-26T00:05:46.985Z,18.64
2022-09-26T00:08:17.576Z,18.69
2022-09-26T00:10:48.042Z,18.70
2022-09-26T00:13:18.908Z,18.72
2022-09-26T00:15:50.004Z,18.69
2022-09-26T00:18:20.720Z,18.67
2022-09-26T00:20:51.264Z,18.69
2022-09-26T00:23:22.054Z,18.67
2022-09-26T00:25:53.553Z,18.66
2022-09-26T00:28:24.155Z,18.60
2022-09-26T00:30:54.623Z,18.56
2022-09-26T00:33:25.890Z,18.55
2022-09-26T00:35:57.772Z,18.48
2022-09-26T00:38:28.611Z,18.41
2022-09-26T00:40:59.471Z,18.36
2022-09-26T00:43:39.360Z,18.43
2022-09-26T00:46:36.064Z,18.48
2022-09-26T00:49:09.676Z,18.49
2022-09-26T00:51:43.178Z,18.49
2022-09-26T00:54:16.454Z,18.49
2022-09-26T00:56:50.994Z,18.42
2022-09-26T00:59:31.788Z,18.42
2022-09-26T01:02:04.516Z,18.43
2022-09-26T01:04:39.665Z,18.43
2022-09-26T01:07:16.564Z,18.46
2022-09-26T01:09:48.975Z,18.42
2022-09-26T01:12:20.471Z,18.39
2022-09-26T01:14:55.370Z,18.36
2022-09-26T01:17:27.277Z,18.33
2022-09-26T01:20:25.014Z,18.36
2022-09-26T01:23:07.567Z,18.38
2022-09-26T01:26:02.909Z,18.36
2022-09-26T01:28:46.355Z,18.35
2022-09-26T01:31:33.612Z,18.35
2022-09-26T01:34:16.659Z,18.38
2022-09-26T01:37:12.226Z,18.38
2022-09-26T01:39:56.946Z,18.41
2022-09-26T01:42:56.573Z,18.42
2022-09-26T01:45:56.152Z,18.45
2022-09-26T01:48:37.175Z,18.48
2022-09-26T01:51:07.873Z,18.51
2022-09-26T01:54:00.874Z,18.48
2022-09-26T01:56:38.061Z,18.53
2022-09-26T01:59:50.739Z,18.51
2022-09-26T02:02:27.584Z,18.51
2022-09-26T02:05:16.607Z,18.53
2022-09-26T02:08:17.449Z,18.55
2022-09-26T02:10:52.928Z,18.52
2022-09-26T02:13:49.870Z,18.48
2022-09-26T02:16:36.896Z,18.52
2022-09-26T02:19:34.911Z,18.55
2022-09-26T02:22:05.846Z,18.52
2022-09-26T02:24:36.357Z,18.53
2022-09-26T02:27:08.144Z,18.46
2022-09-26T02:29:39.489Z,18.46
2022-09-26T02:32:20.325Z,18.43
2022-09-26T02:34:52.099Z,18.42
2022-09-26T02:37:23.505Z,18.45
2022-09-26T02:39:55.055Z,18.46
2022-09-26T02:42:45.281Z,18.43
2022-09-26T02:45:55.812Z,18.39
2022-09-26T02:48:42.794Z,18.39
2022-09-26T02:51:51.725Z,18.36
2022-09-26T02:54:52.418Z,18.38
2022-09-26T02:57:29.836Z,18.31
2022-09-26T03:00:10.581Z,18.28
2022-09-26T03:02:59.083Z,18.22
2022-09-26T03:05:32.829Z,18.22
2022-09-26T03:08:11.211Z,18.25
2022-09-26T03:10:44.204Z,18.26
2022-09-26T03:13:17.602Z,18.32
2022-09-26T03:15:55.217Z,18.32
2022-09-26T03:18:33.999Z,18.24
2022-09-26T03:21:04.948Z,18.19
2022-09-26T03:23:36.098Z,18.19
2022-09-26T03:26:13.822Z,18.22
2022-09-26T03:28:55.226Z,18.21
2022-09-26T03:31:27.499Z,18.22
2022-09-26T03:34:03.630Z,18.22
2022-09-26T03:36:34.265Z,18.19
2022-09-26T03:39:06.254Z,18.19
2022-09-26T03:41:59.771Z,18.12
2022-09-26T03:44:34.018Z,18.15
2022-09-26T03:47:07.852Z,18.15
2022-09-26T03:49:43.266Z,18.11
2022-09-26T03:52:15.277Z,18.06
2022-09-26T03:54:47.554Z,18.02
2022-09-26T03:57:19.526Z,18.01
2022-09-26T04:00:02.565Z,18.00
2022-09-26T04:02:46.194Z,17.98
2022-09-26T04:05:30.792Z,18.02
2022-09-26T04:08:02.999Z,17.97
2022-09-26T04:10:34.576Z,17.98
2022-09-26T04:13:05.189Z,17.92
2022-09-26T04:15:36.454Z,17.91
2022-09-26T04:18:11.192Z,17.90
2022-09-26T04:20:42.503Z,17.91
2022-09-26T04:23:14.018Z,17.92
2022-09-26T04:25:44.483Z,17.94
2022-09-26T04:28:15.214Z,17.92
2022-09-26T04:30:45.648Z,17.91
2022-09-26T04:33:16.348Z,17.90
2022-09-26T04:35:51.926Z,17.92
2022-09-26T04:38:22.470Z,17.87
2022-09-26T04:40:53.609Z,17.87
2022-09-26T04:43:23.548Z,17.87
2022-09-26T04:45:53.872Z,17.85
2022-09-26T04:48:24.433Z,17.88
2022-09-26T04:51:18.385Z,17.88
2022-09-26T04:53:51.725Z,17.87
2022-09-26T04:56:28.149Z,17.85
2022-09-26T04:59:00.418Z,17.82
2022-09-26T05:01:39.571Z,17.81
2022-09-26T05:04:14.165Z,17.81
2022-09-26T05:06:45.341Z,17.81
2022-09-26T05:09:25.505Z,17.73
2022-09-26T05:12:01.523Z,17.63
2022-09-26T05:14:33.168Z,17.66
2022-09-26T05:17:03.869Z,17.64
2022-09-26T05:19:35.258Z,17.63
2022-09-26T05:22:30.877Z,17.60
2022-09-26T05:25:20.500Z,17.59
2022-09-26T05:27:50.985Z,17.55
2022-09-26T05:30:22.533Z,17.55
2022-09-26T05:32:52.869Z,17.47
2022-09-26T05:35:22.862Z,17.34
2022-09-26T05:38:01.106Z,17.16
2022-09-26T05:40:52.233Z,17.06
2022-09-26T05:43:26.412Z,17.00
2022-09-26T05:46:03.070Z,16.96
2022-09-26T05:48:40.087Z,16.93
2022-09-26T05:51:22.402Z,16.96
2022-09-26T05:53:53.572Z,17.00
2022-09-26T05:56:26.435Z,17.03
2022-09-26T05:59:28.623Z,17.06
2022-09-26T06:02:02.221Z,17.09
2022-09-26T06:04:56.946Z,17.12
2022-09-26T06:07:47.703Z,17.10
2022-09-26T06:10:35.228Z,17.05
2022-09-26T06:13:05.249Z,17.05
2022-09-26T06:15:43.910Z,17.03
2022-09-26T06:18:14.916Z,16.98
2022-09-26T06:20:45.552Z,16.93
2022-09-26T06:23:16.814Z,16.86
2022-09-26T06:25:49.035Z,16.83
2022-09-26T06:28:21.468Z,16.78
2022-09-26T06:30:53.098Z,16.73
2022-09-26T06:33:43.556Z,16.72
2022-09-26T06:36:25.668Z,16.72
2022-09-26T06:38:58.002Z,16.73
2022-09-26T06:41:32.180Z,16.68
2022-09-26T06:44:09.219Z,16.67
2022-09-26T06:47:08.180Z,16.67
2022-09-26T06:49:41.815Z,16.65
2022-09-26T06:52:25.248Z,16.61
2022-09-26T06:54:56.690Z,16.57
2022-09-26T06:57:27.260Z,16.55
2022-09-26T06:59:58.612Z,16.58
2022-09-26T07:02:53.503Z,16.59
2022-09-26T07:05:48.248Z,16.54
2022-09-26T07:08:19.263Z,16.58
2022-09-26T07:10:49.874Z,16.67
2022-09-26T07:13:27.439Z,16.75
2022-09-26T07:16:02.479Z,16.78
2022-09-26T07:18:49.588Z,16.81
2022-09-26T07:21:25.615Z,16.83
2022-09-26T07:24:15.280Z,16.86
2022-09-26T07:26:46.403Z,16.82
2022-09-26T07:29:16.984Z,16.79
2022-09-26T07:31:48.533Z,16.73
2022-09-26T07:34:38.180Z,16.72
2022-09-26T07:37:09.000Z,16.71
2022-09-26T07:39:39.557Z,16.71
2022-09-26T07:42:11.016Z,16.69
2022-09-26T07:45:17.487Z,16.73
2022-09-26T07:47:53.093Z,16.75
2022-09-26T07:50:59.459Z,16.83
2022-09-26T07:53:43.078Z,16.89
2022-09-26T07:56:36.287Z,16.96
2022-09-26T07:59:24.932Z,16.95
2022-09-26T08:02:03.448Z,16.93
2022-09-26T08:04:37.242Z,16.81
2022-09-26T08:07:09.103Z,16.76
2022-09-26T08:09:45.064Z,16.82
2022-09-26T08:12:38.998Z,16.83
2022-09-26T08:15:29.652Z,16.93
2022-09-26T08:18:11.153Z,16.93
2022-09-26T08:20:41.866Z,16.95
2022-09-26T08:23:12.338Z,16.95
2022-09-26T08:25:44.046Z,16.96
2022-09-26T08:28:38.336Z,16.92
2022-09-26T08:31:09.844Z,16.92
2022-09-26T08:33:42.513Z,16.90
2022-09-26T08:36:15.765Z,16.92
2022-09-26T08:39:02.141Z,16.95
2022-09-26T08:42:13.340Z,16.90
2022-09-26T08:45:56.252Z,16.83
2022-09-26T08:49:17.271Z,16.85
2022-09-26T08:51:53.939Z,16.86
2022-09-26T08:54:27.863Z,16.86
2022-09-26T08:57:18.278Z,16.92
2022-09-26T08:59:50.700Z,16.92
2022-09-26T09:02:46.925Z,16.93
2022-09-26T09:05:23.943Z,16.88
2022-09-26T09:07:57.824Z,16.89
2022-09-26T09:10:47.629Z,16.81
2022-09-26T09:13:44.568Z,16.78
2022-09-26T09:17:11.886Z,16.82
2022-09-26T09:20:12.513Z,16.69
2022-09-26T09:23:43.253Z,16.67
2022-09-26T09:29:42.011Z,16.61
2022-09-26T09:33:12.497Z,16.62
2022-09-26T09:36:16.971Z,16.73
2022-09-26T09:39:08.498Z,16.69
2022-09-26T09:41:58.700Z,16.71
2022-09-26T09:44:44.323Z,16.76
2022-09-26T09:47:20.074Z,16.85
2022-09-26T09:49:51.905Z,16.88
2022-09-26T09:52:25.051Z,16.95
2022-09-26T09:55:08.558Z,16.99
2022-09-26T09:57:46.888Z,16.98
2022-09-26T10:00:29.117Z,17.05
2022-09-26T10:03:42.601Z,17.06
2022-09-26T10:06:46.579Z,17.10
2022-09-26T10:09:40.817Z,17.15
2022-09-26T10:12:31.925Z,17.24
2022-09-26T10:15:25.487Z,17.34
2022-09-26T10:18:25.692Z,17.40
2022-09-26T10:21:19.166Z,17.46
2022-09-26T10:23:51.976Z,17.54
2022-09-26T10:26:39.109Z,17.59
2022-09-26T10:29:40.741Z,17.70
2022-09-26T10:32:13.844Z,17.74
2022-09-26T10:35:09.055Z,17.75
2022-09-26T10:37:40.154Z,17.75
2022-09-26T10:40:47.999Z,17.81
2022-09-26T10:43:34.275Z,17.87
2022-09-26T10:46:20.819Z,18.02
2022-09-26T10:49:16.991Z,18.16
2022-09-26T10:52:28.463Z,18.32
2022-09-26T10:55:08.618Z,18.45
2022-09-26T10:57:46.953Z,18.51
2022-09-26T11:00:41.645Z,18.51
2022-09-26T11:03:34.574Z,18.59
2022-09-26T11:06:26.260Z,18.73
2022-09-26T11:09:04.510Z,18.72
2022-09-26T11:11:53.647Z,18.82
2022-09-26T11:14:32.461Z,18.92
2022-09-26T11:17:10.902Z,18.97
2022-09-26T11:19:58.895Z,19.06
2022-09-26T11:22:29.496Z,19.04
2022-09-26T11:25:10.964Z,19.07
2022-09-26T11:27:48.222Z,19.17
2022-09-26T11:30:31.914Z,19.18
2022-09-26T11:33:14.762Z,19.31
2022-09-26T11:36:34.630Z,19.51
2022-09-26T11:39:38.360Z,19.64
2022-09-26T11:42:23.609Z,19.76
2022-09-26T11:45:02.652Z,19.66
2022-09-26T11:48:01.914Z,19.55
2022-09-26T11:51:06.486Z,19.64
2022-09-26T11:54:15.221Z,19.81
2022-09-26T11:56:57.930Z,19.99
2022-09-26T11:59:54.227Z,20.26
2022-09-26T12:03:02.096Z,20.36
2022-09-26T12:05:44.401Z,20.16
2022-09-26T12:08:17.608Z,20.15
2022-09-26T12:11:11.841Z,20.37
2022-09-26T12:14:10.679Z,20.63
2022-09-26T12:16:53.170Z,20.63
2022-09-26T12:19:33.591Z,20.78
2022-09-26T12:22:42.221Z,21.14
2022-09-26T12:25:33.866Z,21.36
2022-09-26T12:28:21.185Z,21.45
2022-09-26T12:31:08.674Z,21.42
2022-09-26T12:34:00.215Z,21.45
2022-09-26T12:37:03.271Z,21.36
2022-09-26T12:39:49.768Z,21.25
2022-09-26T12:42:52.699Z,21.09
2022-09-26T12:46:11.279Z,21.50
2022-09-26T12:48:55.900Z,21.72
2022-09-26T12:51:41.556Z,21.46
2022-09-26T12:54:34.338Z,21.31
2022-09-26T12:57:12.689Z,21.31
2022-09-26T13:00:01.991Z,21.32
2022-09-26T13:02:57.069Z,21.45
2022-09-26T13:05:37.471Z,21.66
2022-09-26T13:08:38.091Z,21.62
2022-09-26T13:11:53.647Z,21.50
2022-09-26T13:14:28.618Z,21.43
2022-09-26T13:17:08.181Z,21.57
2022-09-26T13:19:52.726Z,21.43
2022-09-26T13:22:54.856Z,21.38
2022-09-26T13:26:08.897Z,21.42
2022-09-26T13:29:12.941Z,21.18
2022-09-26T13:31:43.259Z,21.14
2022-09-26T13:34:37.171Z,21.19
2022-09-26T13:37:14.958Z,21.24
2022-09-26T13:39:53.553Z,21.18
2022-09-26T13:42:35.700Z,21.21
2022-09-26T13:45:18.732Z,21.35
2022-09-26T13:47:58.923Z,21.56
2022-09-26T13:50:46.570Z,21.65
2022-09-26T13:53:47.049Z,21.69
2022-09-26T13:56:37.577Z,21.59
2022-09-26T13:59:35.766Z,21.67
2022-09-26T14:02:28.238Z,21.92
2022-09-26T14:05:04.685Z,22.11
2022-09-26T14:07:59.490Z,22.31
2022-09-26T14:10:44.527Z,22.35
2022-09-26T14:13:23.357Z,22.57
2022-09-26T14:15:58.281Z,22.81
2022-09-26T14:18:57.814Z,23.08
2022-09-26T14:21:59.251Z,22.88
2022-09-26T14:24:40.250Z,22.65
2022-09-26T14:27:13.518Z,22.85
2022-09-26T14:29:46.601Z,22.89
2022-09-26T14:32:17.881Z,22.84
2022-09-26T14:34:55.964Z,23.00
2022-09-26T14:37:26.380Z,23.53
2022-09-26T14:40:12.167Z,23.85
2022-09-26T14:42:48.665Z,23.58
2022-09-26T14:45:19.013Z,23.22
2022-09-26T14:48:15.148Z,23.24
2022-09-26T14:50:54.856Z,23.24
2022-09-26T14:53:28.232Z,23.84
2022-09-26T14:56:07.540Z,24.42
2022-09-26T14:58:41.062Z,23.73
2022-09-26T15:01:19.315Z,24.38
2022-09-26T15:04:04.936Z,24.08
2022-09-26T15:07:03.066Z,24.38
2022-09-26T15:09:52.333Z,23.81
2022-09-26T15:12:54.573Z,24.47
2022-09-26T15:15:37.283Z,24.22
2022-09-26T15:18:37.114Z,25.42
2022-09-26T15:21:18.831Z,25.62
2022-09-26T15:23:55.778Z,24.90
2022-09-26T15:26:29.720Z,25.35
2022-09-26T15:29:01.504Z,25.30
2022-09-26T15:31:45.723Z,25.24
2022-09-26T15:34:38.411Z,24.84
2022-09-26T15:37:23.226Z,25.10
2022-09-26T15:39:54.181Z,24.17
2022-09-26T15:42:46.974Z,24.11
2022-09-26T15:45:48.349Z,25.68
2022-09-26T15:48:21.736Z,26.76
2022-09-26T15:50:56.900Z,26.28
2022-09-26T15:53:41.619Z,25.96
2022-09-26T15:56:23.059Z,26.86
2022-09-26T15:59:04.571Z,27.04
2022-09-26T16:01:45.325Z,27.31
2022-09-26T16:04:24.265Z,26.54
2022-09-26T16:06:56.786Z,25.37
2022-09-26T16:09:39.221Z,24.48
2022-09-26T16:12:19.286Z,24.59
2022-09-26T16:14:51.391Z,24.25
2022-09-26T16:17:26.907Z,24.40
2022-09-26T16:20:00.234Z,24.63
2022-09-26T16:22:47.766Z,24.63
2022-09-26T16:25:29.144Z,24.97
2022-09-26T16:28:04.740Z,25.27
2022-09-26T16:30:35.384Z,25.89
2022-09-26T16:33:12.448Z,26.18
2022-09-26T16:35:50.122Z,25.99
2022-09-26T16:38:38.186Z,25.88
2022-09-26T16:44:35.896Z,25.55
2022-09-26T16:47:30.383Z,25.92
2022-09-26T16:50:38.388Z,25.81
2022-09-26T16:53:11.182Z,25.20
2022-09-26T16:55:41.560Z,25.19
2022-09-26T16:58:14.836Z,26.13
2022-09-26T17:01:03.546Z,26.97
2022-09-26T17:03:34.560Z,27.48
2022-09-26T17:06:05.260Z,27.61
2022-09-26T17:08:35.765Z,28.09
2022-09-26T17:11:17.117Z,27.62
2022-09-26T17:13:50.841Z,25.55
2022-09-26T17:16:21.886Z,25.47
2022-09-26T17:18:52.428Z,25.93
2022-09-26T17:21:22.938Z,27.21
2022-09-26T17:23:53.667Z,28.17
2022-09-26T17:26:25.713Z,28.43
2022-09-26T17:28:56.232Z,28.18
2022-09-26T17:31:28.309Z,27.55
2022-09-26T17:33:58.922Z,28.06
2022-09-26T17:36:31.164Z,28.12
2022-09-26T17:39:03.696Z,27.72
2022-09-26T17:41:35.797Z,27.76
2022-09-26T17:44:06.543Z,26.74
2022-09-26T17:46:39.565Z,26.40
2022-09-26T17:49:17.869Z,27.39
2022-09-26T17:51:48.810Z,27.81
2022-09-26T17:54:21.695Z,28.39
2022-09-26T17:56:52.478Z,28.88
2022-09-26T17:59:25.709Z,28.54
2022-09-26T18:02:02.442Z,29.85
2022-09-26T18:04:33.380Z,29.84
2022-09-26T18:07:05.860Z,29.01
2022-09-26T18:09:37.575Z,29.70
2022-09-26T18:12:11.384Z,29.77
2022-09-26T18:14:43.084Z,29.97
2022-09-26T18:17:17.553Z,28.74
2022-09-26T18:19:48.324Z,28.45
2022-09-26T18:22:21.286Z,28.09
2022-09-26T18:24:53.308Z,30.64
2022-09-26T18:27:24.515Z,30.75
2022-09-26T18:29:56.144Z,28.14
2022-09-26T18:32:34.070Z,27.20
2022-09-26T18:35:04.942Z,27.81
2022-09-26T18:37:35.443Z,27.93
2022-09-26T18:40:06.155Z,30.13
2022-09-26T18:42:36.770Z,31.44
2022-09-26T18:45:09.242Z,29.85
2022-09-26T18:47:44.050Z,31.29
2022-09-26T18:50:24.924Z,27.78
2022-09-26T18:52:55.977Z,27.51
2022-09-26T18:55:45.831Z,28.09
2022-09-26T18:58:29.113Z,27.82
2022-09-26T19:01:08.760Z,27.45
2022-09-26T19:03:41.668Z,27.72
2022-09-26T19:06:31.402Z,28.17
2022-09-26T19:09:04.916Z,28.21
2022-09-26T19:11:36.484Z,27.74
2022-09-26T19:14:27.380Z,27.82
2022-09-26T19:16:58.432Z,27.46
2022-09-26T19:19:33.675Z,27.72
2022-09-26T19:22:14.258Z,27.21
2022-09-26T19:24:56.819Z,27.32
2022-09-26T19:27:34.518Z,28.18
2022-09-26T19:30:14.646Z,29.35
2022-09-26T19:32:50.516Z,29.15
2022-09-26T19:35:31.671Z,27.62
2022-09-26T19:38:03.822Z,30.25
2022-09-26T19:40:34.172Z,29.64
2022-09-26T19:43:06.994Z,30.29
2022-09-26T19:45:37.493Z,28.76
2022-09-26T19:48:10.521Z,30.41
2022-09-26T19:50:42.717Z,30.76
2022-09-26T19:53:17.954Z,30.10
2022-09-26T19:55:51.781Z,31.16
2022-09-26T19:58:25.099Z,29.56
2022-09-26T20:00:58.179Z,28.03
2022-09-26T20:03:32.964Z,27.35
2022-09-26T20:06:03.854Z,26.91
2022-09-26T20:08:34.456Z,26.69
2022-09-26T20:11:05.268Z,26.35
2022-09-26T20:13:53.854Z,26.09
2022-09-26T20:16:24.577Z,26.60
2022-09-26T20:18:57.051Z,27.43
2022-09-26T20:21:30.471Z,27.76
2022-09-26T20:24:02.041Z,26.73
2022-09-26T20:26:34.662Z,26.42
2022-09-26T20:29:05.093Z,26.12
2022-09-26T20:31:35.673Z,25.84
2022-09-26T20:34:06.193Z,25.67
2022-09-26T20:36:37.330Z,25.55
2022-09-26T20:39:13.406Z,25.79
2022-09-26T20:41:44.992Z,26.09
2022-09-26T20:44:23.761Z,26.35
2022-09-26T20:46:58.777Z,26.77
2022-09-26T20:49:39.261Z,26.92
2022-09-26T20:52:22.394Z,26.19
2022-09-26T20:54:53.597Z,25.71
2022-09-26T20:57:26.067Z,25.45
2022-09-26T20:59:56.391Z,25.13
2022-09-26T21:02:33.929Z,24.89
2022-09-26T21:05:05.171Z,25.00
2022-09-26T21:07:35.713Z,25.52
2022-09-26T21:10:26.453Z,25.61
2022-09-26T21:12:57.401Z,25.35
2022-09-26T21:15:30.340Z,24.77
2022-09-26T21:18:02.604Z,24.33
2022-09-26T21:20:35.635Z,23.94
2022-09-26T21:23:16.487Z,23.75
2022-09-26T21:25:47.086Z,23.57
2022-09-26T21:28:29.498Z,23.42
2022-09-26T21:31:04.770Z,23.40
2022-09-26T21:33:35.404Z,23.16
2022-09-26T21:36:05.968Z,23.03
2022-09-26T21:38:36.335Z,22.96
2022-09-26T21:41:07.181Z,22.92
2022-09-26T21:43:43.819Z,22.92
2022-09-26T21:46:14.375Z,22.84
2022-09-26T21:48:45.166Z,22.79
2022-09-26T21:51:15.740Z,22.69
2022-09-26T21:53:53.079Z,22.59
2022-09-26T21:56:27.133Z,22.51
2022-09-26T21:58:58.680Z,22.47
2022-09-26T22:01:29.133Z,22.44
2022-09-26T22:03:59.916Z,22.38
2022-09-26T22:06:30.330Z,22.34
2022-09-26T22:09:00.829Z,22.30
2022-09-26T22:11:32.430Z,22.25
2022-09-26T22:14:03.066Z,22.20
2022-09-26T22:16:33.805Z,22.11
2022-09-26T22:19:05.617Z,22.06
2022-09-26T22:21:36.039Z,22.06
2022-09-26T22:24:06.637Z,22.04
2022-09-26T22:26:36.963Z,22.03
2022-09-26T22:29:07.528Z,21.96
2022-09-26T22:31:37.630Z,21.90
2022-09-26T22:34:08.006Z,21.90
2022-09-26T22:36:38.497Z,21.94
2022-09-26T22:39:08.765Z,21.94
2022-09-26T22:41:39.189Z,21.92
2022-09-26T22:44:09.736Z,21.90
2022-09-26T22:46:40.114Z,21.87
2022-09-26T22:49:10.468Z,21.89
2022-09-26T22:51:40.802Z,21.87
2022-09-26T22:54:11.158Z,21.77
2022-09-26T22:56:41.639Z,21.66
2022-09-26T22:59:12.907Z,21.60
2022-09-26T23:01:43.386Z,21.59
2022-09-26T23:04:13.752Z,21.56
2022-09-26T23:06:44.123Z,21.47
2022-09-26T23:09:14.730Z,21.38
2022-09-26T23:11:45.245Z,21.25
2022-09-26T23:14:15.813Z,21.21
2022-09-26T23:16:46.170Z,21.22
2022-09-26T23:19:17.585Z,21.09
2022-09-26T23:21:48.457Z,21.09
2022-09-26T23:24:18.811Z,21.11
2022-09-26T23:26:49.352Z,21.05
2022-09-26T23:29:39.718Z,21.02
2022-09-26T23:32:10.288Z,21.11
2022-09-26T23:34:40.859Z,21.06
2022-09-26T23:37:11.290Z,21.01
2022-09-26T23:39:41.686Z,20.92
2022-09-26T23:42:12.824Z,20.94
2022-09-26T23:44:43.254Z,21.04
2022-09-26T23:47:13.634Z,21.11
2022-09-26T23:49:44.069Z,21.02
2022-09-26T23:52:14.535Z,20.95
2022-09-26T23:54:44.371Z,20.88
2022-09-26T23:57:14.598Z,20.85
2022-09-26T23:59:45.347Z,20.74
