createdAt,value
2022-11-20T00:01:41.494Z,7.5
2022-11-20T00:06:41.482Z,7.5
2022-11-20T00:11:41.467Z,7.5
2022-11-20T00:16:41.453Z,7.5
2022-11-20T00:21:41.415Z,7.5
2022-11-20T00:26:41.397Z,7.5
2022-11-20T00:31:41.384Z,7.5
2022-11-20T00:36:41.366Z,7.5
2022-11-20T00:41:41.338Z,7.5
2022-11-20T00:46:41.320Z,7.4
2022-11-20T00:51:41.305Z,7.4
2022-11-20T00:56:41.289Z,7.4
2022-11-20T01:01:41.261Z,7.4
2022-11-20T01:06:41.263Z,7.3
2022-11-20T01:11:41.230Z,7.3
2022-11-20T01:16:41.208Z,7.3
2022-11-20T01:21:41.192Z,7.3
2022-11-20T01:26:41.168Z,7.3
2022-11-20T01:31:41.153Z,7.3
2022-11-20T01:36:41.136Z,7.3
2022-11-20T01:41:41.110Z,7.3
2022-11-20T01:46:41.093Z,7.2
2022-11-20T01:51:41.077Z,7.2
2022-11-20T01:56:41.059Z,7.2
2022-11-20T02:01:41.036Z,7.2
2022-11-20T02:06:41.023Z,7.2
2022-11-20T02:11:41.004Z,7.2
2022-11-20T02:16:40.985Z,7.2
2022-11-20T02:21:40.964Z,7.2
2022-11-20T02:26:40.951Z,7.1
2022-11-20T02:31:40.991Z,7.1
2022-11-20T02:36:40.916Z,7.2
2022-11-20T02:41:40.893Z,7.1
2022-11-20T02:46:40.866Z,7.1
2022-11-20T02:51:40.849Z,7
2022-11-20T02:56:40.831Z,6.9
2022-11-20T03:01:40.820Z,7
2022-11-20T03:06:40.796Z,7
2022-11-20T03:11:40.773Z,7
2022-11-20T03:16:40.767Z,7
2022-11-20T03:21:40.747Z,7
2022-11-20T03:26:40.722Z,7
2022-11-20T03:31:40.710Z,7
2022-11-20T03:36:40.692Z,7
2022-11-20T03:41:40.678Z,7
2022-11-20T03:46:40.648Z,7
2022-11-20T03:51:40.646Z,7
2022-11-20T03:56:40.607Z,7
2022-11-20T04:01:40.594Z,7
2022-11-20T04:06:40.571Z,7
2022-11-20T04:11:40.549Z,7
2022-11-20T04:16:40.539Z,7
2022-11-20T04:21:40.518Z,7
2022-11-20T04:26:40.506Z,7
2022-11-20T04:31:40.476Z,7
2022-11-20T04:36:40.476Z,7
2022-11-20T04:41:40.443Z,7
2022-11-20T04:46:40.419Z,7
2022-11-20T04:51:40.399Z,7
2022-11-20T04:56:40.386Z,7
2022-11-20T05:01:40.370Z,7
2022-11-20T05:06:40.346Z,7
2022-11-20T05:11:40.336Z,7
2022-11-20T05:16:40.303Z,7
2022-11-20T05:21:40.312Z,7
2022-11-20T05:26:40.268Z,7
2022-11-20T05:31:40.266Z,7
2022-11-20T05:36:40.231Z,7
2022-11-20T05:41:40.214Z,7
2022-11-20T05:46:40.206Z,7
2022-11-20T05:51:40.194Z,7
2022-11-20T05:56:40.159Z,7
2022-11-20T06:01:40.142Z,6.9
2022-11-20T06:06:40.141Z,6.9
2022-11-20T06:11:40.099Z,7
2022-11-20T06:16:40.087Z,7
2022-11-20T06:21:40.082Z,7
2022-11-20T06:26:40.047Z,7
2022-11-20T06:31:40.032Z,7
2022-11-20T06:36:40.023Z,7
2022-11-20T06:41:39.996Z,7
2022-11-20T06:46:39.974Z,7
2022-11-20T06:51:39.958Z,7
2022-11-20T06:56:39.976Z,7
2022-11-20T07:01:39.916Z,7
2022-11-20T07:06:39.904Z,7.1
2022-11-20T07:11:39.878Z,7.1
2022-11-20T07:16:39.862Z,7.1
2022-11-20T07:21:39.840Z,7.1
2022-11-20T07:26:39.817Z,7.1
2022-11-20T07:31:39.807Z,7.1
2022-11-20T07:36:39.796Z,7.1
2022-11-20T07:41:39.769Z,7.2
2022-11-20T07:46:39.748Z,7.2
2022-11-20T07:51:39.727Z,7.2
2022-11-20T07:56:39.782Z,7.2
2022-11-20T08:01:39.696Z,7.2
2022-11-20T08:06:39.671Z,7.2
2022-11-20T08:11:39.725Z,7.2
2022-11-20T08:16:39.636Z,7.2
2022-11-20T08:21:39.623Z,7.2
2022-11-20T08:26:39.604Z,7.2
2022-11-20T08:31:39.584Z,7.2
2022-11-20T08:36:39.562Z,7.2
2022-11-20T08:41:39.550Z,7.2
2022-11-20T08:46:39.519Z,7.2
2022-11-20T08:51:39.500Z,7.3
2022-11-20T08:56:39.501Z,7.3
2022-11-20T09:01:39.463Z,7.4
2022-11-20T09:06:39.664Z,7.4
2022-11-20T09:11:39.504Z,7.5
2022-11-20T09:16:39.405Z,7.5
2022-11-20T09:21:39.531Z,7.5
2022-11-20T09:26:39.526Z,7.5
2022-11-20T09:31:39.491Z,7.6
2022-11-20T09:36:39.500Z,7.7
2022-11-20T09:41:39.539Z,7.7
2022-11-20T09:46:39.392Z,7.8
2022-11-20T09:51:39.451Z,7.9
2022-11-20T09:56:39.433Z,8
2022-11-20T10:01:39.363Z,8.1
2022-11-20T10:06:39.389Z,8.2
2022-11-20T10:11:39.195Z,8.4
2022-11-20T10:16:39.350Z,8.4
2022-11-20T10:21:39.334Z,8.5
2022-11-20T10:26:39.309Z,8.5
2022-11-20T10:31:39.306Z,8.5
2022-11-20T10:36:39.316Z,8.5
2022-11-20T10:41:39.275Z,8.5
2022-11-20T10:46:39.247Z,8.5
2022-11-20T10:51:39.047Z,8.6
2022-11-20T10:56:39.118Z,9.7
2022-11-20T11:01:39.133Z,12.1
2022-11-20T11:06:39.147Z,13.3
2022-11-20T11:11:39.130Z,13.6
2022-11-20T11:16:39.127Z,13.1
2022-11-20T11:21:39.088Z,12.5
2022-11-20T11:26:39.096Z,12.1
2022-11-20T11:31:39.047Z,11.7
2022-11-20T11:36:39.041Z,11.4
2022-11-20T11:41:39.048Z,11
2022-11-20T11:46:38.975Z,10.8
2022-11-20T11:51:39.012Z,10.6
2022-11-20T11:56:38.943Z,10.4
2022-11-20T12:01:38.923Z,10.3
2022-11-20T12:06:38.926Z,10.2
2022-11-20T12:11:38.897Z,10.2
2022-11-20T12:16:38.702Z,10.1
2022-11-20T12:21:38.861Z,10.1
2022-11-20T12:26:38.865Z,10.2
2022-11-20T12:36:38.798Z,10.3
2022-11-20T12:51:38.741Z,10.4
2022-11-20T12:56:38.684Z,10.3
2022-11-20T13:01:38.687Z,10.2
2022-11-20T13:06:38.607Z,10.2
2022-11-20T13:11:38.552Z,10.2
2022-11-20T13:16:38.500Z,10.2
2022-11-20T13:21:38.495Z,10.1
2022-11-20T13:26:38.462Z,10
2022-11-20T13:31:38.454Z,10
2022-11-20T13:36:38.531Z,9.9
2022-11-20T13:41:38.383Z,9.9
2022-11-20T13:46:38.400Z,9.9
2022-11-20T13:51:38.328Z,9.9
2022-11-20T13:56:38.317Z,9.9
2022-11-20T14:01:38.400Z,9.8
2022-11-20T14:06:38.394Z,9.7
2022-11-20T14:11:38.283Z,9.7
2022-11-20T14:16:38.562Z,9.6
2022-11-20T14:21:38.216Z,9.5
2022-11-20T14:31:38.188Z,9.3
2022-11-20T14:36:38.151Z,9.2
2022-11-20T14:41:38.169Z,9.1
2022-11-20T14:46:38.116Z,9
2022-11-20T14:51:38.143Z,9
2022-11-20T14:56:38.216Z,9
2022-11-20T15:01:38.080Z,8.9
2022-11-20T15:06:38.105Z,8.8
2022-11-20T15:11:38.014Z,8.7
2022-11-20T15:16:38.150Z,8.6
2022-11-20T15:21:37.981Z,8.5
2022-11-20T15:26:37.998Z,8.5
2022-11-20T15:31:37.962Z,8.4
2022-11-20T15:36:38.045Z,8.4
2022-11-20T15:41:38.036Z,8.4
2022-11-20T15:46:38.014Z,8.4
2022-11-20T15:51:38.003Z,8.4
2022-11-20T15:56:38.040Z,8.4
2022-11-20T16:01:37.996Z,8.3
2022-11-20T16:06:37.967Z,8.3
2022-11-20T16:11:37.878Z,8.3
2022-11-20T16:16:37.873Z,8.3
2022-11-20T16:21:37.760Z,8.3
2022-11-20T16:26:37.725Z,8.3
2022-11-20T16:31:37.757Z,8.3
2022-11-20T16:36:37.688Z,8.3
2022-11-20T16:41:37.687Z,8.2
2022-11-20T16:46:37.833Z,8.2
2022-11-20T16:51:37.668Z,8.2
2022-11-20T16:56:37.684Z,8.2
2022-11-20T17:01:37.794Z,8.2
2022-11-20T17:06:37.690Z,8.2
2022-11-20T17:11:37.555Z,8.2
2022-11-20T17:16:37.547Z,8.2
2022-11-20T17:21:37.671Z,8.2
2022-11-20T17:26:37.598Z,8.3
2022-11-20T17:31:37.521Z,8.2
2022-11-20T17:36:37.587Z,8.2
2022-11-20T17:41:37.554Z,8.2
2022-11-20T17:46:37.415Z,8.2
2022-11-20T17:51:37.445Z,8.1
2022-11-20T17:56:37.510Z,7.9
2022-11-20T18:01:37.361Z,7.8
2022-11-20T18:06:37.378Z,7.6
2022-11-20T18:11:37.458Z,7.5
2022-11-20T18:16:37.328Z,7.4
2022-11-20T18:21:37.281Z,7.3
2022-11-20T18:26:37.272Z,7.3
2022-11-20T18:31:37.449Z,7.2
2022-11-20T18:36:37.416Z,7.2
2022-11-20T18:41:37.412Z,7.2
2022-11-20T18:46:37.351Z,7.1
2022-11-20T18:51:37.187Z,7
2022-11-20T18:56:37.363Z,6.9
2022-11-20T19:01:37.195Z,6.7
2022-11-20T19:06:37.136Z,6.7
2022-11-20T19:11:37.093Z,6.6
2022-11-20T19:16:37.244Z,6.6
2022-11-20T19:21:37.067Z,6.6
2022-11-20T19:26:37.034Z,6.6
2022-11-20T19:31:37.104Z,6.5
2022-11-20T19:36:37.193Z,6.6
2022-11-20T19:41:37.182Z,6.5
2022-11-20T19:46:36.991Z,6.5
2022-11-20T19:51:36.958Z,6.5
2022-11-20T19:56:36.950Z,6.5
2022-11-20T20:01:37.112Z,6.5
2022-11-20T20:06:37.059Z,6.5
2022-11-20T20:11:36.910Z,6.5
2022-11-20T20:16:37.029Z,6.5
2022-11-20T20:21:37.027Z,6.4
2022-11-20T20:26:36.991Z,6.4
2022-11-20T20:31:36.973Z,6.4
2022-11-20T20:36:36.830Z,6.4
2022-11-20T20:41:36.765Z,6.4
2022-11-20T20:46:36.923Z,6.4
2022-11-20T20:51:36.730Z,6.4
2022-11-20T20:56:36.712Z,6.4
2022-11-20T21:01:36.696Z,6.4
2022-11-20T21:06:36.676Z,6.4
2022-11-20T21:11:36.657Z,6.4
2022-11-20T21:16:36.644Z,6.4
2022-11-20T21:21:36.616Z,6.4
2022-11-20T21:26:36.597Z,6.3
2022-11-20T21:31:36.589Z,6.3
2022-11-20T21:36:36.567Z,6.3
2022-11-20T21:41:36.548Z,6.3
2022-11-20T21:46:36.525Z,6.3
2022-11-20T21:51:36.509Z,6.3
2022-11-20T21:56:36.479Z,6.2
2022-11-20T22:01:36.470Z,6.2
2022-11-20T22:06:36.453Z,6.2
2022-11-20T22:11:36.429Z,6.1
2022-11-20T22:16:36.419Z,6.1
2022-11-20T22:21:36.410Z,6.1
2022-11-20T22:26:36.378Z,6.1
2022-11-20T22:31:36.368Z,6.1
2022-11-20T22:36:36.343Z,6.1
2022-11-20T22:41:36.326Z,6.1
2022-11-20T22:46:36.299Z,6.1
2022-11-20T22:51:36.282Z,6.1
2022-11-20T22:56:36.262Z,6.1
2022-11-20T23:01:36.246Z,6.1
2022-11-20T23:06:36.238Z,6.1
2022-11-20T23:11:36.259Z,6.1
2022-11-20T23:16:36.193Z,6.1
2022-11-20T23:21:36.175Z,6.1
2022-11-20T23:26:36.143Z,6.1
2022-11-20T23:31:36.134Z,6.1
2022-11-20T23:36:36.127Z,6.1
2022-11-20T23:41:36.102Z,6.1
2022-11-20T23:46:36.089Z,6.1
2022-11-20T23:51:36.069Z,6.2
2022-11-20T23:56:36.061Z,6.2
