createdAt,value
2023-08-28T00:00:21.521Z,99112.62
2023-08-28T00:01:25.405Z,99112.42
2023-08-28T00:02:27.836Z,99113.08
2023-08-28T00:03:32.485Z,99113.70
2023-08-28T00:04:34.896Z,99127.02
2023-08-28T00:05:37.463Z,99117.66
2023-08-28T00:06:40.838Z,99124.65
2023-08-28T00:07:43.542Z,99125.92
2023-08-28T00:08:45.973Z,99117.66
2023-08-28T00:09:48.738Z,99117.20
2023-08-28T00:10:54.580Z,99121.69
2023-08-28T00:11:57.085Z,99125.39
2023-08-28T00:12:59.724Z,99127.02
2023-08-28T00:14:02.814Z,99127.02
2023-08-28T00:15:05.936Z,99126.02
2023-08-28T00:16:08.470Z,99132.34
2023-08-28T00:17:10.786Z,99136.05
2023-08-28T00:18:12.941Z,99142.19
2023-08-28T00:19:15.586Z,99131.73
2023-08-28T00:20:18.015Z,99132.34
2023-08-28T00:21:21.178Z,99139.34
2023-08-28T00:22:23.840Z,99137.67
2023-08-28T00:23:26.044Z,99130.72
2023-08-28T00:24:28.267Z,99144.20
2023-08-28T00:25:30.473Z,99137.41
2023-08-28T00:26:33.581Z,99140.92
2023-08-28T00:27:37.626Z,99138.41
2023-08-28T00:28:39.965Z,99140.08
2023-08-28T00:29:42.671Z,99136.41
2023-08-28T00:30:45.192Z,99135.40
2023-08-28T00:31:47.530Z,99135.40
2023-08-28T00:32:49.744Z,99132.73
2023-08-28T00:33:53.729Z,99130.42
2023-08-28T00:34:56.378Z,99133.09
2023-08-28T00:35:59.052Z,99130.27
2023-08-28T00:37:01.869Z,99126.56
2023-08-28T00:38:04.233Z,99129.06
2023-08-28T00:39:06.835Z,99126.56
2023-08-28T00:40:12.262Z,99124.09
2023-08-28T00:41:14.564Z,99121.81
2023-08-28T00:42:18.880Z,99114.17
2023-08-28T00:43:21.357Z,99122.36
2023-08-28T00:44:24.791Z,99126.84
2023-08-28T00:45:27.586Z,99118.22
2023-08-28T00:46:31.305Z,99126.56
2023-08-28T00:47:35.157Z,99129.62
2023-08-28T00:48:39.783Z,99121.16
2023-08-28T00:49:42.478Z,99121.33
2023-08-28T00:50:47.785Z,99122.16
2023-08-28T00:51:50.803Z,99120.51
2023-08-28T00:52:53.326Z,99123.98
2023-08-28T00:53:56.017Z,99126.30
2023-08-28T00:54:58.810Z,99118.04
2023-08-28T00:56:01.959Z,99116.37
2023-08-28T00:57:06.490Z,99120.05
2023-08-28T00:58:09.230Z,99123.72
2023-08-28T00:59:11.618Z,99125.37
2023-08-28T01:00:15.784Z,99123.72
2023-08-28T01:01:18.263Z,99113.06
2023-08-28T01:02:20.693Z,99117.11
2023-08-28T01:03:23.400Z,99117.46
2023-08-28T01:04:26.719Z,99123.16
2023-08-28T01:05:59.609Z,99115.72
2023-08-28T01:07:22.402Z,99111.91
2023-08-28T01:08:50.772Z,99107.30
2023-08-28T01:09:56.784Z,99106.75
2023-08-28T01:11:02.960Z,99115.27
2023-08-28T01:12:31.965Z,99113.14
2023-08-28T01:13:38.552Z,99113.61
2023-08-28T01:15:05.646Z,99118.56
2023-08-28T01:16:09.373Z,99116.46
2023-08-28T01:17:14.250Z,99118.81
2023-08-28T01:18:19.753Z,99116.34
2023-08-28T01:19:37.349Z,99116.80
2023-08-28T01:20:40.895Z,99117.18
2023-08-28T01:21:47.692Z,99123.31
2023-08-28T01:22:59.928Z,99118.52
2023-08-28T01:24:06.947Z,99119.53
2023-08-28T01:25:11.137Z,99114.67
2023-08-28T01:26:13.887Z,99116.05
2023-08-28T01:27:16.945Z,99114.20
2023-08-28T01:28:20.497Z,99110.55
2023-08-28T01:29:22.813Z,99122.13
2023-08-28T01:30:25.289Z,99117.18
2023-08-28T01:31:28.165Z,99121.47
2023-08-28T01:32:32.588Z,99122.50
2023-08-28T01:33:36.705Z,99123.13
2023-08-28T01:34:41.738Z,99117.99
2023-08-28T01:35:50.855Z,99116.80
2023-08-28T01:36:56.912Z,99119.47
2023-08-28T01:38:14.792Z,99126.27
2023-08-28T01:39:21.183Z,99126.45
2023-08-28T01:40:27.397Z,99128.11
2023-08-28T01:41:30.617Z,99131.11
2023-08-28T01:42:36.387Z,99131.48
2023-08-28T01:43:45.249Z,99131.02
2023-08-28T01:44:52.196Z,99134.20
2023-08-28T01:45:55.386Z,99127.04
2023-08-28T01:46:58.906Z,99128.41
2023-08-28T01:48:01.715Z,99126.94
2023-08-28T01:49:06.403Z,99130.31
2023-08-28T01:50:11.256Z,99121.48
2023-08-28T01:51:13.679Z,99125.34
2023-08-28T01:52:15.766Z,99128.36
2023-08-28T01:53:18.109Z,99121.91
2023-08-28T01:54:21.411Z,99129.37
2023-08-28T01:55:47.187Z,99129.37
2023-08-28T01:56:52.063Z,99124.86
2023-08-28T01:57:54.534Z,99128.66
2023-08-28T01:58:58.902Z,99117.83
2023-08-28T02:00:02.227Z,99117.64
2023-08-28T02:01:05.095Z,99118.83
2023-08-28T02:02:07.716Z,99115.35
2023-08-28T02:03:10.817Z,99120.38
2023-08-28T02:04:13.283Z,99119.35
2023-08-28T02:05:15.883Z,99120.38
2023-08-28T02:06:18.643Z,99124.05
2023-08-28T02:07:21.150Z,99123.09
2023-08-28T02:08:24.052Z,99124.05
2023-08-28T02:09:26.586Z,99128.36
2023-08-28T02:10:29.376Z,99126.05
2023-08-28T02:11:33.939Z,99124.05
2023-08-28T02:12:36.108Z,99125.70
2023-08-28T02:13:38.851Z,99111.61
2023-08-28T02:14:41.494Z,99120.11
2023-08-28T02:15:44.021Z,99114.45
2023-08-28T02:16:47.336Z,99116.11
2023-08-28T02:17:49.815Z,99115.45
2023-08-28T02:18:52.209Z,99123.44
2023-08-28T02:19:55.916Z,99112.80
2023-08-28T02:21:00.466Z,99120.59
2023-08-28T02:22:02.749Z,99119.44
2023-08-28T02:23:06.301Z,99115.74
2023-08-28T02:24:09.049Z,99115.74
2023-08-28T02:25:11.596Z,99116.42
2023-08-28T02:26:14.094Z,99107.63
2023-08-28T02:27:16.540Z,99112.45
2023-08-28T02:28:19.406Z,99103.95
2023-08-28T02:29:22.043Z,99111.56
2023-08-28T02:30:24.646Z,99110.42
2023-08-28T02:31:28.710Z,99115.74
2023-08-28T02:32:31.110Z,99114.75
2023-08-28T02:33:35.368Z,99111.56
2023-08-28T02:34:37.685Z,99110.75
2023-08-28T02:35:40.949Z,99114.03
2023-08-28T02:36:43.902Z,99106.90
2023-08-28T02:37:46.185Z,99120.02
2023-08-28T02:38:48.674Z,99121.02
2023-08-28T02:39:51.136Z,99127.18
2023-08-28T02:40:53.593Z,99128.56
2023-08-28T02:41:56.165Z,99118.45
2023-08-28T02:43:01.679Z,99121.93
2023-08-28T02:44:04.563Z,99116.30
2023-08-28T02:45:09.005Z,99111.98
2023-08-28T02:46:13.228Z,99113.64
2023-08-28T02:47:15.835Z,99113.77
2023-08-28T02:48:18.568Z,99107.34
2023-08-28T02:49:21.192Z,99109.48
2023-08-28T02:50:23.884Z,99110.42
2023-08-28T02:51:26.710Z,99106.77
2023-08-28T02:52:29.132Z,99111.56
2023-08-28T02:53:31.463Z,99104.42
2023-08-28T02:54:34.011Z,99104.05
2023-08-28T02:55:41.872Z,99097.08
2023-08-28T02:56:45.900Z,99102.39
2023-08-28T02:57:48.377Z,99101.39
2023-08-28T02:58:51.877Z,99098.16
2023-08-28T02:59:55.449Z,99098.16
2023-08-28T03:00:59.355Z,99094.79
2023-08-28T03:02:01.744Z,99097.08
2023-08-28T03:03:05.780Z,99096.92
2023-08-28T03:04:08.804Z,99090.41
2023-08-28T03:05:11.999Z,99098.02
2023-08-28T03:06:14.981Z,99093.36
2023-08-28T03:07:17.473Z,99094.36
2023-08-28T03:08:21.813Z,99094.36
2023-08-28T03:09:24.256Z,99098.67
2023-08-28T03:10:29.006Z,99096.36
2023-08-28T03:11:31.382Z,99097.55
2023-08-28T03:12:34.111Z,99096.36
2023-08-28T03:13:36.533Z,99092.70
2023-08-28T03:14:38.798Z,99095.02
2023-08-28T03:15:42.825Z,99091.04
2023-08-28T03:16:46.452Z,99091.70
2023-08-28T03:17:49.782Z,99086.19
2023-08-28T03:18:52.180Z,99084.38
2023-08-28T03:19:55.578Z,99080.52
2023-08-28T03:20:57.895Z,99086.31
2023-08-28T03:22:01.047Z,99091.35
2023-08-28T03:23:03.829Z,99088.51
2023-08-28T03:24:07.199Z,99083.00
2023-08-28T03:25:09.555Z,99086.31
2023-08-28T03:26:12.823Z,99080.62
2023-08-28T03:27:16.079Z,99080.62
2023-08-28T03:28:18.896Z,99083.94
2023-08-28T03:29:23.309Z,99077.14
2023-08-28T03:30:25.728Z,99073.29
2023-08-28T03:31:28.269Z,99080.92
2023-08-28T03:32:30.679Z,99082.59
2023-08-28T03:33:34.560Z,99080.27
2023-08-28T03:34:36.998Z,99077.89
2023-08-28T03:35:39.482Z,99085.34
2023-08-28T03:36:42.661Z,99076.35
2023-08-28T03:37:44.780Z,99076.35
2023-08-28T03:38:49.134Z,99069.84
2023-08-28T03:39:52.716Z,99068.83
2023-08-28T03:40:56.438Z,99066.98
2023-08-28T03:41:58.994Z,99066.83
2023-08-28T03:43:01.740Z,99066.17
2023-08-28T03:44:04.934Z,99069.02
2023-08-28T03:45:08.702Z,99066.52
2023-08-28T03:46:12.096Z,99063.52
2023-08-28T03:47:14.670Z,99058.84
2023-08-28T03:48:17.053Z,99067.45
2023-08-28T03:49:19.653Z,99062.78
2023-08-28T03:50:23.026Z,99060.78
2023-08-28T03:51:25.335Z,99059.74
2023-08-28T03:52:28.169Z,99062.05
2023-08-28T03:53:31.212Z,99060.67
2023-08-28T03:54:33.692Z,99067.33
2023-08-28T03:55:36.594Z,99067.03
2023-08-28T03:56:43.374Z,99065.18
2023-08-28T03:57:46.112Z,99065.18
2023-08-28T03:58:48.863Z,99066.64
2023-08-28T03:59:51.362Z,99066.45
2023-08-28T04:00:56.602Z,99070.64
2023-08-28T04:02:00.591Z,99062.66
2023-08-28T04:03:03.972Z,99069.26
2023-08-28T04:04:07.370Z,99060.89
2023-08-28T04:05:10.207Z,99060.08
2023-08-28T04:06:13.259Z,99066.87
2023-08-28T04:07:28.686Z,99067.06
2023-08-28T04:08:31.004Z,99068.25
2023-08-28T04:09:33.200Z,99064.59
2023-08-28T04:10:35.601Z,99062.55
2023-08-28T04:11:37.868Z,99061.54
2023-08-28T04:12:40.757Z,99062.39
2023-08-28T04:13:43.828Z,99058.52
2023-08-28T04:14:46.419Z,99070.84
2023-08-28T04:15:50.816Z,99060.80
2023-08-28T04:16:54.155Z,99062.73
2023-08-28T04:17:58.762Z,99064.39
2023-08-28T04:19:01.342Z,99062.11
2023-08-28T04:20:16.708Z,99061.91
2023-08-28T04:21:20.049Z,99066.05
2023-08-28T04:22:23.313Z,99068.52
2023-08-28T04:23:25.565Z,99066.05
2023-08-28T04:24:28.965Z,99066.50
2023-08-28T04:25:32.365Z,99065.69
2023-08-28T04:26:35.384Z,99068.97
2023-08-28T04:27:38.273Z,99066.31
2023-08-28T04:28:41.137Z,99066.96
2023-08-28T04:29:44.029Z,99071.28
2023-08-28T04:30:47.647Z,99056.30
2023-08-28T04:31:50.117Z,99065.11
2023-08-28T04:32:53.857Z,99064.10
2023-08-28T04:33:56.817Z,99065.41
2023-08-28T04:34:59.560Z,99071.55
2023-08-28T04:36:03.241Z,99065.56
2023-08-28T04:37:05.520Z,99069.63
2023-08-28T04:38:07.949Z,99066.31
2023-08-28T04:39:11.279Z,99065.95
2023-08-28T04:40:15.499Z,99067.61
2023-08-28T04:41:18.054Z,99073.95
2023-08-28T04:42:20.584Z,99075.95
2023-08-28T04:43:22.998Z,99070.44
2023-08-28T04:44:25.388Z,99064.30
2023-08-28T04:45:28.336Z,99065.56
2023-08-28T04:46:31.826Z,99066.61
2023-08-28T04:47:33.906Z,99065.21
2023-08-28T04:48:36.749Z,99065.02
2023-08-28T04:49:39.703Z,99061.34
2023-08-28T04:50:42.315Z,99063.81
2023-08-28T04:51:45.568Z,99061.16
2023-08-28T04:52:47.924Z,99065.47
2023-08-28T04:53:50.258Z,99070.45
2023-08-28T04:54:52.912Z,99065.57
2023-08-28T04:55:55.826Z,99061.91
2023-08-28T04:56:59.485Z,99068.69
2023-08-28T04:58:01.797Z,99066.29
2023-08-28T04:59:04.373Z,99059.11
2023-08-28T05:00:08.587Z,99060.20
2023-08-28T05:01:11.304Z,99072.81
2023-08-28T05:02:13.837Z,99064.17
2023-08-28T05:03:16.251Z,99065.07
2023-08-28T05:04:20.835Z,99073.36
2023-08-28T05:05:25.144Z,99062.30
2023-08-28T05:06:29.185Z,99060.92
2023-08-28T05:07:31.548Z,99058.06
2023-08-28T05:08:33.831Z,99062.19
2023-08-28T05:09:36.097Z,99068.17
2023-08-28T05:10:38.503Z,99065.39
2023-08-28T05:11:42.239Z,99068.67
2023-08-28T05:12:45.148Z,99062.77
2023-08-28T05:13:47.409Z,99056.99
2023-08-28T05:14:49.996Z,99062.08
2023-08-28T05:15:52.873Z,99055.09
2023-08-28T05:16:55.344Z,99063.84
2023-08-28T05:17:57.642Z,99061.18
2023-08-28T05:18:59.847Z,99055.20
2023-08-28T05:20:03.285Z,99058.88
2023-08-28T05:21:06.201Z,99061.09
2023-08-28T05:22:08.712Z,99056.06
2023-08-28T05:23:12.190Z,99059.83
2023-08-28T05:24:14.539Z,99054.86
2023-08-28T05:25:16.823Z,99064.71
2023-08-28T05:26:19.291Z,99059.74
2023-08-28T05:27:21.446Z,99066.92
2023-08-28T05:28:24.649Z,99072.81
2023-08-28T05:29:27.070Z,99067.48
2023-08-28T05:30:30.394Z,99067.12
2023-08-28T05:31:32.830Z,99060.95
2023-08-28T05:32:35.988Z,99062.16
2023-08-28T05:33:39.433Z,99066.28
2023-08-28T05:34:41.989Z,99063.45
2023-08-28T05:35:45.666Z,99063.45
2023-08-28T05:36:48.547Z,99059.12
2023-08-28T05:37:50.871Z,99064.27
2023-08-28T05:38:53.053Z,99065.52
2023-08-28T05:39:55.320Z,99063.51
2023-08-28T05:40:57.935Z,99067.62
2023-08-28T05:42:00.333Z,99069.29
2023-08-28T05:43:03.007Z,99064.97
2023-08-28T05:44:06.046Z,99067.27
2023-08-28T05:45:11.364Z,99076.02
2023-08-28T05:46:14.456Z,99076.64
2023-08-28T05:47:16.789Z,99073.81
2023-08-28T05:48:19.087Z,99074.42
2023-08-28T05:49:21.567Z,99076.73
2023-08-28T05:50:25.317Z,99070.19
2023-08-28T05:51:27.653Z,99073.11
2023-08-28T05:52:30.831Z,99078.08
2023-08-28T05:53:33.686Z,99082.84
2023-08-28T05:54:36.013Z,99078.33
2023-08-28T05:55:38.494Z,99078.97
2023-08-28T05:56:41.148Z,99087.78
2023-08-28T05:57:43.440Z,99083.91
2023-08-28T05:58:48.300Z,99078.21
2023-08-28T05:59:52.692Z,99077.81
2023-08-28T06:00:55.095Z,99078.45
2023-08-28T06:01:58.215Z,99086.09
2023-08-28T06:03:00.767Z,99084.23
2023-08-28T06:04:05.103Z,99073.00
2023-08-28T06:05:09.475Z,99073.00
2023-08-28T06:06:12.940Z,99075.67
2023-08-28T06:07:16.591Z,99078.34
2023-08-28T06:08:19.212Z,99084.48
2023-08-28T06:09:25.280Z,99071.98
2023-08-28T06:10:29.722Z,99070.98
2023-08-28T06:11:32.658Z,99070.58
2023-08-28T06:12:36.333Z,99074.91
2023-08-28T06:13:38.927Z,99072.91
2023-08-28T06:14:41.676Z,99075.72
2023-08-28T06:15:43.934Z,99072.06
2023-08-28T06:16:48.542Z,99069.39
2023-08-28T06:17:51.653Z,99073.52
2023-08-28T06:18:54.356Z,99071.05
2023-08-28T06:19:57.019Z,99071.89
2023-08-28T06:20:59.547Z,99073.52
2023-08-28T06:22:06.598Z,99071.89
2023-08-28T06:23:08.998Z,99073.52
2023-08-28T06:24:13.095Z,99076.19
2023-08-28T06:25:15.892Z,99076.19
2023-08-28T06:26:18.278Z,99070.85
2023-08-28T06:27:20.746Z,99076.83
2023-08-28T06:28:23.133Z,99077.67
2023-08-28T06:29:26.049Z,99076.83
2023-08-28T06:30:28.709Z,99079.30
2023-08-28T06:31:31.181Z,99076.47
2023-08-28T06:32:34.468Z,99086.09
2023-08-28T06:33:37.335Z,99080.39
2023-08-28T06:34:39.667Z,99091.70
2023-08-28T06:35:42.374Z,99086.81
2023-08-28T06:36:46.755Z,99086.81
2023-08-28T06:37:49.141Z,99083.94
2023-08-28T06:38:52.892Z,99088.91
2023-08-28T06:39:55.282Z,99094.69
2023-08-28T06:40:57.922Z,99070.83
2023-08-28T06:42:01.055Z,99070.83
2023-08-28T06:43:05.072Z,99086.91
2023-08-28T06:44:08.641Z,99077.05
2023-08-28T06:45:12.238Z,99080.13
2023-08-28T06:46:15.420Z,99082.39
2023-08-28T06:47:18.550Z,99080.36
2023-08-28T06:48:21.496Z,99078.33
2023-08-28T06:49:23.864Z,99077.92
2023-08-28T06:50:26.128Z,99082.89
2023-08-28T06:51:30.367Z,99081.27
2023-08-28T06:52:33.144Z,99080.05
2023-08-28T06:53:35.592Z,99074.98
2023-08-28T06:54:50.952Z,99077.88
2023-08-28T06:55:42.818Z,99072.80
2023-08-28T06:56:46.190Z,99076.11
2023-08-28T06:57:50.105Z,99081.68
2023-08-28T06:58:52.575Z,99075.96
2023-08-28T06:59:55.043Z,99076.39
2023-08-28T07:00:59.225Z,99076.83
2023-08-28T07:02:01.594Z,99074.16
2023-08-28T07:03:04.777Z,99080.94
2023-08-28T07:04:07.535Z,99074.59
2023-08-28T07:05:09.834Z,99070.47
2023-08-28T07:06:14.297Z,99073.74
2023-08-28T07:07:19.546Z,99074.81
2023-08-28T07:08:22.551Z,99077.48
2023-08-28T07:09:26.103Z,99069.26
2023-08-28T07:10:29.811Z,99070.27
2023-08-28T07:11:32.667Z,99077.27
2023-08-28T07:12:35.552Z,99077.27
2023-08-28T07:13:37.918Z,99076.48
2023-08-28T07:14:40.229Z,99070.55
2023-08-28T07:15:46.186Z,99075.51
2023-08-28T07:16:48.789Z,99072.03
2023-08-28T07:17:51.688Z,99079.05
2023-08-28T07:18:54.022Z,99074.34
2023-08-28T07:19:56.294Z,99076.59
2023-08-28T07:20:58.884Z,99071.11
2023-08-28T07:22:01.246Z,99077.30
2023-08-28T07:23:05.606Z,99078.14
2023-08-28T07:24:08.858Z,99078.14
2023-08-28T07:25:11.230Z,99079.17
2023-08-28T07:26:14.066Z,99074.66
2023-08-28T07:27:17.320Z,99069.52
2023-08-28T07:28:21.996Z,99069.55
2023-08-28T07:29:24.316Z,99074.06
2023-08-28T07:30:27.801Z,99069.13
2023-08-28T07:31:30.193Z,99076.77
2023-08-28T07:32:34.032Z,99070.79
2023-08-28T07:33:38.869Z,99078.84
2023-08-28T07:34:41.409Z,99072.25
2023-08-28T07:35:45.025Z,99063.45
2023-08-28T07:36:47.867Z,99068.16
2023-08-28T07:37:50.275Z,99076.02
2023-08-28T07:38:52.562Z,99065.09
2023-08-28T07:39:55.190Z,99064.89
2023-08-28T07:40:57.787Z,99064.69
2023-08-28T07:42:00.350Z,99068.81
2023-08-28T07:43:03.931Z,99069.63
2023-08-28T07:44:06.941Z,99064.47
2023-08-28T07:45:09.906Z,99064.03
2023-08-28T07:46:12.873Z,99064.28
2023-08-28T07:47:15.957Z,99062.20
2023-08-28T07:48:18.317Z,99063.04
2023-08-28T07:49:20.609Z,99059.92
2023-08-28T07:50:23.672Z,99062.98
2023-08-28T07:51:26.991Z,99056.36
2023-08-28T07:52:30.214Z,99051.41
2023-08-28T07:53:33.804Z,99052.61
2023-08-28T07:54:37.537Z,99051.75
2023-08-28T07:55:40.156Z,99050.90
2023-08-28T07:56:42.854Z,99046.36
2023-08-28T07:57:45.059Z,99052.11
2023-08-28T07:58:47.116Z,99044.41
2023-08-28T07:59:49.199Z,99046.84
2023-08-28T08:00:53.150Z,99042.87
2023-08-28T08:01:56.290Z,99038.25
2023-08-28T08:03:00.506Z,99038.45
2023-08-28T08:04:04.549Z,99044.39
2023-08-28T08:05:11.618Z,99044.23
2023-08-28T08:06:16.378Z,99043.55
2023-08-28T08:07:20.002Z,99038.86
2023-08-28T08:08:22.259Z,99048.11
2023-08-28T08:09:24.851Z,99042.52
2023-08-28T08:10:27.594Z,99044.00
2023-08-28T08:11:29.700Z,99046.85
2023-08-28T08:12:31.841Z,99040.22
2023-08-28T08:13:36.543Z,99044.78
2023-08-28T08:14:40.457Z,99045.20
2023-08-28T08:15:43.223Z,99044.78
2023-08-28T08:16:46.713Z,99045.98
2023-08-28T08:17:49.250Z,99043.09
2023-08-28T08:18:52.494Z,99041.99
2023-08-28T08:19:54.643Z,99041.99
2023-08-28T08:20:57.835Z,99046.91
2023-08-28T08:22:00.380Z,99036.55
2023-08-28T08:23:02.945Z,99036.73
2023-08-28T08:24:06.082Z,99039.20
2023-08-28T08:25:10.816Z,99037.93
2023-08-28T08:26:13.927Z,99044.95
2023-08-28T08:27:16.137Z,99039.96
2023-08-28T08:28:18.165Z,99043.25
2023-08-28T08:29:20.400Z,99046.14
2023-08-28T08:30:23.841Z,99039.50
2023-08-28T08:31:26.253Z,99046.09
2023-08-28T08:32:28.444Z,99042.95
2023-08-28T08:33:31.073Z,99040.27
2023-08-28T08:34:34.071Z,99038.59
2023-08-28T08:35:37.039Z,99040.17
2023-08-28T08:36:45.677Z,99038.23
2023-08-28T08:37:50.892Z,99047.80
2023-08-28T08:38:53.285Z,99039.73
2023-08-28T08:39:55.793Z,99044.68
2023-08-28T08:41:00.456Z,99045.87
2023-08-28T08:42:03.851Z,99042.52
2023-08-28T08:43:06.969Z,99044.74
2023-08-28T08:44:09.854Z,99040.78
2023-08-28T08:45:13.339Z,99043.64
2023-08-28T08:46:21.195Z,99034.17
2023-08-28T08:47:24.407Z,99034.60
2023-08-28T08:48:28.408Z,99026.77
2023-08-28T08:49:33.437Z,99028.85
2023-08-28T08:50:39.340Z,99029.52
2023-08-28T08:51:48.539Z,99032.48
2023-08-28T08:52:51.076Z,99032.72
2023-08-28T08:54:09.720Z,99026.16
2023-08-28T08:55:30.594Z,99027.80
2023-08-28T08:56:35.181Z,99030.92
2023-08-28T08:57:41.070Z,99026.36
2023-08-28T08:58:46.723Z,99032.72
2023-08-28T08:59:52.488Z,99030.17
2023-08-28T09:00:56.321Z,99032.58
2023-08-28T09:02:00.592Z,99034.17
2023-08-28T09:03:04.147Z,99038.70
2023-08-28T09:04:08.937Z,99034.17
2023-08-28T09:05:11.406Z,99039.22
2023-08-28T09:06:16.016Z,99041.70
2023-08-28T09:07:19.637Z,99039.16
2023-08-28T09:08:25.255Z,99036.84
2023-08-28T09:09:27.908Z,99035.56
2023-08-28T09:10:30.713Z,99031.57
2023-08-28T09:11:33.501Z,99035.30
2023-08-28T09:12:35.749Z,99038.42
2023-08-28T09:13:39.081Z,99043.37
2023-08-28T09:14:42.106Z,99044.55
2023-08-28T09:15:44.708Z,99037.22
2023-08-28T09:16:47.227Z,99035.73
2023-08-28T09:17:49.658Z,99034.90
2023-08-28T09:18:53.284Z,99039.13
2023-08-28T09:19:55.960Z,99041.62
2023-08-28T09:21:09.025Z,99037.05
2023-08-28T09:22:11.554Z,99042.73
2023-08-28T09:23:14.277Z,99041.92
2023-08-28T09:24:22.099Z,99025.48
2023-08-28T09:25:25.500Z,99025.48
2023-08-28T09:26:28.210Z,99038.38
2023-08-28T09:27:31.620Z,99030.55
2023-08-28T09:28:34.449Z,99030.67
2023-08-28T09:29:40.242Z,99036.30
2023-08-28T09:30:45.615Z,99035.09
2023-08-28T09:31:49.580Z,99038.38
2023-08-28T09:32:53.215Z,99040.58
2023-08-28T09:34:07.347Z,99032.27
2023-08-28T09:35:00.188Z,99032.27
2023-08-28T09:36:02.733Z,99037.17
2023-08-28T09:37:06.613Z,99030.63
2023-08-28T09:38:14.115Z,99039.87
2023-08-28T09:39:16.947Z,99036.13
2023-08-28T09:40:34.829Z,99039.84
2023-08-28T09:41:46.337Z,99041.42
2023-08-28T09:42:49.052Z,99044.55
2023-08-28T09:43:52.612Z,99039.67
2023-08-28T09:44:56.341Z,99037.95
2023-08-28T09:46:00.961Z,99033.98
2023-08-28T09:47:05.496Z,99032.70
2023-08-28T09:48:08.690Z,99026.89
2023-08-28T09:49:14.984Z,99027.80
2023-08-28T09:50:20.017Z,99023.77
2023-08-28T09:51:22.406Z,99017.95
2023-08-28T09:52:28.542Z,99022.12
2023-08-28T09:53:33.663Z,99022.97
2023-08-28T09:54:37.439Z,99012.41
2023-08-28T09:55:42.898Z,99014.90
2023-08-28T09:56:45.830Z,99015.47
2023-08-28T09:57:48.234Z,99011.38
2023-08-28T09:58:50.656Z,99019.67
2023-08-28T09:59:54.612Z,99013.48
2023-08-28T10:00:59.164Z,99016.31
2023-08-28T10:02:12.790Z,99021.22
2023-08-28T10:03:15.425Z,99018.69
2023-08-28T10:04:21.947Z,99016.00
2023-08-28T10:05:25.684Z,99013.20
2023-08-28T10:06:31.550Z,99016.13
2023-08-28T10:07:36.045Z,99011.92
2023-08-28T10:08:39.307Z,99019.68
2023-08-28T10:09:44.069Z,99015.70
2023-08-28T10:10:53.096Z,99013.75
2023-08-28T10:11:58.612Z,99017.59
2023-08-28T10:13:06.376Z,99011.29
2023-08-28T10:14:13.173Z,99008.92
2023-08-28T10:15:17.101Z,99010.45
2023-08-28T10:16:23.608Z,99008.75
2023-08-28T10:17:30.918Z,99015.34
2023-08-28T10:18:48.862Z,99015.78
2023-08-28T10:20:01.496Z,99016.39
2023-08-28T10:21:06.532Z,99017.95
2023-08-28T10:22:09.470Z,99018.30
2023-08-28T10:23:14.795Z,99017.97
2023-08-28T10:24:19.921Z,99018.19
2023-08-28T10:25:24.742Z,99018.19
2023-08-28T10:26:27.530Z,99015.16
2023-08-28T10:27:32.143Z,99011.53
2023-08-28T10:28:36.016Z,99013.31
2023-08-28T10:29:38.574Z,99012.03
2023-08-28T10:30:41.933Z,99009.48
2023-08-28T10:31:45.607Z,99013.77
2023-08-28T10:32:49.702Z,99012.63
2023-08-28T10:33:53.608Z,99010.52
2023-08-28T10:34:58.736Z,99000.91
2023-08-28T10:36:03.318Z,99005.38
2023-08-28T10:37:17.895Z,99007.48
2023-08-28T10:38:13.231Z,99003.39
2023-08-28T10:39:15.489Z,99006.19
2023-08-28T10:40:21.045Z,99009.11
2023-08-28T10:41:25.418Z,99000.56
2023-08-28T10:42:29.736Z,99001.38
2023-08-28T10:43:33.505Z,99003.26
2023-08-28T10:44:40.052Z,99007.11
2023-08-28T10:45:43.630Z,99003.95
2023-08-28T10:46:48.167Z,99008.16
2023-08-28T10:47:51.087Z,99000.67
2023-08-28T10:49:00.982Z,99003.26
2023-08-28T10:51:18.584Z,99003.70
2023-08-28T10:52:21.283Z,99007.21
2023-08-28T10:53:23.401Z,99007.34
2023-08-28T10:54:29.445Z,99001.71
2023-08-28T10:55:36.108Z,98999.95
2023-08-28T10:56:40.938Z,98995.28
2023-08-28T10:57:49.630Z,98998.42
2023-08-28T10:58:52.658Z,98999.91
2023-08-28T10:59:57.836Z,98995.70
2023-08-28T11:01:15.603Z,98993.56
2023-08-28T11:02:20.212Z,98991.11
2023-08-28T11:03:22.566Z,98993.00
2023-08-28T11:04:34.033Z,98987.02
2023-08-28T11:05:40.151Z,98980.08
2023-08-28T11:06:45.114Z,98979.12
2023-08-28T11:07:48.650Z,98978.56
2023-08-28T11:08:54.571Z,98977.97
2023-08-28T11:10:17.748Z,98976.08
2023-08-28T11:11:21.479Z,98972.95
2023-08-28T11:12:26.035Z,98975.52
2023-08-28T11:13:28.485Z,98979.80
2023-08-28T11:15:43.197Z,98980.38
2023-08-28T11:16:45.732Z,98981.17
2023-08-28T11:17:48.159Z,98979.02
2023-08-28T11:18:53.997Z,98975.59
2023-08-28T11:19:59.962Z,98977.03
2023-08-28T11:21:06.095Z,98969.69
2023-08-28T11:22:08.912Z,98965.63
2023-08-28T11:23:15.142Z,98961.21
2023-08-28T11:24:26.082Z,98958.52
2023-08-28T11:25:39.816Z,98962.02
2023-08-28T11:26:45.994Z,98965.77
2023-08-28T11:27:50.472Z,98964.42
2023-08-28T11:28:53.556Z,98956.48
2023-08-28T11:29:56.457Z,98957.14
2023-08-28T11:31:01.233Z,98954.57
2023-08-28T11:32:04.772Z,98969.23
2023-08-28T11:33:09.062Z,98956.95
2023-08-28T11:34:14.604Z,98967.08
2023-08-28T11:35:19.658Z,98964.52
2023-08-28T11:36:22.446Z,98967.55
2023-08-28T11:37:35.724Z,98960.80
2023-08-28T11:38:41.527Z,98964.31
2023-08-28T11:39:43.765Z,98961.89
2023-08-28T11:40:46.297Z,98957.78
2023-08-28T11:41:49.365Z,98959.42
2023-08-28T11:43:08.978Z,98963.42
2023-08-28T11:44:12.430Z,98969.27
2023-08-28T11:45:25.943Z,98962.63
2023-08-28T11:46:27.370Z,98962.63
2023-08-28T11:47:31.630Z,98969.56
2023-08-28T11:49:49.401Z,98953.39
2023-08-28T11:51:00.438Z,98958.61
2023-08-28T11:52:04.555Z,98957.59
2023-08-28T11:53:07.975Z,98956.09
2023-08-28T11:54:10.747Z,98953.08
2023-08-28T11:55:12.991Z,98956.00
2023-08-28T11:56:16.191Z,98957.74
2023-08-28T11:57:19.864Z,98955.12
2023-08-28T11:58:23.798Z,98954.19
2023-08-28T11:59:27.860Z,98949.44
2023-08-28T12:00:31.310Z,98951.75
2023-08-28T12:01:36.080Z,98951.86
2023-08-28T12:02:40.819Z,98946.28
2023-08-28T12:03:44.816Z,98955.30
2023-08-28T12:04:51.691Z,98941.50
2023-08-28T12:06:03.456Z,98951.94
2023-08-28T12:07:06.213Z,98941.64
2023-08-28T12:08:08.467Z,98949.23
2023-08-28T12:09:14.446Z,98951.75
2023-08-28T12:10:18.979Z,98950.22
2023-08-28T12:11:22.212Z,98957.34
2023-08-28T12:12:25.311Z,98954.17
2023-08-28T12:13:27.985Z,98950.52
2023-08-28T12:14:34.315Z,98951.67
2023-08-28T12:15:36.740Z,98951.76
2023-08-28T12:16:39.080Z,98951.80
2023-08-28T12:17:42.500Z,98950.24
2023-08-28T12:18:51.851Z,98951.76
2023-08-28T12:19:55.603Z,98951.76
2023-08-28T12:21:04.368Z,98957.17
2023-08-28T12:22:09.150Z,98960.18
2023-08-28T12:23:14.835Z,98950.90
2023-08-28T12:24:18.082Z,98953.37
2023-08-28T12:25:33.896Z,98947.44
2023-08-28T12:26:37.279Z,98942.07
2023-08-28T12:27:40.183Z,98945.24
2023-08-28T12:28:45.074Z,98946.84
2023-08-28T12:29:47.396Z,98948.67
2023-08-28T12:30:55.136Z,98947.18
2023-08-28T12:31:57.781Z,98954.61
2023-08-28T12:33:05.846Z,98949.76
2023-08-28T12:34:10.225Z,98953.88
2023-08-28T12:35:14.740Z,98949.09
2023-08-28T12:36:17.921Z,98951.50