createdAt,value
2023-03-05T04:01:31.812Z,2.00
2023-03-05T04:03:59.070Z,2.00
2023-03-05T04:06:26.344Z,1.90
2023-03-05T04:08:53.824Z,1.90
2023-03-05T04:11:21.069Z,2.00
2023-03-05T04:13:49.094Z,2.10
2023-03-05T04:16:17.296Z,2.00
2023-03-05T04:18:44.757Z,2.00
2023-03-05T04:21:12.389Z,2.20
2023-03-05T04:23:40.134Z,2.10
2023-03-05T04:26:07.334Z,2.00
2023-03-05T04:28:35.502Z,2.10
2023-03-05T04:31:03.447Z,2.20
2023-03-05T04:33:30.710Z,2.20
2023-03-05T04:35:57.992Z,2.30
2023-03-05T04:38:25.276Z,2.20
2023-03-05T04:40:52.530Z,2.20
2023-03-05T04:43:19.692Z,2.10
2023-03-05T04:45:46.894Z,2.30
2023-03-05T04:48:14.222Z,2.40
2023-03-05T04:50:41.435Z,2.30
2023-03-05T04:53:08.660Z,2.30
2023-03-05T04:55:35.818Z,2.20
2023-03-05T04:58:03.182Z,2.10
2023-03-05T05:00:30.363Z,2.10
2023-03-05T05:02:57.734Z,2.10
2023-03-05T05:05:27.132Z,2.10
2023-03-05T05:07:56.458Z,2.20
2023-03-05T05:10:27.533Z,2.20
2023-03-05T05:12:54.892Z,2.30
2023-03-05T05:15:22.106Z,2.40
2023-03-05T05:17:49.458Z,2.40
2023-03-05T05:20:17.593Z,2.50
2023-03-05T05:22:44.794Z,2.40
2023-03-05T05:25:12.204Z,2.20
2023-03-05T05:27:40.175Z,2.20
2023-03-05T05:30:09.745Z,2.30
2023-03-05T05:32:36.984Z,2.30
2023-03-05T05:35:04.471Z,2.40
2023-03-05T05:37:31.717Z,2.30
2023-03-05T05:39:59.106Z,2.30
2023-03-05T05:42:26.298Z,2.20
2023-03-05T05:44:55.483Z,2.30
2023-03-05T05:47:22.702Z,2.30
2023-03-05T05:49:49.985Z,2.20
2023-03-05T05:52:17.486Z,2.20
2023-03-05T05:54:44.943Z,2.30
2023-03-05T05:57:12.094Z,2.30
2023-03-05T05:59:39.573Z,2.30
2023-03-05T06:02:07.995Z,2.30
2023-03-05T06:04:36.132Z,2.10
2023-03-05T06:07:04.229Z,2.10
2023-03-05T06:09:31.420Z,2.10
2023-03-05T06:11:58.645Z,2.20
2023-03-05T06:14:25.910Z,2.20
2023-03-05T06:16:53.278Z,2.30
2023-03-05T06:19:20.549Z,2.40
2023-03-05T06:21:47.725Z,2.50
2023-03-05T06:24:15.043Z,2.50
2023-03-05T06:26:42.325Z,2.50
2023-03-05T06:29:09.536Z,2.60
2023-03-05T06:31:37.390Z,2.70
2023-03-05T06:34:04.871Z,2.60
2023-03-05T06:36:32.226Z,2.50
2023-03-05T06:38:59.578Z,2.50
2023-03-05T06:41:29.427Z,2.50
2023-03-05T06:43:57.527Z,2.50
2023-03-05T06:46:29.900Z,2.50
2023-03-05T06:48:59.891Z,2.60
2023-03-05T06:51:32.612Z,2.70
2023-03-05T06:54:12.228Z,2.80
2023-03-05T06:56:41.581Z,2.80
2023-03-05T06:59:10.819Z,2.90
2023-03-05T07:01:38.306Z,2.80
2023-03-05T07:04:06.825Z,2.80
2023-03-05T07:06:36.202Z,2.80
2023-03-05T07:09:05.565Z,2.60
2023-03-05T07:11:34.138Z,2.70
2023-03-05T07:14:01.771Z,2.90
2023-03-05T07:16:31.623Z,3.00
2023-03-05T07:19:00.828Z,3.10
2023-03-05T07:21:29.880Z,3.20
2023-03-05T07:23:58.969Z,3.20
2023-03-05T07:26:27.642Z,3.30
2023-03-05T07:28:55.214Z,3.40
2023-03-05T07:31:27.433Z,3.40
2023-03-05T07:33:54.737Z,3.60
2023-03-05T07:36:21.996Z,3.50
2023-03-05T07:38:49.288Z,3.50
2023-03-05T07:41:21.152Z,3.60
2023-03-05T07:43:50.724Z,3.50
2023-03-05T07:46:19.761Z,3.60
2023-03-05T07:48:47.048Z,3.50
2023-03-05T07:51:17.803Z,3.50
2023-03-05T07:53:46.483Z,3.50
2023-03-05T07:56:14.195Z,3.70
2023-03-05T07:58:41.442Z,3.80
2023-03-05T08:01:15.609Z,3.90
2023-03-05T08:03:43.265Z,3.60
2023-03-05T08:06:11.783Z,3.80
2023-03-05T08:08:39.328Z,3.80
2023-03-05T08:11:12.038Z,3.80
2023-03-05T08:13:39.962Z,3.80
2023-03-05T08:16:10.952Z,4.00
2023-03-05T08:18:38.273Z,4.20
2023-03-05T08:21:06.085Z,4.30
2023-03-05T08:23:34.537Z,4.30
2023-03-05T08:26:01.897Z,4.50
2023-03-05T08:28:29.070Z,4.20
2023-03-05T08:30:56.433Z,3.80
2023-03-05T08:33:23.649Z,4.20
2023-03-05T08:35:50.866Z,4.50
2023-03-05T08:38:20.952Z,4.70
2023-03-05T08:40:48.708Z,4.40
2023-03-05T08:43:17.752Z,4.70
2023-03-05T08:45:49.619Z,4.70
2023-03-05T08:48:16.837Z,4.80
2023-03-05T08:50:44.256Z,4.90
2023-03-05T08:53:11.455Z,4.90
2023-03-05T08:55:38.815Z,4.90
2023-03-05T08:58:05.991Z,4.80
2023-03-05T09:00:33.270Z,5.10
2023-03-05T09:03:00.499Z,5.40
2023-03-05T09:05:27.860Z,5.70
2023-03-05T09:07:55.116Z,5.80
2023-03-05T09:10:22.342Z,5.80
2023-03-05T09:12:49.637Z,5.80
2023-03-05T09:15:16.870Z,5.90
2023-03-05T09:17:44.027Z,5.90
2023-03-05T09:20:13.189Z,5.80
2023-03-05T09:22:40.576Z,6.00
2023-03-05T09:25:10.740Z,6.40
2023-03-05T09:27:38.667Z,6.40
2023-03-05T09:30:06.982Z,6.50
2023-03-05T09:32:34.334Z,6.60
2023-03-05T09:35:01.621Z,6.70
2023-03-05T09:37:29.426Z,6.80
2023-03-05T09:39:57.221Z,6.90
2023-03-05T09:42:44.090Z,7.20
2023-03-05T09:45:32.338Z,7.30
2023-03-05T09:48:09.828Z,7.20
2023-03-05T09:50:42.317Z,7.00
2023-03-05T09:53:35.097Z,7.00
2023-03-05T09:56:12.141Z,7.40
2023-03-05T09:58:59.554Z,7.40
2023-03-05T10:01:50.432Z,7.60
2023-03-05T10:04:28.755Z,7.20
2023-03-05T10:07:02.721Z,7.50
2023-03-05T10:09:56.067Z,7.40
2023-03-05T10:12:32.633Z,7.40
2023-03-05T10:15:03.027Z,7.10
2023-03-05T10:17:55.340Z,7.20
2023-03-05T10:20:44.604Z,7.40
2023-03-05T10:23:36.285Z,7.80
2023-03-05T10:26:25.056Z,7.80
2023-03-05T10:29:18.431Z,7.60
2023-03-05T10:32:10.826Z,7.20
2023-03-05T10:34:55.484Z,7.40
2023-03-05T10:37:41.131Z,7.60
2023-03-05T10:40:13.557Z,7.90
2023-03-05T10:43:14.881Z,8.00
2023-03-05T10:45:45.476Z,8.10
2023-03-05T10:48:24.610Z,7.60
2023-03-05T10:51:04.610Z,7.20
2023-03-05T10:53:52.977Z,7.20
2023-03-05T10:56:23.250Z,7.10
2023-03-05T10:58:52.681Z,6.90
2023-03-05T11:01:28.584Z,7.20
2023-03-05T11:04:00.206Z,7.30
2023-03-05T11:06:40.478Z,7.60
2023-03-05T11:09:19.325Z,7.70
2023-03-05T11:12:15.823Z,7.70
2023-03-05T11:15:09.282Z,7.60
2023-03-05T11:17:44.746Z,7.40
2023-03-05T11:20:26.976Z,7.00
2023-03-05T11:23:15.688Z,6.80
2023-03-05T11:25:54.096Z,6.60
2023-03-05T11:28:32.890Z,6.70
2023-03-05T11:31:20.589Z,7.20
2023-03-05T11:34:01.585Z,7.30
2023-03-05T11:36:32.003Z,7.60
2023-03-05T11:39:07.889Z,7.90
2023-03-05T11:41:48.598Z,7.90
2023-03-05T11:44:49.619Z,7.80
2023-03-05T11:47:23.858Z,7.60
2023-03-05T11:49:55.917Z,7.70
2023-03-05T11:52:32.166Z,7.90
2023-03-05T11:55:15.549Z,7.80
2023-03-05T11:58:01.569Z,7.90
2023-03-05T12:00:31.377Z,8.00
2023-03-05T12:03:04.267Z,7.90
2023-03-05T12:05:32.771Z,8.10
2023-03-05T12:08:02.259Z,8.40
2023-03-05T12:10:29.462Z,8.40
2023-03-05T12:13:06.814Z,8.70
2023-03-05T12:15:37.070Z,8.80
2023-03-05T12:18:28.783Z,8.80
2023-03-05T12:21:14.038Z,8.70
2023-03-05T12:24:04.847Z,8.80
2023-03-05T12:26:54.282Z,8.60
2023-03-05T12:29:42.840Z,9.10
2023-03-05T12:32:43.211Z,9.10
2023-03-05T12:35:36.924Z,9.10
2023-03-05T12:38:26.908Z,8.30
2023-03-05T12:41:23.179Z,8.20
2023-03-05T12:44:05.379Z,8.30
2023-03-05T12:46:35.712Z,8.40
2023-03-05T12:49:18.065Z,8.50
2023-03-05T12:51:47.799Z,8.60
2023-03-05T12:54:20.593Z,8.40
2023-03-05T12:56:48.101Z,8.00
2023-03-05T12:59:21.523Z,8.10
2023-03-05T13:01:59.309Z,8.00
2023-03-05T13:04:31.093Z,8.00
2023-03-05T13:07:04.349Z,8.10
2023-03-05T13:09:36.230Z,8.10
2023-03-05T13:12:11.534Z,8.20
2023-03-05T13:14:56.944Z,8.30
2023-03-05T13:17:31.687Z,7.70
2023-03-05T13:20:00.695Z,7.70
2023-03-05T13:22:28.338Z,7.80
2023-03-05T13:25:20.633Z,7.70
2023-03-05T13:27:47.894Z,7.70
2023-03-05T13:30:24.061Z,7.50
2023-03-05T13:33:02.924Z,7.20
2023-03-05T13:35:34.484Z,7.50
2023-03-05T13:38:02.190Z,7.70
2023-03-05T13:40:31.555Z,7.80
2023-03-05T13:43:18.182Z,7.80
2023-03-05T13:45:54.949Z,7.60
2023-03-05T13:48:22.709Z,7.60
2023-03-05T13:50:59.102Z,7.80
2023-03-05T13:53:31.526Z,7.80
2023-03-05T13:56:01.760Z,7.80
2023-03-05T13:58:53.714Z,8.00
2023-03-05T14:01:57.478Z,7.70
2023-03-05T14:04:41.237Z,7.60
2023-03-05T14:07:31.371Z,7.30
2023-03-05T14:09:59.938Z,7.10
2023-03-05T14:12:42.588Z,7.10
2023-03-05T14:15:39.801Z,7.40
2023-03-05T14:18:12.540Z,7.40
2023-03-05T14:20:41.476Z,7.70
2023-03-05T14:23:43.116Z,7.70
2023-03-05T14:26:29.407Z,7.70
2023-03-05T14:29:04.452Z,7.30
2023-03-05T14:31:45.675Z,6.50
2023-03-05T14:34:24.450Z,6.30
2023-03-05T14:36:54.043Z,6.20
2023-03-05T14:39:34.393Z,6.20
2023-03-05T14:42:39.265Z,6.10
2023-03-05T14:45:15.896Z,6.00
2023-03-05T14:47:43.555Z,5.80
2023-03-05T14:50:18.718Z,5.70
2023-03-05T14:52:47.256Z,5.70
2023-03-05T14:55:20.117Z,5.60
2023-03-05T14:57:48.110Z,5.60
2023-03-05T15:00:24.584Z,5.70
2023-03-05T15:02:52.411Z,5.50
2023-03-05T15:05:20.385Z,5.50
2023-03-05T15:07:48.534Z,5.70
2023-03-05T15:10:17.991Z,5.60
2023-03-05T15:12:45.511Z,5.50
2023-03-05T15:15:16.488Z,5.50
2023-03-05T15:17:48.625Z,5.40
2023-03-05T15:20:24.818Z,5.30
2023-03-05T15:22:52.743Z,5.20
2023-03-05T15:25:22.662Z,5.20
2023-03-05T15:27:50.989Z,5.20
2023-03-05T15:30:31.090Z,5.10
2023-03-05T15:33:01.671Z,5.10
2023-03-05T15:35:29.236Z,5.20
2023-03-05T15:37:57.913Z,5.20
2023-03-05T15:40:27.639Z,5.20
2023-03-05T15:42:56.322Z,5.00
2023-03-05T15:45:23.678Z,5.00
2023-03-05T15:47:52.798Z,4.90
2023-03-05T15:50:21.333Z,4.90
2023-03-05T15:52:49.346Z,4.80
2023-03-05T15:55:18.308Z,4.70
2023-03-05T15:57:48.313Z,4.70
2023-03-05T16:00:18.638Z,4.70
2023-03-05T16:02:45.838Z,4.70
2023-03-05T16:05:13.128Z,4.70
2023-03-05T16:07:44.296Z,4.80
2023-03-05T16:10:17.635Z,4.80
2023-03-05T16:12:47.114Z,4.80
2023-03-05T16:15:19.844Z,4.80
2023-03-05T16:17:50.684Z,4.70
2023-03-05T16:20:18.225Z,4.70
2023-03-05T16:22:46.389Z,4.60
2023-03-05T16:25:13.758Z,4.60
2023-03-05T16:27:40.986Z,4.60
2023-03-05T16:30:10.033Z,4.60
2023-03-05T16:32:38.500Z,4.60
2023-03-05T16:35:06.328Z,4.50
2023-03-05T16:37:33.668Z,4.50
2023-03-05T16:40:00.930Z,4.40
2023-03-05T16:42:28.136Z,4.30
2023-03-05T16:44:55.378Z,4.30
2023-03-05T16:47:22.560Z,4.40
2023-03-05T16:49:49.768Z,4.30
2023-03-05T16:52:19.817Z,4.30
2023-03-05T16:54:48.496Z,4.20
2023-03-05T16:57:16.115Z,4.10
2023-03-05T16:59:43.932Z,4.10
2023-03-05T17:02:13.220Z,4.30
2023-03-05T17:04:40.700Z,4.40
2023-03-05T17:07:08.266Z,4.40
2023-03-05T17:09:36.114Z,4.40
2023-03-05T17:12:03.603Z,4.40
2023-03-05T17:14:30.817Z,4.40
2023-03-05T17:16:58.097Z,4.50
2023-03-05T17:19:25.342Z,4.50
2023-03-05T17:21:52.630Z,4.60
2023-03-05T17:24:22.355Z,4.50
2023-03-05T17:26:50.394Z,4.50
2023-03-05T17:29:19.054Z,4.50
2023-03-05T17:31:46.838Z,4.50
2023-03-05T17:34:15.651Z,4.40
2023-03-05T17:36:45.251Z,4.40
2023-03-05T17:39:13.184Z,4.30
2023-03-05T17:41:40.382Z,4.30
2023-03-05T17:44:07.552Z,4.40
2023-03-05T17:46:34.754Z,4.30
2023-03-05T17:49:01.906Z,4.30
2023-03-05T17:51:29.065Z,4.40
2023-03-05T17:53:56.343Z,4.40
2023-03-05T17:56:25.200Z,4.40
2023-03-05T17:58:53.622Z,4.40
2023-03-05T18:01:31.956Z,4.40
2023-03-05T18:03:59.718Z,4.30
2023-03-05T18:06:27.608Z,4.30
2023-03-05T18:08:54.818Z,4.30
2023-03-05T18:11:22.090Z,4.10
2023-03-05T18:13:49.834Z,4.10
2023-03-05T18:16:18.176Z,4.10
2023-03-05T18:18:45.672Z,4.10
2023-03-05T18:21:17.761Z,4.00
2023-03-05T18:23:45.249Z,4.00
2023-03-05T18:26:12.602Z,4.10
2023-03-05T18:28:39.954Z,4.10
2023-03-05T18:31:07.268Z,4.10
2023-03-05T18:33:34.645Z,4.10
2023-03-05T18:36:01.909Z,4.20
2023-03-05T18:38:29.721Z,4.20
2023-03-05T18:40:57.337Z,4.20
2023-03-05T18:43:24.836Z,4.20
2023-03-05T18:45:54.639Z,4.10
2023-03-05T18:48:22.240Z,4.00
2023-03-05T18:50:51.400Z,4.10
2023-03-05T18:53:19.276Z,4.10
2023-03-05T18:55:46.516Z,4.20
2023-03-05T18:58:14.255Z,4.10
2023-03-05T19:00:44.786Z,3.90
2023-03-05T19:03:13.318Z,3.90
2023-03-05T19:05:41.687Z,3.80
2023-03-05T19:08:08.942Z,3.60
2023-03-05T19:10:36.378Z,3.50
2023-03-05T19:13:32.956Z,3.60
2023-03-05T19:16:02.325Z,3.70
2023-03-05T19:18:33.703Z,3.60
2023-03-05T19:21:00.843Z,3.80
2023-03-05T19:23:28.059Z,3.80
2023-03-05T19:25:55.378Z,3.80
2023-03-05T19:28:22.540Z,3.70
2023-03-05T19:30:50.250Z,3.40
2023-03-05T19:33:17.488Z,3.50
2023-03-05T19:35:44.721Z,3.50
2023-03-05T19:38:11.945Z,3.40
2023-03-05T19:40:41.571Z,3.20
2023-03-05T19:43:08.802Z,3.30
2023-03-05T19:45:36.017Z,3.20
2023-03-05T19:48:03.224Z,3.20
2023-03-05T19:50:31.158Z,3.20
2023-03-05T19:52:59.432Z,3.20
2023-03-05T19:55:26.638Z,3.30
2023-03-05T19:57:53.782Z,3.20
2023-03-05T20:00:21.456Z,3.10
2023-03-05T20:02:48.733Z,3.00
2023-03-05T20:05:15.981Z,3.10
2023-03-05T20:07:43.182Z,3.20
2023-03-05T20:10:10.987Z,3.20
2023-03-05T20:12:39.217Z,3.10
2023-03-05T20:15:06.841Z,2.90
2023-03-05T20:17:34.046Z,2.80
2023-03-05T20:20:01.247Z,3.00
2023-03-05T20:22:28.405Z,2.90
2023-03-05T20:24:55.642Z,2.90
2023-03-05T20:27:22.826Z,3.00
2023-03-05T20:29:50.087Z,3.00
2023-03-05T20:32:17.326Z,3.10
2023-03-05T20:34:44.502Z,3.10
2023-03-05T20:37:11.871Z,3.10
2023-03-05T20:39:39.011Z,3.00
2023-03-05T20:42:06.312Z,3.20
2023-03-05T20:44:33.476Z,3.20
2023-03-05T20:47:12.623Z,3.20
2023-03-05T20:49:39.859Z,3.30
2023-03-05T20:52:07.046Z,3.10
2023-03-05T20:54:34.304Z,3.10
2023-03-05T20:57:01.507Z,3.10
2023-03-05T20:59:28.708Z,3.10
2023-03-05T21:01:55.878Z,3.10
2023-03-05T21:04:23.249Z,3.00
2023-03-05T21:06:54.026Z,3.00
2023-03-05T21:09:21.420Z,3.00
2023-03-05T21:11:48.645Z,3.10
2023-03-05T21:14:15.858Z,3.10
2023-03-05T21:16:43.044Z,3.10
2023-03-05T21:19:10.306Z,2.90
2023-03-05T21:21:39.037Z,2.90
2023-03-05T21:24:06.556Z,2.80
2023-03-05T21:26:33.902Z,2.70
2023-03-05T21:29:01.076Z,2.70
2023-03-05T21:31:28.316Z,2.70
2023-03-05T21:33:55.564Z,2.80
2023-03-05T21:36:22.763Z,2.60
2023-03-05T21:38:50.245Z,2.60
2023-03-05T21:41:18.201Z,2.70
2023-03-05T21:43:45.665Z,2.70
2023-03-05T21:46:13.286Z,2.80
2023-03-05T21:48:40.496Z,2.60
2023-03-05T21:51:10.010Z,2.70
2023-03-05T21:53:37.188Z,2.60
2023-03-05T21:56:18.677Z,2.60
2023-03-05T21:58:46.571Z,2.60
