createdAt,value
2019-03-30T00:00:11.540Z,15.28
2019-03-30T00:02:40.944Z,15.55
2019-03-30T00:05:10.410Z,13.20
2019-03-30T00:07:39.600Z,14.68
2019-03-30T00:10:08.984Z,18.17
2019-03-30T00:12:38.613Z,15.32
2019-03-30T00:15:08.779Z,14.38
2019-03-30T00:17:38.154Z,14.50
2019-03-30T00:20:08.608Z,15.10
2019-03-30T00:22:37.938Z,12.93
2019-03-30T00:25:08.895Z,13.44
2019-03-30T00:27:38.356Z,15.35
2019-03-30T00:30:09.259Z,12.26
2019-03-30T00:32:38.660Z,14.65
2019-03-30T00:35:09.039Z,13.32
2019-03-30T00:37:38.413Z,13.35
2019-03-30T00:40:09.090Z,15.80
2019-03-30T00:42:38.449Z,12.13
2019-03-30T00:45:07.961Z,12.25
2019-03-30T00:47:37.543Z,14.43
2019-03-30T00:50:08.146Z,12.66
2019-03-30T00:52:37.522Z,14.00
2019-03-30T00:55:08.228Z,12.15
2019-03-30T00:57:37.667Z,15.72
2019-03-30T01:00:09.394Z,12.18
2019-03-30T01:02:39.037Z,12.00
2019-03-30T01:05:09.159Z,13.18
2019-03-30T01:07:38.528Z,13.30
2019-03-30T01:10:08.469Z,14.83
2019-03-30T01:12:37.847Z,14.65
2019-03-30T01:15:08.365Z,20.08
2019-03-30T01:17:37.821Z,24.80
2019-03-30T01:22:43.281Z,19.15
2019-03-30T01:25:13.134Z,17.05
2019-03-30T01:27:42.521Z,15.10
2019-03-30T01:30:22.437Z,16.32
2019-03-30T01:32:44.569Z,18.70
2019-03-30T01:35:14.074Z,19.30
2019-03-30T01:37:43.406Z,17.87
2019-03-30T01:40:12.782Z,18.33
2019-03-30T01:42:42.154Z,17.80
2019-03-30T01:45:11.624Z,16.05
2019-03-30T01:47:40.990Z,15.10
2019-03-30T01:50:17.715Z,16.98
2019-03-30T01:52:43.610Z,16.60
2019-03-30T01:55:13.051Z,17.30
2019-03-30T01:57:42.433Z,15.23
2019-03-30T02:00:13.026Z,17.80
2019-03-30T02:02:42.404Z,15.88
2019-03-30T02:05:12.485Z,15.65
2019-03-30T02:07:41.861Z,16.77
2019-03-30T02:10:12.358Z,19.45
2019-03-30T02:12:41.736Z,18.65
2019-03-30T02:15:11.665Z,18.20
2019-03-30T02:17:41.048Z,17.02
2019-03-30T02:20:13.554Z,16.77
2019-03-30T02:22:43.400Z,15.90
2019-03-30T02:25:12.788Z,17.40
2019-03-30T02:27:41.989Z,17.27
2019-03-30T02:30:11.528Z,18.73
2019-03-30T02:32:40.900Z,20.82
2019-03-30T02:35:11.161Z,17.77
2019-03-30T02:37:40.558Z,14.90
2019-03-30T02:40:09.933Z,16.32
2019-03-30T02:42:39.150Z,17.60
2019-03-30T02:45:09.259Z,24.66
2019-03-30T02:47:38.626Z,30.80
2019-03-30T02:50:09.311Z,24.92
2019-03-30T02:52:38.699Z,22.65
2019-03-30T02:55:12.519Z,21.74
2019-03-30T02:57:40.164Z,24.30
2019-03-30T03:00:12.431Z,22.82
2019-03-30T03:02:41.806Z,17.10
2019-03-30T03:05:12.081Z,19.73
2019-03-30T03:07:41.471Z,17.67
2019-03-30T03:10:11.451Z,15.40
2019-03-30T03:12:40.828Z,15.90
2019-03-30T03:15:10.838Z,14.23
2019-03-30T03:17:40.202Z,14.55
2019-03-30T03:20:11.035Z,14.10
2019-03-30T03:22:41.022Z,16.85
2019-03-30T03:25:10.831Z,18.90
2019-03-30T03:27:40.233Z,14.85
2019-03-30T03:30:11.394Z,15.78
2019-03-30T03:32:40.763Z,17.55
2019-03-30T03:35:10.451Z,19.27
2019-03-30T03:37:45.517Z,17.20
2019-03-30T03:40:13.148Z,15.20
2019-03-30T03:42:42.530Z,18.50
2019-03-30T03:45:12.214Z,17.05
2019-03-30T03:47:41.602Z,17.95
2019-03-30T03:50:15.606Z,19.80
2019-03-30T03:52:46.186Z,16.70
2019-03-30T03:55:15.567Z,22.93
2019-03-30T03:57:45.288Z,23.05
2019-03-30T04:00:14.808Z,20.23
2019-03-30T04:02:45.490Z,19.77
2019-03-30T04:05:14.864Z,20.20
2019-03-30T04:07:45.755Z,18.90
2019-03-30T04:10:15.451Z,19.53
2019-03-30T04:12:46.998Z,22.05
2019-03-30T04:15:26.100Z,21.27
2019-03-30T04:17:55.732Z,21.07
2019-03-30T04:20:25.413Z,19.53
2019-03-30T04:22:55.267Z,16.75
2019-03-30T04:25:24.645Z,19.27
2019-03-30T04:27:54.023Z,17.67
2019-03-30T04:30:23.427Z,15.43
2019-03-30T04:32:52.790Z,17.00
2019-03-30T04:35:22.172Z,16.23
2019-03-30T04:37:51.725Z,15.98
2019-03-30T04:40:22.327Z,15.63
2019-03-30T04:42:51.696Z,16.12
2019-03-30T04:45:21.073Z,18.07
2019-03-30T04:47:50.441Z,15.68
2019-03-30T04:50:19.812Z,15.60
2019-03-30T04:52:49.189Z,15.63
2019-03-30T04:55:18.566Z,16.27
2019-03-30T04:57:49.781Z,13.10
2019-03-30T05:00:19.421Z,17.00
2019-03-30T05:02:48.781Z,17.62
2019-03-30T05:05:18.233Z,17.37
2019-03-30T05:07:47.622Z,15.38
2019-03-30T05:10:17.005Z,16.77
2019-03-30T05:12:46.478Z,19.32
2019-03-30T05:15:16.093Z,18.07
2019-03-30T05:17:47.927Z,17.70
2019-03-30T05:20:16.634Z,20.57
2019-03-30T05:22:46.496Z,19.82
2019-03-30T05:25:15.871Z,23.40
2019-03-30T05:27:45.239Z,20.43
2019-03-30T05:30:15.153Z,21.97
2019-03-30T05:32:44.526Z,22.67
2019-03-30T05:35:13.963Z,21.35
2019-03-30T05:37:43.337Z,21.85
2019-03-30T05:40:12.781Z,19.40
2019-03-30T05:42:42.986Z,17.98
2019-03-30T05:45:13.245Z,20.80
2019-03-30T05:47:42.619Z,24.27
2019-03-30T05:50:12.054Z,20.00
2019-03-30T05:52:41.435Z,20.75
2019-03-30T05:55:11.215Z,21.93
2019-03-30T05:57:40.583Z,21.90
2019-03-30T06:00:14.614Z,19.67
2019-03-30T06:02:43.986Z,17.55
2019-03-30T06:05:13.355Z,18.55
2019-03-30T06:07:42.755Z,17.05
2019-03-30T06:10:12.270Z,18.05
2019-03-30T06:12:41.645Z,18.10
2019-03-30T06:15:11.100Z,16.65
2019-03-30T06:17:40.477Z,17.27
2019-03-30T06:20:10.092Z,17.92
2019-03-30T06:22:40.855Z,17.17
2019-03-30T06:25:10.394Z,16.40
2019-03-30T06:27:39.776Z,15.23
2019-03-30T06:30:18.949Z,20.95
2019-03-30T06:32:48.581Z,17.65
2019-03-30T06:35:18.355Z,15.90
2019-03-30T06:37:48.505Z,15.25
2019-03-30T06:40:17.944Z,17.05
2019-03-30T06:42:47.633Z,16.52
2019-03-30T06:45:18.095Z,15.87
2019-03-30T06:47:47.744Z,16.97
2019-03-30T06:50:17.932Z,17.50
2019-03-30T06:52:57.582Z,18.87
2019-03-30T06:55:18.423Z,18.40
2019-03-30T06:57:47.794Z,19.40
2019-03-30T07:00:19.507Z,17.17
2019-03-30T07:02:49.620Z,16.82
2019-03-30T07:05:19.010Z,18.43
2019-03-30T07:07:48.867Z,21.48
2019-03-30T07:10:18.240Z,19.57
2019-03-30T07:12:50.293Z,18.45
2019-03-30T07:15:20.813Z,18.67
2019-03-30T07:17:51.281Z,20.37
2019-03-30T07:20:28.953Z,17.62
2019-03-30T07:23:11.218Z,20.15
2019-03-30T07:25:30.068Z,21.40
2019-03-30T07:27:59.459Z,18.50
2019-03-30T07:30:28.837Z,20.12
2019-03-30T07:32:58.212Z,23.20
2019-03-30T07:35:27.631Z,20.37
2019-03-30T07:37:57.005Z,20.77
2019-03-30T07:40:26.383Z,20.80
2019-03-30T07:42:55.777Z,22.10
2019-03-30T07:45:25.157Z,24.00
2019-03-30T07:47:55.788Z,24.12
2019-03-30T07:50:25.187Z,29.43
2019-03-30T07:52:54.563Z,24.45
2019-03-30T07:55:23.941Z,25.00
2019-03-30T07:57:53.417Z,24.72
2019-03-30T08:00:22.803Z,25.43
2019-03-30T08:02:52.199Z,25.45
2019-03-30T08:05:21.592Z,28.00
2019-03-30T08:07:50.962Z,24.40
2019-03-30T08:10:20.351Z,29.00
2019-03-30T08:12:49.733Z,25.77
2019-03-30T08:15:19.105Z,23.30
2019-03-30T08:17:48.486Z,27.07
2019-03-30T08:20:18.463Z,26.57
2019-03-30T08:22:47.840Z,24.12
2019-03-30T08:25:17.238Z,24.77
2019-03-30T08:27:46.633Z,29.77
2019-03-30T08:30:16.149Z,28.83
2019-03-30T08:32:45.521Z,26.93
2019-03-30T08:35:14.923Z,27.30
2019-03-30T08:37:44.300Z,29.63
2019-03-30T08:40:14.225Z,30.33
2019-03-30T08:42:43.635Z,25.48
2019-03-30T08:45:13.450Z,27.13
2019-03-30T08:47:42.822Z,28.83
2019-03-30T08:50:14.136Z,26.45
2019-03-30T08:52:43.509Z,24.98
2019-03-30T08:55:13.735Z,24.33
2019-03-30T08:57:43.132Z,26.33
2019-03-30T09:00:13.020Z,26.20
2019-03-30T09:02:42.395Z,23.92
2019-03-30T09:05:13.847Z,23.35
2019-03-30T09:07:43.236Z,22.67
2019-03-30T09:10:12.695Z,23.18
2019-03-30T09:12:42.072Z,22.93
2019-03-30T09:15:11.531Z,22.95
2019-03-30T09:17:40.925Z,22.65
2019-03-30T09:20:10.965Z,25.60
2019-03-30T09:22:40.359Z,22.35
2019-03-30T09:25:10.051Z,23.18
2019-03-30T09:27:39.669Z,21.30
2019-03-30T09:30:10.173Z,21.82
2019-03-30T09:32:39.552Z,21.15
2019-03-30T09:35:10.299Z,18.02
2019-03-30T09:37:39.670Z,20.35
2019-03-30T09:40:09.732Z,20.76
2019-03-30T09:42:39.113Z,19.12
2019-03-30T09:45:09.849Z,20.50
2019-03-30T09:47:39.221Z,22.02
2019-03-30T09:50:10.751Z,27.34
2019-03-30T09:52:40.945Z,19.75
2019-03-30T09:55:10.671Z,17.90
2019-03-30T09:57:40.091Z,18.50
2019-03-30T10:00:11.845Z,17.60
2019-03-30T10:02:41.219Z,18.02
2019-03-30T10:05:10.679Z,18.15
2019-03-30T10:07:40.064Z,18.10
2019-03-30T10:10:09.642Z,18.90
2019-03-30T10:12:39.571Z,16.30
2019-03-30T10:15:09.874Z,17.30
2019-03-30T10:17:39.257Z,19.57
2019-03-30T10:20:09.435Z,17.58
2019-03-30T10:22:42.048Z,16.48
2019-03-30T10:25:10.380Z,15.05
2019-03-30T10:27:39.887Z,15.85
2019-03-30T10:30:10.902Z,16.34
2019-03-30T10:32:40.277Z,18.60
2019-03-30T10:35:09.774Z,16.77
2019-03-30T10:37:39.149Z,16.07
2019-03-30T10:40:10.564Z,17.62
2019-03-30T10:42:39.941Z,16.23
2019-03-30T10:45:11.129Z,17.45
2019-03-30T10:47:40.514Z,15.65
2019-03-30T10:50:11.200Z,16.23
2019-03-30T10:52:40.577Z,20.35
2019-03-30T11:31:55.589Z,10.43
2019-03-30T11:34:24.970Z,11.43
2019-03-30T11:36:54.342Z,10.58
2019-03-30T11:39:23.745Z,11.85
2019-03-30T11:41:53.118Z,12.47
2019-03-30T11:44:22.498Z,12.60
2019-03-30T11:46:51.887Z,12.03
2019-03-30T11:49:21.266Z,13.78
2019-03-30T11:51:50.652Z,15.28
2019-03-30T11:54:20.453Z,13.08
2019-03-30T11:56:49.828Z,12.60
2019-03-30T11:59:19.204Z,15.13
2019-03-30T12:01:48.936Z,11.85
2019-03-30T12:04:18.309Z,13.22
2019-03-30T12:06:47.715Z,13.83
2019-03-30T12:09:17.082Z,13.30
2019-03-30T12:11:46.460Z,14.03
2019-03-30T12:14:15.826Z,13.13
2019-03-30T12:16:46.128Z,14.87
2019-03-30T12:19:15.500Z,14.40
2019-03-30T12:21:44.877Z,12.55
2019-03-30T12:24:14.273Z,11.85
2019-03-30T12:26:43.648Z,12.88
2019-03-30T12:29:13.181Z,11.65
2019-03-30T12:31:42.589Z,11.35
2019-03-30T12:34:13.295Z,11.40
2019-03-30T12:36:42.777Z,13.03
2019-03-30T12:39:12.466Z,12.18
2019-03-30T12:41:41.840Z,11.43
2019-03-30T12:44:11.218Z,11.22
2019-03-30T12:46:40.606Z,13.72
2019-03-30T12:49:09.988Z,11.55
2019-03-30T12:51:39.366Z,10.55
2019-03-30T12:54:08.749Z,11.18
2019-03-30T12:56:38.139Z,8.10
2019-03-30T12:59:07.487Z,8.85
2019-03-30T13:01:36.887Z,9.77
2019-03-30T13:04:06.328Z,7.65
2019-03-30T13:06:35.705Z,10.13
2019-03-30T13:09:07.310Z,8.98
2019-03-30T13:11:36.767Z,8.28
2019-03-30T13:14:06.161Z,8.85
2019-03-30T13:16:35.547Z,9.05
2019-03-30T13:19:04.915Z,8.88
2019-03-30T13:21:34.294Z,8.45
2019-03-30T13:24:04.284Z,8.80
2019-03-30T13:26:33.653Z,7.03
2019-03-30T13:29:03.021Z,8.38
2019-03-30T13:31:32.399Z,7.67
2019-03-30T13:34:01.767Z,6.80
2019-03-30T13:36:42.616Z,7.47
2019-03-30T13:39:12.221Z,8.28
2019-03-30T13:41:41.590Z,7.78
2019-03-30T13:44:11.351Z,7.78
2019-03-30T13:46:40.730Z,6.62
2019-03-30T13:49:10.104Z,10.32
2019-03-30T13:51:39.823Z,9.03
2019-03-30T13:54:09.122Z,12.33
2019-03-30T13:56:38.495Z,8.55
2019-03-30T13:59:07.877Z,10.08
2019-03-30T14:01:37.251Z,12.23
2019-03-30T14:04:06.681Z,8.73
2019-03-30T14:06:36.416Z,8.05
2019-03-30T14:09:07.454Z,8.90
2019-03-30T14:11:36.819Z,8.25
2019-03-30T14:14:06.277Z,11.40
2019-03-30T14:16:35.693Z,10.53
2019-03-30T14:19:05.060Z,9.38
2019-03-30T14:21:34.444Z,10.48
2019-03-30T14:24:03.837Z,10.93
2019-03-30T14:29:10.432Z,12.15
2019-03-30T14:31:39.813Z,11.70
2019-03-30T14:34:09.186Z,10.32
2019-03-30T14:36:38.578Z,12.15
2019-03-30T14:39:08.922Z,11.10
2019-03-30T14:41:38.292Z,11.35
2019-03-30T14:44:07.683Z,12.73
2019-03-30T14:46:37.056Z,11.90
2019-03-30T14:49:06.455Z,12.53
2019-03-30T14:51:36.600Z,15.03
2019-03-30T14:54:05.977Z,12.68
2019-03-30T14:56:45.488Z,13.75
2019-03-30T14:59:10.374Z,17.00
2019-03-30T15:01:37.590Z,13.60
2019-03-30T15:04:06.943Z,13.98
2019-03-30T15:06:36.327Z,11.97
2019-03-30T15:09:07.441Z,12.33
2019-03-30T15:11:38.079Z,16.62
2019-03-30T15:14:08.326Z,14.70
2019-03-30T15:16:37.702Z,15.10
2019-03-30T15:19:07.074Z,14.33
2019-03-30T15:21:36.476Z,16.02
2019-03-30T15:24:06.292Z,14.38
2019-03-30T15:26:35.673Z,15.18
2019-03-30T15:29:05.133Z,14.28
2019-03-30T15:31:34.509Z,21.45
2019-03-30T15:34:03.878Z,15.90
2019-03-30T15:36:33.569Z,16.40
2019-03-30T15:39:03.016Z,15.50
2019-03-30T15:41:32.599Z,13.08
2019-03-30T15:44:01.993Z,14.25
2019-03-30T15:46:31.439Z,14.35
2019-03-30T15:49:00.812Z,13.83
2019-03-30T15:51:30.200Z,14.90
2019-03-30T15:53:59.567Z,15.03
2019-03-30T15:56:28.954Z,13.85
2019-03-30T15:58:58.806Z,11.55
2019-03-30T16:01:28.185Z,13.10
2019-03-30T16:03:57.546Z,11.83
2019-03-30T16:06:26.929Z,11.35
2019-03-30T16:08:56.298Z,13.70
2019-03-30T16:11:25.673Z,11.63
2019-03-30T16:13:55.071Z,13.38
2019-03-30T16:16:24.498Z,11.78
2019-03-30T16:18:53.879Z,12.30
2019-03-30T16:21:23.641Z,12.25
2019-03-30T16:23:53.022Z,12.63
2019-03-30T16:26:22.411Z,12.55
2019-03-30T16:28:51.800Z,11.95
2019-03-30T16:31:21.185Z,12.43
2019-03-30T16:33:50.571Z,14.55
2019-03-30T16:36:19.950Z,13.00
2019-03-30T16:38:49.322Z,12.00
2019-03-30T16:41:18.701Z,13.55
2019-03-30T16:43:48.982Z,15.63
2019-03-30T16:46:18.370Z,12.47
2019-03-30T16:48:47.768Z,13.25
2019-03-30T16:51:17.235Z,13.10
2019-03-30T16:53:47.440Z,14.20
2019-03-30T16:56:16.955Z,12.18
2019-03-30T16:58:46.335Z,14.20
2019-03-30T17:01:15.785Z,13.95
2019-03-30T17:03:45.158Z,13.75
2019-03-30T17:06:14.836Z,15.80
2019-03-30T17:08:44.206Z,13.80
2019-03-30T17:11:13.593Z,13.30
2019-03-30T17:13:42.968Z,15.38
2019-03-30T17:16:12.338Z,14.50
2019-03-30T17:18:41.718Z,16.23
2019-03-30T17:21:11.101Z,13.78
2019-03-30T17:23:40.467Z,16.27
2019-03-30T17:26:09.839Z,13.38
2019-03-30T17:28:39.262Z,15.00
2019-03-30T17:31:08.646Z,14.35
2019-03-30T17:33:38.038Z,14.07
2019-03-30T17:36:07.744Z,16.02
2019-03-30T17:38:37.124Z,16.42
2019-03-30T17:41:06.877Z,16.80
2019-03-30T17:43:36.268Z,16.97
2019-03-30T17:46:07.099Z,15.93
2019-03-30T17:48:36.477Z,18.37
2019-03-30T17:51:06.245Z,16.48
2019-03-30T17:53:35.652Z,17.10
2019-03-30T17:56:05.036Z,15.65
2019-03-30T17:58:34.418Z,16.77
2019-03-30T18:01:03.893Z,15.95
2019-03-30T18:03:33.239Z,18.92
2019-03-30T18:06:02.627Z,12.78
2019-03-30T18:08:32.335Z,18.17
2019-03-30T18:11:04.036Z,16.65
2019-03-30T18:13:36.725Z,16.02
2019-03-30T18:16:04.524Z,19.25
2019-03-30T18:18:33.902Z,16.70
2019-03-30T18:21:03.316Z,20.82
2019-03-30T18:23:32.665Z,21.15
2019-03-30T18:26:02.048Z,19.52
2019-03-30T18:28:31.432Z,20.15
2019-03-30T18:31:00.812Z,20.02
2019-03-30T18:33:30.321Z,19.87
2019-03-30T18:36:00.069Z,21.27
2019-03-30T18:38:29.509Z,20.23
2019-03-30T18:40:58.890Z,22.35
2019-03-30T18:43:28.739Z,25.37
2019-03-30T18:45:58.115Z,24.52
2019-03-30T18:48:27.684Z,26.97
2019-03-30T18:50:58.775Z,27.55
2019-03-30T18:53:28.229Z,32.35
2019-03-30T18:55:57.610Z,32.83
2019-03-30T18:58:40.760Z,31.95
2019-03-30T19:00:58.104Z,30.40
2019-03-30T19:03:27.479Z,32.13
2019-03-30T19:05:57.542Z,30.65
2019-03-30T19:08:26.991Z,31.95
2019-03-30T19:10:56.410Z,27.22
2019-03-30T19:13:25.819Z,28.90
2019-03-30T19:15:55.207Z,28.12
2019-03-30T19:18:24.576Z,27.15
2019-03-30T19:20:54.577Z,24.92
2019-03-30T19:23:23.952Z,23.77
2019-03-30T19:25:53.329Z,24.30
2019-03-30T19:28:22.716Z,25.27
2019-03-30T19:30:52.181Z,23.15
2019-03-30T19:33:21.554Z,22.15
2019-03-30T19:35:50.952Z,23.87
2019-03-30T19:38:20.323Z,24.02
2019-03-30T19:40:49.692Z,23.15
2019-03-30T19:43:19.095Z,25.45
2019-03-30T19:45:48.480Z,21.77
2019-03-30T19:48:17.926Z,28.05
2019-03-30T19:50:48.096Z,27.37
2019-03-30T19:53:17.521Z,22.17
2019-03-30T19:55:46.904Z,23.85
2019-03-30T19:58:16.285Z,22.02
2019-03-30T20:00:46.014Z,22.48
2019-03-30T20:03:15.382Z,23.18
2019-03-30T20:05:44.821Z,22.42
2019-03-30T20:08:14.177Z,23.38
2019-03-30T20:10:43.627Z,22.77
2019-03-30T20:13:12.953Z,23.35
2019-03-30T20:15:42.357Z,21.17
2019-03-30T20:18:11.789Z,21.87
2019-03-30T20:20:41.113Z,22.47
2019-03-30T20:23:10.482Z,17.95
2019-03-30T20:25:39.863Z,20.55
2019-03-30T20:28:09.269Z,23.50
2019-03-30T20:30:38.672Z,21.50
2019-03-30T20:33:08.065Z,24.98
2019-03-30T20:35:37.531Z,22.65
2019-03-30T20:38:06.905Z,25.10
2019-03-30T20:40:36.286Z,27.07
2019-03-30T20:43:05.670Z,29.10
2019-03-30T20:45:35.049Z,27.25
2019-03-30T20:48:04.423Z,28.65
2019-03-30T20:50:37.594Z,26.48
2019-03-30T20:53:08.012Z,30.40
2019-03-30T20:55:37.392Z,27.55
2019-03-30T20:58:06.788Z,27.85
2019-03-30T21:00:36.167Z,27.75
2019-03-30T21:03:05.543Z,27.50
2019-03-30T21:05:34.951Z,29.12
2019-03-30T21:08:04.325Z,29.30
2019-03-30T21:10:33.707Z,29.35
2019-03-30T21:13:03.372Z,28.95
2019-03-30T21:15:32.820Z,31.93
2019-03-30T21:18:02.202Z,27.85
2019-03-30T21:20:31.585Z,29.98
2019-03-30T21:23:01.026Z,28.38
2019-03-30T21:25:30.419Z,26.52
2019-03-30T21:27:59.804Z,26.27
2019-03-30T21:30:29.188Z,26.75
2019-03-30T21:32:58.561Z,27.67
2019-03-30T21:35:27.972Z,26.42
2019-03-30T21:37:58.670Z,31.52
2019-03-30T21:40:28.175Z,27.23
2019-03-30T21:42:57.577Z,27.32
2019-03-30T21:45:26.961Z,25.85
2019-03-30T21:47:56.339Z,25.52
2019-03-30T21:50:25.731Z,26.47
2019-03-30T21:52:55.117Z,29.07
2019-03-30T21:55:24.494Z,27.73
2019-03-30T21:57:53.914Z,26.93
2019-03-30T22:00:34.923Z,21.43
2019-03-30T22:03:04.972Z,23.92
2019-03-30T22:05:35.501Z,25.27
2019-03-30T22:08:06.069Z,25.88
2019-03-30T22:10:35.470Z,29.95
2019-03-30T22:13:05.556Z,28.98
2019-03-30T22:15:34.930Z,26.77
2019-03-30T22:18:05.175Z,25.97
2019-03-30T22:20:34.558Z,23.07
2019-03-30T22:23:03.932Z,29.07
2019-03-30T22:25:33.326Z,25.27
2019-03-30T22:28:02.693Z,26.62
2019-03-30T22:30:32.076Z,26.10
2019-03-30T22:33:01.456Z,25.10
2019-03-30T22:35:30.839Z,23.47
2019-03-30T22:38:00.270Z,25.95
2019-03-30T22:40:29.684Z,24.47
2019-03-30T22:42:59.057Z,24.37
2019-03-30T22:45:28.439Z,24.70
2019-03-30T22:47:57.834Z,25.20
2019-03-30T22:50:27.202Z,24.60
2019-03-30T22:52:56.576Z,26.62
2019-03-30T22:55:25.962Z,26.77
2019-03-30T22:57:56.708Z,27.87
2019-03-30T23:00:43.717Z,25.00
2019-03-30T23:03:13.368Z,27.87
2019-03-30T23:05:42.744Z,27.52
2019-03-30T23:08:12.152Z,27.77
2019-03-30T23:10:41.552Z,26.93
2019-03-30T23:13:10.909Z,27.48
2019-03-30T23:15:40.325Z,29.82
2019-03-30T23:18:09.697Z,29.65
2019-03-30T23:20:39.077Z,29.42
2019-03-30T23:23:08.750Z,30.85
2019-03-30T23:25:38.171Z,30.65
2019-03-30T23:28:07.546Z,28.73
2019-03-30T23:30:36.951Z,29.18
2019-03-30T23:33:06.328Z,29.07
2019-03-30T23:35:35.714Z,28.15
2019-03-30T23:38:05.121Z,27.52
2019-03-30T23:40:34.502Z,31.23
2019-03-30T23:43:03.870Z,32.23
2019-03-30T23:45:33.554Z,32.45
2019-03-30T23:48:03.057Z,29.77
2019-03-30T23:50:32.502Z,32.48
2019-03-30T23:53:01.888Z,31.48
2019-03-30T23:55:31.266Z,29.60
2019-03-30T23:58:01.547Z,30.20
