createdAt,value
2023-02-22T00:00:36.874Z,100714.19
2023-02-22T00:04:49.243Z,100711.34
2023-02-22T00:09:03.950Z,100713.81
2023-02-22T00:13:16.473Z,100707.56
2023-02-22T00:17:30.755Z,100705.84
2023-02-22T00:21:45.152Z,100708.44
2023-02-22T00:25:59.400Z,100705.84
2023-02-22T00:30:19.379Z,100701.28
2023-02-22T00:34:32.095Z,100703.09
2023-02-22T00:38:44.650Z,100707.22
2023-02-22T00:42:58.582Z,100704.31
2023-02-22T00:47:11.405Z,100703.44
2023-02-22T00:51:29.050Z,100697.25
2023-02-22T00:55:41.547Z,100697.47
2023-02-22T00:59:54.145Z,100695.81
2023-02-22T01:04:07.148Z,100694.97
2023-02-22T01:08:19.852Z,100692.47
2023-02-22T01:12:36.147Z,100687.31
2023-02-22T01:16:51.259Z,100701.94
2023-02-22T01:21:06.932Z,100693.72
2023-02-22T01:25:24.090Z,100698.00
2023-02-22T01:29:36.392Z,100687.50
2023-02-22T01:33:54.010Z,100685.78
2023-02-22T01:38:07.080Z,100680.81
2023-02-22T01:42:20.332Z,100679.84
2023-02-22T01:46:34.072Z,100674.28
2023-02-22T01:51:12.849Z,100682.50
2023-02-22T01:55:26.012Z,100676.28
2023-02-22T01:59:42.246Z,100679.81
2023-02-22T02:03:58.590Z,100671.34
2023-02-22T02:08:59.030Z,100666.72
2023-02-22T02:13:11.695Z,100661.75
2023-02-22T02:17:24.383Z,100657.34
2023-02-22T02:22:08.901Z,100656.09
2023-02-22T02:26:39.971Z,100661.38
2023-02-22T02:31:09.781Z,100664.75
2023-02-22T02:35:34.788Z,100663.28
2023-02-22T02:40:18.527Z,100657.69
2023-02-22T02:45:02.959Z,100651.72
2023-02-22T02:49:47.691Z,100651.66
2023-02-22T02:54:02.286Z,100648.19
2023-02-22T02:58:22.261Z,100648.56
2023-02-22T03:02:43.447Z,100646.06
2023-02-22T03:07:13.585Z,100644.25
2023-02-22T03:11:36.957Z,100647.81
2023-02-22T03:16:09.776Z,100645.16
2023-02-22T03:20:37.913Z,100650.72
2023-02-22T03:24:56.188Z,100641.84
2023-02-22T03:29:13.730Z,100642.00
2023-02-22T03:33:36.636Z,100639.41
2023-02-22T03:37:54.154Z,100643.50
2023-02-22T03:42:15.954Z,100638.16
2023-02-22T03:46:29.877Z,100644.34
2023-02-22T03:50:51.448Z,100643.97
2023-02-22T03:55:11.335Z,100637.56
2023-02-22T03:59:27.837Z,100628.75
2023-02-22T04:03:40.648Z,100639.19
2023-02-22T04:07:57.650Z,100639.91
2023-02-22T04:12:10.374Z,100630.47
2023-02-22T04:16:37.540Z,100631.47
2023-02-22T04:20:53.383Z,100625.94
2023-02-22T04:25:34.989Z,100625.63
2023-02-22T04:29:57.352Z,100630.78
2023-02-22T04:34:09.920Z,100624.72
2023-02-22T04:38:26.778Z,100625.47
2023-02-22T04:42:41.106Z,100624.81
2023-02-22T04:46:53.711Z,100624.06
2023-02-22T04:51:06.678Z,100617.41
2023-02-22T04:55:19.277Z,100614.69
2023-02-22T04:59:33.250Z,100620.03
2023-02-22T05:03:47.708Z,100617.19
2023-02-22T05:08:00.097Z,100615.16
2023-02-22T05:12:12.730Z,100618.03
2023-02-22T05:16:25.283Z,100609.84
2023-02-22T05:20:37.583Z,100617.06
2023-02-22T05:24:49.884Z,100616.44
2023-02-22T05:29:02.596Z,100621.91
2023-02-22T05:33:14.873Z,100627.28
2023-02-22T05:37:27.735Z,100628.00
2023-02-22T05:41:40.238Z,100621.16
2023-02-22T05:45:54.211Z,100631.97
2023-02-22T05:50:07.860Z,100636.34
2023-02-22T05:54:20.435Z,100638.22
2023-02-22T05:58:32.842Z,100636.06
2023-02-22T06:02:45.594Z,100639.66
2023-02-22T06:06:58.091Z,100641.47
2023-02-22T06:11:10.992Z,100647.16
2023-02-22T06:15:25.060Z,100650.94
2023-02-22T06:19:37.491Z,100657.25
2023-02-22T06:23:49.750Z,100656.31
2023-02-22T06:28:02.242Z,100663.41
2023-02-22T06:32:16.662Z,100657.34
2023-02-22T06:36:29.658Z,100660.97
2023-02-22T06:40:41.997Z,100653.34
2023-02-22T06:44:54.388Z,100657.16
2023-02-22T06:49:06.926Z,100650.16
2023-02-22T06:53:19.316Z,100647.72
2023-02-22T06:57:31.617Z,100655.84
2023-02-22T07:01:45.914Z,100656.03
2023-02-22T07:05:58.316Z,100658.72
2023-02-22T07:10:24.105Z,100652.59
2023-02-22T07:14:38.526Z,100657.06
2023-02-22T07:18:50.931Z,100658.88
2023-02-22T07:23:03.750Z,100664.22
2023-02-22T07:27:16.108Z,100658.09
2023-02-22T07:31:29.709Z,100660.75
2023-02-22T07:35:47.516Z,100670.44
2023-02-22T07:39:59.941Z,100663.38
2023-02-22T07:44:13.657Z,100660.72
2023-02-22T07:48:28.443Z,100653.53
2023-02-22T07:52:40.833Z,100653.53
2023-02-22T07:56:54.166Z,100655.28
2023-02-22T08:01:06.605Z,100658.72
2023-02-22T08:05:19.601Z,100652.47
2023-02-22T08:09:31.881Z,100651.34
2023-02-22T08:13:44.355Z,100647.63
2023-02-22T08:17:58.463Z,100643.44
2023-02-22T08:22:10.845Z,100639.28
2023-02-22T08:26:24.139Z,100639.19
2023-02-22T08:30:40.226Z,100631.16
2023-02-22T08:34:53.176Z,100634.50
2023-02-22T08:39:05.560Z,100634.03
2023-02-22T08:43:19.925Z,100632.41
2023-02-22T08:47:32.344Z,100635.47
2023-02-22T08:51:44.762Z,100631.97
2023-02-22T08:55:57.220Z,100631.06
2023-02-22T09:00:10.366Z,100625.66
2023-02-22T09:04:22.796Z,100624.72
2023-02-22T09:08:36.665Z,100630.56
2023-02-22T09:12:49.056Z,100622.78
2023-02-22T09:17:03.079Z,100623.09
2023-02-22T09:21:17.388Z,100627.69
2023-02-22T09:25:30.559Z,100623.97
2023-02-22T09:29:43.790Z,100631.38
2023-02-22T09:33:56.239Z,100618.50
2023-02-22T09:38:10.705Z,100619.16
2023-02-22T09:42:42.707Z,100621.72
2023-02-22T09:46:59.137Z,100613.44
2023-02-22T09:51:18.529Z,100615.72
2023-02-22T09:55:35.981Z,100605.28
2023-02-22T10:00:13.302Z,100606.16
2023-02-22T10:04:36.312Z,100603.16
2023-02-22T10:08:54.115Z,100600.97
2023-02-22T10:13:27.735Z,100592.72
2023-02-22T10:18:19.782Z,100589.50
2023-02-22T10:22:38.727Z,100589.00
2023-02-22T10:26:52.231Z,100575.50
2023-02-22T10:31:09.143Z,100566.25
2023-02-22T10:35:26.942Z,100560.75
2023-02-22T10:39:40.380Z,100554.03
2023-02-22T10:43:52.821Z,100547.50
2023-02-22T10:48:11.853Z,100535.59
2023-02-22T10:52:28.465Z,100540.25
2023-02-22T10:56:52.893Z,100529.00
2023-02-22T11:01:20.878Z,100519.31
2023-02-22T11:05:37.706Z,100512.56
2023-02-22T11:10:02.080Z,100515.50
2023-02-22T11:14:27.010Z,100506.69
2023-02-22T11:18:39.567Z,100497.47
2023-02-22T11:23:01.319Z,100497.66
2023-02-22T11:27:29.065Z,100479.50
2023-02-22T11:31:44.728Z,100477.75
2023-02-22T11:35:59.734Z,100478.50
2023-02-22T11:40:23.033Z,100470.63
2023-02-22T11:44:35.730Z,100468.41
2023-02-22T11:49:12.183Z,100462.19
2023-02-22T11:53:44.556Z,100448.00
2023-02-22T11:58:22.102Z,100449.81
2023-02-22T12:02:57.568Z,100444.97
2023-02-22T12:07:44.902Z,100437.09
2023-02-22T12:12:18.904Z,100439.56
2023-02-22T12:17:08.172Z,100422.72
2023-02-22T12:21:24.757Z,100419.72
2023-02-22T12:25:41.895Z,100422.50
2023-02-22T12:30:29.256Z,100415.38
2023-02-22T12:34:50.886Z,100413.97
2023-02-22T12:39:12.018Z,100410.81
2023-02-22T12:43:41.507Z,100412.09
2023-02-22T12:48:18.928Z,100415.81
2023-02-22T12:53:00.847Z,100415.69
2023-02-22T12:57:44.967Z,100407.66
2023-02-22T13:02:10.187Z,100413.06
2023-02-22T13:06:35.360Z,100406.63
2023-02-22T13:11:09.224Z,100412.84
2023-02-22T13:15:30.358Z,100398.22
2023-02-22T13:19:56.187Z,100405.06
2023-02-22T13:24:26.495Z,100400.16
2023-02-22T13:28:47.572Z,100399.13
2023-02-22T13:33:14.988Z,100400.25
2023-02-22T13:37:46.233Z,100393.94
2023-02-22T13:42:14.385Z,100404.63
2023-02-22T13:46:44.710Z,100396.97
2023-02-22T13:51:11.965Z,100398.22
2023-02-22T13:55:30.273Z,100404.31
2023-02-22T13:59:42.735Z,100404.19
2023-02-22T14:04:29.766Z,100400.63
2023-02-22T14:08:42.706Z,100403.22
2023-02-22T14:13:05.153Z,100402.69
2023-02-22T14:17:35.278Z,100402.22
2023-02-22T14:21:58.122Z,100409.41
2023-02-22T14:26:16.751Z,100404.94
2023-02-22T14:30:32.299Z,100395.06
2023-02-22T14:34:54.368Z,100395.09
2023-02-22T14:39:21.201Z,100404.56
2023-02-22T14:43:36.934Z,100394.28
2023-02-22T14:48:04.163Z,100398.69
2023-02-22T14:52:30.804Z,100400.94
2023-02-22T14:56:51.217Z,100403.41
2023-02-22T15:01:20.369Z,100397.50
2023-02-22T15:05:39.386Z,100398.78
2023-02-22T15:09:54.390Z,100397.31
2023-02-22T15:14:27.040Z,100397.22
2023-02-22T15:18:45.304Z,100394.50
2023-02-22T15:23:00.854Z,100406.59
2023-02-22T15:27:20.081Z,100403.06
2023-02-22T15:31:35.453Z,100396.50
2023-02-22T15:35:55.066Z,100408.44
2023-02-22T15:40:17.766Z,100408.63
2023-02-22T15:44:36.055Z,100409.00
2023-02-22T15:49:06.870Z,100416.28
2023-02-22T15:53:27.210Z,100414.03
2023-02-22T15:57:39.672Z,100417.81
2023-02-22T16:01:54.223Z,100410.09
2023-02-22T16:06:13.243Z,100423.56
2023-02-22T16:10:30.243Z,100417.66
2023-02-22T16:14:45.093Z,100419.59
2023-02-22T16:19:24.682Z,100427.75
2023-02-22T16:23:52.907Z,100426.91
2023-02-22T16:28:32.132Z,100432.41
2023-02-22T16:32:45.767Z,100426.34
2023-02-22T16:36:58.810Z,100434.44
2023-02-22T16:41:11.312Z,100439.88
2023-02-22T16:45:23.616Z,100440.81
2023-02-22T16:49:36.732Z,100449.69
2023-02-22T16:53:50.238Z,100452.47
2023-02-22T16:58:03.293Z,100460.56
2023-02-22T17:02:16.893Z,100462.44
2023-02-22T17:06:30.141Z,100472.16
2023-02-22T17:10:42.906Z,100473.06
2023-02-22T17:14:55.830Z,100473.16
2023-02-22T17:19:16.748Z,100470.53
2023-02-22T17:23:30.841Z,100476.75
2023-02-22T17:27:43.194Z,100486.50
2023-02-22T17:31:56.122Z,100480.44
2023-02-22T17:36:08.728Z,100484.03
2023-02-22T17:40:22.637Z,100489.38
2023-02-22T17:44:35.589Z,100488.50
2023-02-22T17:48:50.981Z,100486.75
2023-02-22T17:53:03.685Z,100481.47
2023-02-22T17:57:16.043Z,100485.91
2023-02-22T18:01:31.119Z,100492.97
2023-02-22T18:05:46.675Z,100489.44
2023-02-22T18:09:59.677Z,100485.91
2023-02-22T18:14:12.596Z,100487.69
2023-02-22T18:18:25.082Z,100477.13
2023-02-22T18:22:38.360Z,100484.22
2023-02-22T18:26:51.046Z,100491.31
2023-02-22T18:31:10.456Z,100486.03
2023-02-22T18:35:24.728Z,100477.22
2023-02-22T18:39:43.005Z,100478.09
2023-02-22T18:43:58.223Z,100481.63
2023-02-22T18:48:10.878Z,100476.34
2023-02-22T18:52:24.210Z,100478.97
2023-02-22T18:56:36.698Z,100471.03
2023-02-22T19:00:49.779Z,100466.66
2023-02-22T19:05:02.931Z,100468.41
2023-02-22T19:09:17.841Z,100472.81
2023-02-22T19:13:31.473Z,100476.31
2023-02-22T19:17:44.016Z,100480.72
2023-02-22T19:21:56.660Z,100469.28
2023-02-22T19:26:10.067Z,100475.44
2023-02-22T19:30:23.928Z,100483.41
2023-02-22T19:34:37.360Z,100485.16
2023-02-22T19:38:50.023Z,100486.00
2023-02-22T19:43:02.639Z,100486.84
2023-02-22T19:47:15.143Z,100483.31
2023-02-22T19:51:29.083Z,100485.97
2023-02-22T19:55:41.602Z,100483.34
2023-02-22T19:59:55.097Z,100491.19
2023-02-22T20:04:10.609Z,100491.19
2023-02-22T20:08:23.119Z,100492.91
2023-02-22T20:12:37.663Z,100487.63
2023-02-22T20:16:51.812Z,100493.06
2023-02-22T20:21:09.801Z,100493.06
2023-02-22T20:25:22.282Z,100495.63
2023-02-22T20:29:35.788Z,100494.72
2023-02-22T20:33:49.967Z,100498.22
2023-02-22T20:38:03.161Z,100499.03
2023-02-22T20:42:15.846Z,100494.56
2023-02-22T20:46:31.751Z,100494.63
2023-02-22T20:50:44.438Z,100499.97
2023-02-22T20:54:57.831Z,100495.59
2023-02-22T20:59:15.832Z,100501.84
2023-02-22T21:03:28.314Z,100490.28
2023-02-22T21:07:41.059Z,100502.69
2023-02-22T21:11:53.652Z,100502.72
2023-02-22T21:16:08.619Z,100492.13
2023-02-22T21:20:22.280Z,100495.63
2023-02-22T21:24:36.782Z,100499.97
2023-02-22T21:28:51.373Z,100498.16
2023-02-22T21:33:04.102Z,100495.53
2023-02-22T21:37:18.482Z,100492.91
2023-02-22T21:41:31.599Z,100491.97
2023-02-22T21:45:44.205Z,100495.53
2023-02-22T21:49:56.589Z,100489.22
2023-02-22T21:54:12.339Z,100475.91
2023-02-22T21:58:24.731Z,100482.94
2023-02-22T22:02:38.392Z,100486.50
2023-02-22T22:06:53.863Z,100492.72
2023-02-22T22:11:09.542Z,100483.91
2023-02-22T22:15:23.825Z,100489.28
2023-02-22T22:19:41.907Z,100494.38
2023-02-22T22:23:56.359Z,100487.38
2023-02-22T22:28:11.602Z,100499.72
2023-02-22T22:32:26.883Z,100494.41
2023-02-22T22:36:39.352Z,100504.94
2023-02-22T22:40:53.212Z,100503.91
2023-02-22T22:45:06.019Z,100494.25
2023-02-22T22:49:18.743Z,100504.72
2023-02-22T22:53:32.263Z,100497.78
2023-02-22T22:57:44.786Z,100504.00
2023-02-22T23:01:57.217Z,100507.56
2023-02-22T23:06:13.587Z,100501.31
2023-02-22T23:10:28.584Z,100498.69
2023-02-22T23:14:44.436Z,100491.66
2023-02-22T23:18:56.913Z,100496.94
2023-02-22T23:23:15.032Z,100498.63
2023-02-22T23:27:28.386Z,100489.69
2023-02-22T23:31:41.459Z,100483.81
2023-02-22T23:35:53.906Z,100487.25
2023-02-22T23:40:19.697Z,100491.69
2023-02-22T23:44:32.709Z,100486.47
2023-02-22T23:48:51.081Z,100483.00
2023-02-22T23:53:06.277Z,100498.97
2023-02-22T23:57:19.866Z,100492.94
