createdAt,value
2023-01-17T00:00:40.037Z,7.40
2023-01-17T00:03:28.623Z,7.20
2023-01-17T00:06:29.554Z,7.40
2023-01-17T00:09:19.045Z,6.40
2023-01-17T00:11:50.902Z,7.80
2023-01-17T00:14:22.863Z,7.70
2023-01-17T00:16:54.931Z,8.00
2023-01-17T00:19:44.146Z,8.50
2023-01-17T00:22:41.390Z,6.70
2023-01-17T00:25:33.830Z,10.30
2023-01-17T00:28:05.312Z,8.90
2023-01-17T00:30:36.074Z,8.40
2023-01-17T00:33:06.860Z,9.20
2023-01-17T00:35:38.128Z,8.90
2023-01-17T00:38:10.624Z,10.50
2023-01-17T00:40:43.384Z,10.80
2023-01-17T00:43:33.961Z,9.70
2023-01-17T00:46:24.201Z,10.40
2023-01-17T00:49:13.635Z,11.50
2023-01-17T00:52:03.389Z,9.80
2023-01-17T00:54:52.785Z,10.80
2023-01-17T00:57:42.295Z,10.90
2023-01-17T01:00:33.246Z,9.40
2023-01-17T01:03:28.628Z,12.00
2023-01-17T01:06:17.897Z,10.80
2023-01-17T01:09:07.606Z,10.20
2023-01-17T01:11:57.089Z,11.50
2023-01-17T01:14:46.670Z,13.50
2023-01-17T01:17:36.239Z,11.60
2023-01-17T01:20:26.630Z,12.50
2023-01-17T01:23:15.946Z,14.30
2023-01-17T01:26:05.371Z,13.40
2023-01-17T01:28:54.446Z,13.70
2023-01-17T01:31:44.090Z,12.00
2023-01-17T01:34:16.008Z,14.20
2023-01-17T01:36:48.145Z,13.30
2023-01-17T01:39:19.965Z,12.60
2023-01-17T01:41:51.773Z,14.40
2023-01-17T01:44:45.283Z,14.00
2023-01-17T01:47:24.218Z,10.20
2023-01-17T01:49:56.066Z,13.40
2023-01-17T01:52:29.806Z,13.40
2023-01-17T01:55:04.006Z,12.60
2023-01-17T02:00:14.127Z,11.30
2023-01-17T02:02:46.928Z,12.80
2023-01-17T02:05:20.763Z,12.90
2023-01-17T02:07:55.872Z,11.00
2023-01-17T02:10:27.655Z,13.90
2023-01-17T02:12:59.959Z,11.80
2023-01-17T02:15:37.190Z,12.10
2023-01-17T02:18:17.090Z,12.10
2023-01-17T02:21:03.599Z,11.50
2023-01-17T02:24:09.493Z,12.20
2023-01-17T02:26:53.945Z,11.10
2023-01-17T02:29:55.892Z,11.20
2023-01-17T02:32:34.917Z,10.80
2023-01-17T02:35:13.269Z,9.50
2023-01-17T02:37:50.208Z,10.90
2023-01-17T02:40:26.410Z,11.50
2023-01-17T02:43:02.957Z,10.90
2023-01-17T02:45:34.858Z,10.60
2023-01-17T02:48:08.217Z,9.80
2023-01-17T02:50:51.281Z,9.70
2023-01-17T02:53:33.170Z,11.10
2023-01-17T02:56:13.293Z,11.00
2023-01-17T02:58:58.567Z,11.60
2023-01-17T03:01:36.675Z,10.90
2023-01-17T03:04:12.699Z,11.10
2023-01-17T03:06:47.935Z,8.80
2023-01-17T03:09:20.160Z,10.60
2023-01-17T03:11:51.997Z,10.40
2023-01-17T03:14:23.847Z,9.40
2023-01-17T03:16:55.937Z,9.90
2023-01-17T03:19:28.175Z,10.20
2023-01-17T03:22:00.177Z,10.20
2023-01-17T03:24:32.251Z,10.30
2023-01-17T03:27:04.086Z,9.70
2023-01-17T03:29:35.999Z,10.00
2023-01-17T03:32:08.319Z,9.10
2023-01-17T03:34:40.351Z,9.10
2023-01-17T03:37:12.164Z,9.40
2023-01-17T03:39:43.967Z,8.60
2023-01-17T03:42:15.756Z,9.30
2023-01-17T03:44:47.668Z,9.20
2023-01-17T03:47:19.532Z,7.70
2023-01-17T03:49:52.250Z,9.00
2023-01-17T03:52:24.164Z,9.40
2023-01-17T03:54:56.495Z,7.90
2023-01-17T03:57:28.253Z,7.80
2023-01-17T04:00:00.354Z,9.90
2023-01-17T04:02:32.330Z,8.40
2023-01-17T04:05:04.498Z,7.70
2023-01-17T04:07:36.337Z,6.80
2023-01-17T04:10:10.598Z,8.60
2023-01-17T04:12:42.654Z,8.40
2023-01-17T04:15:14.775Z,8.70
2023-01-17T04:17:46.573Z,8.60
2023-01-17T04:20:19.983Z,8.00
2023-01-17T04:22:51.754Z,8.90
2023-01-17T04:25:23.652Z,8.20
2023-01-17T04:27:55.813Z,7.80
2023-01-17T04:30:28.638Z,8.50
2023-01-17T04:33:00.633Z,8.10
2023-01-17T04:35:34.481Z,8.10
2023-01-17T04:38:06.395Z,8.40
2023-01-17T04:40:38.264Z,8.60
2023-01-17T04:43:10.069Z,8.90
2023-01-17T04:45:42.833Z,7.90
2023-01-17T04:48:14.773Z,7.90
2023-01-17T04:50:46.831Z,8.10
2023-01-17T04:53:18.764Z,8.20
2023-01-17T04:55:50.868Z,8.50
2023-01-17T04:58:22.830Z,8.50
2023-01-17T05:00:55.056Z,8.50
2023-01-17T05:03:27.045Z,7.20
2023-01-17T05:05:58.861Z,7.40
2023-01-17T05:08:30.945Z,8.40
2023-01-17T05:11:02.855Z,7.10
2023-01-17T05:13:34.773Z,8.90
2023-01-17T05:16:07.155Z,8.10
2023-01-17T05:18:39.056Z,8.10
2023-01-17T05:21:10.862Z,9.10
2023-01-17T05:23:43.235Z,8.20
2023-01-17T05:26:15.911Z,8.60
2023-01-17T05:28:47.742Z,9.00
2023-01-17T05:31:20.117Z,7.50
2023-01-17T05:33:51.986Z,7.80
2023-01-17T05:36:23.847Z,8.70
2023-01-17T05:38:55.618Z,8.40
2023-01-17T05:41:27.509Z,7.90
2023-01-17T05:43:59.318Z,9.70
2023-01-17T05:46:31.326Z,8.80
2023-01-17T05:49:03.646Z,7.40
2023-01-17T05:51:37.925Z,8.10
2023-01-17T05:54:09.862Z,7.70
2023-01-17T05:56:41.858Z,8.30
2023-01-17T05:59:14.364Z,8.60
2023-01-17T06:01:46.483Z,7.90
2023-01-17T06:04:18.424Z,8.70
2023-01-17T06:06:50.286Z,8.00
2023-01-17T06:09:22.477Z,8.10
2023-01-17T06:11:54.342Z,7.90
2023-01-17T06:14:26.596Z,8.00
2023-01-17T06:16:58.397Z,8.10
2023-01-17T06:19:30.236Z,7.80
2023-01-17T06:22:02.060Z,7.90
2023-01-17T06:24:34.420Z,8.40
2023-01-17T06:27:06.504Z,7.20
2023-01-17T06:29:38.387Z,8.30
2023-01-17T06:32:10.644Z,6.80
2023-01-17T06:34:42.482Z,8.80
2023-01-17T06:37:14.506Z,8.60
2023-01-17T06:39:46.396Z,8.70
2023-01-17T06:42:18.521Z,8.30
2023-01-17T06:44:50.468Z,7.50
2023-01-17T06:47:22.372Z,8.20
2023-01-17T06:49:54.339Z,7.30
2023-01-17T06:52:26.272Z,9.40
2023-01-17T06:54:58.044Z,8.40
2023-01-17T06:57:30.034Z,7.80
2023-01-17T07:00:01.857Z,8.60
2023-01-17T07:02:34.206Z,7.90
2023-01-17T07:05:06.362Z,8.80
2023-01-17T07:07:38.299Z,7.70
2023-01-17T07:10:11.688Z,8.70
2023-01-17T07:12:44.000Z,6.90
2023-01-17T07:15:15.919Z,9.00
2023-01-17T07:17:48.661Z,8.80
2023-01-17T07:20:20.587Z,8.40
2023-01-17T07:22:52.452Z,8.80
2023-01-17T07:25:25.995Z,8.90
2023-01-17T07:27:58.837Z,8.10
2023-01-17T07:30:30.640Z,8.20
2023-01-17T07:33:02.621Z,9.60
2023-01-17T07:35:34.480Z,8.80
2023-01-17T07:38:11.478Z,8.30
2023-01-17T07:40:43.879Z,9.80
2023-01-17T07:43:15.877Z,7.40
2023-01-17T07:45:50.822Z,7.60
2023-01-17T07:48:24.920Z,7.90
2023-01-17T07:50:58.507Z,8.50
2023-01-17T07:53:32.702Z,6.70
2023-01-17T07:56:06.030Z,7.50
2023-01-17T07:58:38.302Z,7.80
2023-01-17T08:01:16.485Z,7.70
2023-01-17T08:03:51.238Z,8.70
2023-01-17T08:06:25.078Z,7.50
2023-01-17T08:08:59.593Z,8.90
2023-01-17T08:11:31.514Z,9.20
2023-01-17T08:14:03.464Z,7.50
2023-01-17T08:16:35.734Z,9.20
2023-01-17T08:19:07.641Z,8.80
2023-01-17T08:21:39.471Z,8.70
2023-01-17T08:24:14.804Z,8.30
2023-01-17T08:26:46.769Z,8.30
2023-01-17T08:29:18.987Z,8.80
2023-01-17T08:31:51.221Z,8.70
2023-01-17T08:34:23.879Z,8.90
2023-01-17T08:36:56.294Z,8.20
2023-01-17T08:39:28.972Z,9.90
2023-01-17T08:42:00.975Z,9.00
2023-01-17T08:44:33.277Z,8.50
2023-01-17T08:47:05.376Z,9.20
2023-01-17T08:49:37.484Z,8.50
2023-01-17T08:52:09.664Z,8.10
2023-01-17T08:54:41.848Z,8.10
2023-01-17T08:57:13.742Z,8.50
2023-01-17T08:59:46.016Z,6.90
2023-01-17T09:02:18.887Z,8.30
2023-01-17T09:04:51.961Z,8.50
2023-01-17T09:07:24.483Z,7.30
2023-01-17T09:09:56.637Z,6.60
2023-01-17T09:12:36.863Z,6.10
2023-01-17T09:15:10.206Z,6.40
2023-01-17T09:17:44.943Z,6.80
2023-01-17T09:20:17.476Z,6.10
2023-01-17T09:22:49.938Z,6.10
2023-01-17T09:25:22.403Z,5.60
2023-01-17T09:27:54.514Z,5.60
2023-01-17T09:30:26.911Z,6.00
2023-01-17T09:32:58.894Z,5.70
2023-01-17T09:35:31.058Z,5.90
2023-01-17T09:38:03.247Z,6.00
2023-01-17T09:40:37.200Z,6.20
2023-01-17T09:45:41.644Z,5.40
2023-01-17T09:48:22.243Z,5.40
2023-01-17T09:50:58.574Z,5.10
2023-01-17T09:53:32.704Z,6.20
2023-01-17T09:58:41.945Z,5.50
2023-01-17T10:01:18.718Z,5.50
2023-01-17T10:04:03.403Z,6.40
2023-01-17T10:09:30.130Z,5.80
2023-01-17T10:12:15.096Z,6.70
2023-01-17T10:15:03.201Z,5.80
2023-01-17T10:17:45.256Z,6.20
2023-01-17T10:20:34.336Z,5.80
2023-01-17T10:23:18.193Z,6.30
2023-01-17T10:25:52.505Z,5.40
2023-01-17T10:28:29.304Z,6.00
2023-01-17T10:31:04.345Z,6.50
2023-01-17T10:33:41.070Z,5.80
2023-01-17T10:36:16.791Z,4.80
2023-01-17T10:38:52.145Z,6.30
2023-01-17T10:41:28.799Z,5.20
2023-01-17T10:44:05.966Z,5.50
2023-01-17T10:46:46.129Z,6.80
2023-01-17T10:49:21.830Z,6.30
2023-01-17T10:52:05.446Z,6.10
2023-01-17T10:54:49.839Z,6.10
2023-01-17T10:57:23.712Z,7.10
2023-01-17T10:59:56.991Z,5.90
2023-01-17T11:02:32.119Z,6.20
2023-01-17T11:05:12.756Z,6.90
2023-01-17T11:07:59.758Z,7.20
2023-01-17T11:10:41.099Z,7.00
2023-01-17T11:13:29.947Z,6.90
2023-01-17T11:16:04.055Z,6.70
2023-01-17T11:18:39.043Z,6.40
2023-01-17T11:21:15.088Z,7.10
2023-01-17T11:23:48.277Z,6.90
2023-01-17T11:26:27.587Z,6.90
2023-01-17T11:29:17.390Z,6.90
2023-01-17T11:31:49.724Z,7.00
2023-01-17T11:34:25.545Z,7.70
2023-01-17T11:37:19.876Z,8.30
2023-01-17T11:39:51.732Z,7.10
2023-01-17T11:42:37.708Z,7.60
2023-01-17T11:45:27.547Z,7.60
2023-01-17T11:48:14.174Z,8.40
2023-01-17T11:50:48.257Z,7.90
2023-01-17T11:56:05.851Z,6.70
2023-01-17T11:58:40.183Z,7.50
2023-01-17T12:01:27.165Z,7.00
2023-01-17T12:04:20.409Z,6.40
2023-01-17T12:06:59.373Z,7.20
2023-01-17T12:09:37.537Z,7.60
2023-01-17T12:12:33.485Z,7.60
2023-01-17T12:15:12.932Z,7.80
2023-01-17T12:17:56.961Z,8.20
2023-01-17T12:20:33.019Z,7.50
2023-01-17T12:23:18.913Z,7.90
2023-01-17T12:26:00.588Z,9.10
2023-01-17T12:29:02.544Z,8.00
2023-01-17T12:31:38.140Z,7.50
2023-01-17T12:34:22.866Z,8.20
2023-01-17T12:36:58.125Z,8.70
2023-01-17T12:39:38.584Z,8.40
2023-01-17T12:42:14.266Z,8.40
2023-01-17T12:44:54.228Z,8.40
2023-01-17T12:47:26.419Z,7.90
2023-01-17T12:50:06.432Z,8.90
2023-01-17T12:52:49.040Z,9.20
2023-01-17T12:55:23.640Z,8.50
2023-01-17T12:57:59.935Z,9.50
2023-01-17T13:00:32.731Z,9.70
2023-01-17T13:03:15.545Z,8.00
2023-01-17T13:05:51.429Z,9.50
2023-01-17T13:08:28.489Z,8.70
2023-01-17T13:11:03.580Z,9.90
2023-01-17T13:13:35.816Z,7.50
2023-01-17T13:16:12.682Z,9.50
2023-01-17T13:18:48.510Z,8.40
2023-01-17T13:21:30.606Z,10.50
2023-01-17T13:24:17.408Z,10.00
2023-01-17T13:27:01.152Z,9.60
2023-01-17T13:29:41.575Z,8.80
2023-01-17T13:32:23.829Z,9.70
2023-01-17T13:35:15.065Z,9.50
2023-01-17T13:38:03.496Z,8.80
2023-01-17T13:40:45.083Z,8.80
2023-01-17T13:43:23.610Z,8.60
2023-01-17T13:45:57.204Z,9.70
2023-01-17T13:48:34.696Z,8.40
2023-01-17T13:51:06.993Z,8.60
2023-01-17T13:53:56.369Z,9.20
2023-01-17T13:56:39.263Z,9.70
2023-01-17T13:59:30.759Z,8.90
2023-01-17T14:02:02.998Z,9.30
2023-01-17T14:05:12.425Z,9.30
2023-01-17T14:07:47.512Z,9.80
2023-01-17T14:10:31.057Z,10.00
2023-01-17T14:13:03.537Z,9.40
2023-01-17T14:15:47.898Z,8.70
2023-01-17T14:18:33.625Z,9.70
2023-01-17T14:21:14.138Z,9.10
2023-01-17T14:23:59.899Z,9.00
2023-01-17T14:26:45.620Z,8.90
2023-01-17T14:29:50.080Z,8.40
2023-01-17T14:32:23.490Z,9.50
2023-01-17T14:34:57.469Z,8.80
2023-01-17T14:37:42.118Z,9.60
2023-01-17T14:40:26.198Z,9.20
2023-01-17T14:43:02.974Z,9.40
2023-01-17T14:45:39.139Z,10.40
2023-01-17T14:48:22.127Z,9.70
2023-01-17T14:50:57.602Z,9.20
2023-01-17T14:53:29.941Z,10.10
2023-01-17T14:56:04.473Z,9.70
2023-01-17T14:58:39.439Z,8.50
2023-01-17T15:01:15.071Z,9.60
2023-01-17T15:03:49.804Z,9.40
2023-01-17T15:06:24.419Z,10.00
2023-01-17T15:08:56.477Z,9.20
2023-01-17T15:11:30.524Z,9.20
2023-01-17T15:16:34.976Z,8.90
2023-01-17T15:19:13.214Z,8.60
2023-01-17T15:21:46.751Z,10.10
2023-01-17T15:24:22.081Z,10.00
2023-01-17T15:26:54.710Z,9.80
2023-01-17T15:29:29.415Z,11.20
2023-01-17T15:32:02.703Z,10.00
2023-01-17T15:34:36.865Z,9.00
2023-01-17T15:37:23.149Z,9.70
2023-01-17T15:39:58.612Z,9.40
2023-01-17T15:42:32.463Z,10.00
2023-01-17T15:45:06.689Z,9.80
2023-01-17T15:47:39.774Z,10.00
2023-01-17T15:50:32.105Z,10.80
2023-01-17T15:53:05.908Z,10.50
2023-01-17T15:55:39.311Z,11.80
2023-01-17T15:58:27.141Z,11.60
2023-01-17T16:00:59.543Z,12.00
2023-01-17T16:03:32.746Z,10.80
2023-01-17T16:06:05.460Z,10.80
2023-01-17T16:08:40.078Z,10.50
2023-01-17T16:11:15.691Z,10.90
2023-01-17T16:13:48.709Z,10.70
2023-01-17T16:16:26.848Z,10.90
2023-01-17T16:19:02.806Z,10.90
2023-01-17T16:21:34.985Z,10.50
2023-01-17T16:24:10.928Z,10.10
2023-01-17T16:26:42.799Z,10.00
2023-01-17T16:29:14.841Z,10.60
2023-01-17T16:31:46.694Z,11.70
2023-01-17T16:34:18.506Z,11.30
2023-01-17T16:36:55.918Z,11.90
2023-01-17T16:39:28.409Z,10.20
2023-01-17T16:42:02.984Z,11.90
2023-01-17T16:44:35.143Z,11.70
2023-01-17T16:47:07.125Z,12.20
2023-01-17T16:49:39.603Z,12.80
2023-01-17T16:52:11.656Z,11.30
2023-01-17T16:54:43.679Z,12.70
2023-01-17T16:57:15.841Z,13.60
2023-01-17T16:59:50.848Z,14.50
2023-01-17T17:02:23.213Z,13.20
2023-01-17T17:04:55.413Z,11.80
2023-01-17T17:07:27.385Z,12.80
2023-01-17T17:09:59.391Z,13.60
2023-01-17T17:12:31.221Z,13.70
2023-01-17T17:15:03.445Z,14.20
2023-01-17T17:17:39.431Z,12.90
2023-01-17T17:20:14.544Z,14.00
2023-01-17T17:22:52.013Z,14.40
2023-01-17T17:25:24.937Z,13.40
2023-01-17T17:27:57.029Z,14.20
2023-01-17T17:30:28.953Z,15.70
2023-01-17T17:33:04.826Z,13.60
2023-01-17T17:35:37.676Z,14.90
2023-01-17T17:38:10.186Z,14.80
2023-01-17T17:40:46.533Z,14.60
2023-01-17T17:43:18.248Z,15.80
2023-01-17T17:45:50.478Z,16.90
2023-01-17T17:48:22.525Z,15.10
2023-01-17T17:50:59.923Z,14.70
2023-01-17T17:53:31.884Z,17.00
2023-01-17T17:56:08.247Z,17.50
2023-01-17T17:58:40.466Z,16.00
2023-01-17T18:01:12.505Z,16.70
2023-01-17T18:03:44.775Z,18.70
2023-01-17T18:06:17.481Z,19.90
2023-01-17T18:08:49.669Z,19.50
2023-01-17T18:11:23.361Z,19.50
2023-01-17T18:13:56.278Z,16.60
2023-01-17T18:16:30.214Z,18.10
2023-01-17T18:19:03.597Z,19.30
2023-01-17T18:21:37.142Z,20.30
2023-01-17T18:24:11.096Z,19.10
2023-01-17T18:26:44.424Z,18.10
2023-01-17T18:29:18.035Z,21.10
2023-01-17T18:31:51.198Z,22.90
2023-01-17T18:34:27.035Z,23.70
2023-01-17T18:36:59.278Z,25.20
2023-01-17T18:39:32.224Z,24.80
2023-01-17T18:42:04.379Z,26.80
2023-01-17T18:44:36.251Z,26.70
2023-01-17T18:47:11.041Z,26.20
2023-01-17T18:49:42.863Z,29.60
2023-01-17T18:52:15.306Z,26.00
2023-01-17T18:54:47.339Z,26.60
2023-01-17T18:57:19.560Z,26.70
2023-01-17T18:59:51.451Z,26.80
2023-01-17T19:02:23.607Z,26.90
2023-01-17T19:04:55.881Z,27.90
2023-01-17T19:07:29.941Z,23.90
2023-01-17T19:10:02.236Z,24.70
2023-01-17T19:12:34.470Z,27.60
2023-01-17T19:15:07.774Z,26.60
2023-01-17T19:17:39.998Z,29.10
2023-01-17T19:20:14.375Z,28.60
2023-01-17T19:22:46.571Z,24.80
2023-01-17T19:25:18.696Z,25.90
2023-01-17T19:27:50.770Z,26.80
2023-01-17T19:30:23.075Z,26.80
2023-01-17T19:32:56.107Z,27.80
2023-01-17T19:35:28.177Z,27.70
2023-01-17T19:38:00.489Z,26.50
2023-01-17T19:40:32.446Z,25.80
2023-01-17T19:43:04.943Z,26.30
2023-01-17T19:45:36.735Z,23.90
2023-01-17T19:48:09.898Z,26.80
2023-01-17T19:50:41.826Z,25.20
2023-01-17T19:53:13.873Z,28.30
2023-01-17T19:55:47.034Z,25.70
2023-01-17T19:58:19.482Z,26.70
2023-01-17T20:00:52.518Z,23.40
2023-01-17T20:03:25.903Z,28.10
2023-01-17T20:06:01.382Z,30.20
2023-01-17T20:08:33.607Z,28.10
2023-01-17T20:11:06.995Z,25.00
2023-01-17T20:13:40.418Z,22.50
2023-01-17T20:16:13.772Z,25.10
2023-01-17T20:18:46.307Z,27.10
2023-01-17T20:21:19.961Z,26.20
2023-01-17T20:23:53.674Z,27.10
2023-01-17T20:26:31.140Z,26.20
2023-01-17T20:29:04.269Z,25.10
2023-01-17T20:31:38.700Z,26.10
2023-01-17T20:34:12.471Z,25.40
2023-01-17T20:36:44.310Z,24.20
2023-01-17T20:39:17.315Z,25.40
2023-01-17T20:41:51.552Z,25.80
2023-01-17T20:46:55.016Z,23.30
2023-01-17T20:49:27.062Z,24.30
2023-01-17T20:52:00.151Z,25.50
2023-01-17T20:54:32.242Z,23.20
2023-01-17T20:57:04.129Z,24.80
2023-01-17T20:59:36.208Z,24.70
2023-01-17T21:02:11.037Z,23.50
2023-01-17T21:04:43.146Z,22.50
2023-01-17T21:07:15.052Z,26.30
2023-01-17T21:09:47.334Z,26.90
2023-01-17T21:12:19.170Z,24.60
2023-01-17T21:14:51.884Z,24.60
2023-01-17T21:17:23.811Z,23.80
2023-01-17T21:19:55.876Z,24.60
2023-01-17T21:22:27.787Z,26.30
2023-01-17T21:25:00.024Z,25.50
2023-01-17T21:27:31.846Z,27.40
2023-01-17T21:30:04.689Z,25.60
2023-01-17T21:32:36.473Z,25.50
2023-01-17T21:35:09.718Z,26.50
2023-01-17T21:37:42.206Z,23.60
2023-01-17T21:40:17.341Z,25.60
2023-01-17T21:42:49.113Z,25.60
2023-01-17T21:45:21.183Z,23.70
2023-01-17T21:47:53.151Z,25.70
2023-01-17T21:50:33.096Z,24.20
2023-01-17T21:53:05.875Z,26.40
2023-01-17T21:55:55.388Z,27.20
2023-01-17T21:58:45.791Z,23.10
2023-01-17T22:01:18.941Z,23.80
2023-01-17T22:03:52.958Z,29.20
2023-01-17T22:06:26.801Z,26.40
2023-01-17T22:08:59.276Z,26.20
2023-01-17T22:11:31.293Z,25.80
2023-01-17T22:14:04.777Z,27.10
2023-01-17T22:16:37.032Z,27.50
2023-01-17T22:19:08.906Z,28.70
2023-01-17T22:21:40.876Z,25.20
2023-01-17T22:24:13.802Z,23.30
2023-01-17T22:26:45.953Z,23.20
2023-01-17T22:29:19.095Z,27.00
2023-01-17T22:31:51.300Z,21.70
2023-01-17T22:34:23.622Z,25.50
2023-01-17T22:36:55.549Z,26.30
2023-01-17T22:39:27.460Z,28.40
2023-01-17T22:41:59.499Z,29.20
2023-01-17T22:44:31.778Z,29.50
2023-01-17T22:47:03.829Z,26.50
2023-01-17T22:49:35.612Z,25.80
2023-01-17T22:52:07.979Z,26.90
2023-01-17T22:54:39.744Z,26.90
2023-01-17T22:57:11.725Z,28.60
2023-01-17T22:59:43.542Z,28.10
2023-01-17T23:02:16.557Z,29.90
2023-01-17T23:04:49.043Z,33.00
2023-01-17T23:07:20.851Z,28.70
2023-01-17T23:09:53.448Z,29.20
2023-01-17T23:12:25.399Z,33.30
2023-01-17T23:15:15.012Z,31.80
2023-01-17T23:18:04.669Z,31.40
2023-01-17T23:20:36.672Z,27.50
2023-01-17T23:23:08.532Z,27.20
2023-01-17T23:25:40.342Z,25.30
2023-01-17T23:28:12.237Z,26.50
2023-01-17T23:30:44.545Z,23.80
2023-01-17T23:33:17.691Z,25.00
2023-01-17T23:35:49.538Z,21.90
2023-01-17T23:38:29.797Z,23.10
2023-01-17T23:41:24.814Z,23.70
2023-01-17T23:46:30.256Z,22.10
2023-01-17T23:49:02.679Z,22.80
2023-01-17T23:51:34.883Z,21.90
2023-01-17T23:54:07.170Z,26.10
2023-01-17T23:56:39.212Z,23.90
2023-01-17T23:59:11.750Z,24.20
