createdAt,value
2019-03-22T00:01:06.724Z,96051.00
2019-03-22T00:03:37.737Z,96033.97
2019-03-22T00:06:08.951Z,95966.66
2019-03-22T00:08:39.945Z,95939.63
2019-03-22T00:11:11.577Z,95890.21
2019-03-22T00:13:42.786Z,95876.13
2019-03-22T00:16:13.685Z,95821.79
2019-03-22T00:18:44.832Z,95820.66
2019-03-22T00:21:18.224Z,95721.52
2019-03-22T00:23:49.196Z,95713.18
2019-03-22T00:26:20.376Z,95672.48
2019-03-22T00:28:51.397Z,95683.11
2019-03-22T00:31:42.194Z,95657.47
2019-03-22T00:34:13.178Z,95611.52
2019-03-22T00:36:44.597Z,95564.16
2019-03-22T00:39:15.733Z,95526.76
2019-03-22T00:41:46.737Z,95481.33
2019-03-22T00:44:17.709Z,95483.13
2019-03-22T00:46:50.400Z,95489.31
2019-03-22T00:49:21.363Z,95450.30
2019-03-22T00:51:52.465Z,95421.58
2019-03-22T00:54:25.859Z,95423.70
2019-03-22T00:56:56.818Z,95408.10
2019-03-22T00:59:27.862Z,95392.03
2019-03-22T01:01:58.970Z,95395.78
2019-03-22T01:04:31.352Z,95356.78
2019-03-22T01:07:02.462Z,95289.57
2019-03-22T01:09:33.554Z,95310.80
2019-03-22T01:12:06.726Z,95331.02
2019-03-22T01:14:56.038Z,95323.66
2019-03-22T01:17:29.188Z,95268.37
2019-03-22T01:20:01.719Z,95268.37
2019-03-22T01:22:32.674Z,95275.23
2019-03-22T01:25:05.342Z,95275.23
2019-03-22T01:27:40.863Z,95309.50
2019-03-22T01:30:10.689Z,95343.73
2019-03-22T01:32:41.641Z,95309.81
2019-03-22T01:35:14.590Z,95303.91
2019-03-22T01:37:47.874Z,95275.86
2019-03-22T01:40:21.291Z,95279.78
2019-03-22T01:42:54.463Z,95209.20
2019-03-22T01:45:27.440Z,95209.20
2019-03-22T01:48:02.421Z,95157.88
2019-03-22T01:50:41.396Z,95116.82
2019-03-22T01:53:12.503Z,95086.67
2019-03-22T01:55:43.520Z,95011.11
2019-03-22T01:58:14.920Z,95030.97
2019-03-22T02:00:46.123Z,94970.23
2019-03-22T02:03:19.791Z,94970.23
2019-03-22T02:05:50.812Z,94904.84
2019-03-22T02:08:23.448Z,94866.11
2019-03-22T02:10:54.562Z,94846.89
2019-03-22T02:13:25.604Z,94846.89
2019-03-22T02:16:17.012Z,94789.50
2019-03-22T02:18:48.153Z,94727.25
2019-03-22T02:21:20.544Z,94665.23
2019-03-22T02:23:52.283Z,94662.12
2019-03-22T02:26:25.099Z,94630.41
2019-03-22T02:28:58.264Z,94580.23
2019-03-22T02:31:31.713Z,94559.94
2019-03-22T02:34:04.486Z,94556.39
2019-03-22T02:36:35.514Z,94581.73
2019-03-22T02:39:07.660Z,94560.62
2019-03-22T02:41:38.723Z,94563.84
2019-03-22T02:44:11.089Z,94595.82
2019-03-22T02:46:42.107Z,94570.67
2019-03-22T02:49:15.505Z,94523.59
2019-03-22T02:51:47.026Z,94474.56
2019-03-22T02:54:18.492Z,94462.90
2019-03-22T02:56:49.564Z,94374.78
2019-03-22T02:59:22.664Z,94395.37
2019-03-22T03:01:57.255Z,94381.11
2019-03-22T03:04:28.303Z,94344.15
2019-03-22T03:07:00.341Z,94382.72
2019-03-22T03:09:33.772Z,94381.11
2019-03-22T03:12:04.898Z,94354.19
2019-03-22T03:14:39.177Z,94355.80
2019-03-22T03:17:10.377Z,94352.89
2019-03-22T03:19:41.548Z,94331.81
2019-03-22T03:22:12.769Z,94294.34
2019-03-22T03:24:47.015Z,94274.26
2019-03-22T03:27:18.496Z,94270.23
2019-03-22T03:29:49.460Z,94212.84
2019-03-22T03:32:23.141Z,94173.18
2019-03-22T03:34:55.379Z,94076.69
2019-03-22T03:37:47.373Z,93981.86
2019-03-22T03:40:18.943Z,93916.35
2019-03-22T03:42:50.875Z,93978.75
2019-03-22T03:45:36.151Z,93941.59
2019-03-22T03:48:10.068Z,93943.20
2019-03-22T03:50:43.358Z,93981.66
2019-03-22T03:53:14.342Z,93995.09
2019-03-22T03:55:45.443Z,93966.44
2019-03-22T03:58:18.458Z,93964.83
2019-03-22T04:00:49.479Z,93996.23
2019-03-22T04:03:20.406Z,93981.17
2019-03-22T04:05:51.452Z,93997.03
2019-03-22T04:08:22.607Z,94029.09
2019-03-22T04:10:53.602Z,94028.89
2019-03-22T04:13:24.470Z,94082.61
2019-03-22T04:15:55.370Z,94103.36
2019-03-22T04:18:26.359Z,94133.78
2019-03-22T04:20:58.952Z,94148.72
2019-03-22T04:23:29.995Z,94075.19
2019-03-22T04:26:00.961Z,94111.13
2019-03-22T04:28:32.416Z,94067.69
2019-03-22T04:31:03.302Z,93974.86
2019-03-22T04:33:36.037Z,93919.37
2019-03-22T04:36:06.968Z,93884.78
2019-03-22T04:38:38.001Z,93800.91
2019-03-22T04:41:11.047Z,93861.66
2019-03-22T04:43:44.196Z,93876.48
2019-03-22T04:46:16.256Z,93865.17
2019-03-22T04:48:49.183Z,93818.52
2019-03-22T04:51:23.135Z,93719.45
2019-03-22T04:54:02.381Z,93743.05
2019-03-22T04:56:35.528Z,93767.27
2019-03-22T04:59:18.422Z,93778.59
2019-03-22T05:01:44.746Z,93754.05
2019-03-22T05:04:16.087Z,93788.11
2019-03-22T05:06:48.028Z,93801.21
2019-03-22T05:09:19.820Z,93810.92
2019-03-22T05:11:52.096Z,93825.73
2019-03-22T05:14:24.469Z,93855.85
2019-03-22T05:16:57.172Z,93865.87
2019-03-22T05:19:31.637Z,93870.38
2019-03-22T05:22:04.914Z,93886.23
2019-03-22T05:24:39.335Z,93849.05
2019-03-22T05:27:11.692Z,93809.92
2019-03-22T05:29:45.653Z,93864.07
2019-03-22T05:32:36.838Z,93896.94
2019-03-22T05:35:08.059Z,93938.30
2019-03-22T05:37:45.814Z,93999.80
2019-03-22T05:40:24.689Z,93991.02
2019-03-22T05:42:55.744Z,93976.46
2019-03-22T05:45:45.360Z,94043.43
2019-03-22T05:48:16.608Z,94603.09
2019-03-22T05:50:47.479Z,94957.48
2019-03-22T05:53:21.010Z,95164.98
2019-03-22T05:55:52.062Z,95450.44
2019-03-22T05:58:26.200Z,95450.44
2019-03-22T06:00:57.373Z,95789.89
2019-03-22T06:03:28.666Z,96247.91
2019-03-22T06:05:59.775Z,96802.47
2019-03-22T06:08:34.128Z,97222.06
2019-03-22T06:11:09.170Z,97501.28
2019-03-22T06:13:40.400Z,97832.62
2019-03-22T06:16:12.717Z,98187.02
2019-03-22T06:18:50.330Z,98378.92
2019-03-22T06:21:19.101Z,98752.41
2019-03-22T06:23:50.283Z,99118.62
2019-03-22T06:26:26.692Z,98977.22
2019-03-22T06:28:59.104Z,99221.05
2019-03-22T06:31:35.551Z,98946.38
2019-03-22T07:00:43.368Z,100019.16
2019-03-22T07:03:30.968Z,100128.05
2019-03-22T07:06:52.990Z,100328.11
2019-03-22T07:12:38.864Z,100130.73
2019-03-22T07:15:34.838Z,99854.74
2019-03-22T07:18:45.656Z,99969.66
2019-03-22T07:26:46.865Z,100335.64
2019-03-22T07:29:19.998Z,100446.00
2019-03-22T07:31:57.850Z,100877.08
2019-03-22T07:34:30.742Z,101124.98
2019-03-22T07:37:01.957Z,101398.08
2019-03-22T07:51:43.794Z,101648.64
2019-03-22T07:54:20.161Z,101098.95
2019-03-22T07:56:56.331Z,101334.94
2019-03-22T07:59:35.433Z,101804.62
2019-03-22T08:02:03.389Z,102126.36
2019-03-22T08:04:35.184Z,101751.12
2019-03-22T08:07:07.332Z,101737.44
2019-03-22T08:09:43.463Z,101384.31
2019-03-22T08:12:19.333Z,100847.92
2019-03-22T08:14:55.403Z,100255.88
2019-03-22T08:17:28.682Z,99924.05
2019-03-22T08:20:02.342Z,99869.48
2019-03-22T08:22:35.730Z,100361.55
2019-03-22T08:25:07.007Z,100631.95
2019-03-22T08:27:38.888Z,101172.61
2019-03-22T08:30:14.844Z,101283.22
2019-03-22T08:32:50.298Z,101475.16
2019-03-22T08:35:20.616Z,101788.61
2019-03-22T08:37:52.974Z,101855.48
2019-03-22T08:40:27.256Z,102096.74
2019-03-22T08:43:02.447Z,103022.05
2019-03-22T08:45:35.852Z,103738.70
2019-03-22T08:48:25.233Z,103917.16
2019-03-22T08:51:04.575Z,103732.14
2019-03-22T08:53:37.469Z,103900.63
2019-03-22T08:56:08.684Z,103796.01
2019-03-22T08:58:39.883Z,103440.43
2019-03-22T09:01:10.868Z,102975.83
2019-03-22T09:03:49.058Z,102468.51
2019-03-22T09:11:10.374Z,101713.24
2019-03-22T09:13:39.686Z,101128.48
2019-03-22T09:26:51.338Z,102074.95
2019-03-22T09:33:51.881Z,101973.51
2019-03-22T09:36:38.534Z,102216.62
2019-03-22T09:39:20.511Z,102267.97
2019-03-22T09:46:49.568Z,102390.31
2019-03-22T09:52:46.394Z,103163.96
2019-03-22T09:55:19.086Z,103442.22
2019-03-22T09:57:50.258Z,103620.44
2019-03-22T10:00:30.873Z,103718.58
2019-03-22T10:03:02.350Z,103889.77
2019-03-22T10:05:40.929Z,103725.23
2019-03-22T10:08:12.037Z,103665.05
2019-03-22T10:10:43.207Z,103494.68
2019-03-22T10:13:14.341Z,103752.55
2019-03-22T10:15:45.673Z,103766.27
2019-03-22T10:18:16.782Z,104246.77
2019-03-22T10:20:49.342Z,103917.64
2019-03-22T10:23:22.517Z,104001.67
2019-03-22T10:26:13.913Z,104132.16
2019-03-22T10:29:46.093Z,104393.99
2019-03-22T10:33:00.842Z,104481.41
2019-03-22T10:40:40.428Z,104415.63
2019-03-22T10:47:13.124Z,105341.00
2019-03-22T10:58:22.033Z,105755.97
2019-03-22T11:01:04.316Z,105742.89
2019-03-22T11:05:26.083Z,105507.83
2019-03-22T11:07:38.984Z,105329.36
2019-03-22T11:10:11.795Z,105584.23
2019-03-22T11:12:48.053Z,105608.81
2019-03-22T11:16:33.684Z,105663.97
2019-03-22T11:18:18.739Z,105572.04
2019-03-22T11:21:05.188Z,105353.86
2019-03-22T11:23:40.952Z,105892.56
2019-03-22T11:26:12.659Z,105752.22
2019-03-22T11:29:47.590Z,105768.19
2019-03-22T11:32:13.475Z,105969.34
2019-03-22T11:38:06.458Z,105520.87
2019-03-22T11:41:03.680Z,105476.03
2019-03-22T11:44:29.959Z,105425.80
2019-03-22T11:47:51.936Z,105046.74
2019-03-22T11:54:27.975Z,105001.66
2019-03-22T11:57:21.716Z,105160.41
2019-03-22T11:59:53.395Z,105090.41
2019-03-22T12:02:33.339Z,105165.18
2019-03-22T12:04:59.219Z,104419.41
2019-03-22T12:07:31.592Z,104023.48
2019-03-22T12:10:27.424Z,103868.42
2019-03-22T12:12:58.436Z,103727.60
2019-03-22T12:15:29.435Z,104074.77
2019-03-22T12:18:02.591Z,103604.64
2019-03-22T12:20:34.415Z,103634.19
2019-03-22T12:23:05.451Z,103548.89
2019-03-22T12:25:36.707Z,103382.13
2019-03-22T12:28:11.426Z,103262.31
2019-03-22T12:30:46.919Z,103053.29
2019-03-22T12:33:18.606Z,102678.71
2019-03-22T12:35:49.576Z,102441.31
2019-03-22T12:38:23.107Z,102326.34
2019-03-22T12:40:56.166Z,102302.31
2019-03-22T12:43:28.128Z,102399.72
2019-03-22T12:46:00.384Z,102165.54
2019-03-22T12:48:31.423Z,102185.75
2019-03-22T12:51:02.459Z,102396.03
2019-03-22T12:53:34.735Z,102574.34
2019-03-22T12:56:05.991Z,102804.36
2019-03-22T12:58:37.020Z,102816.66
2019-03-22T13:01:34.376Z,102480.05
2019-03-22T13:08:07.313Z,102300.93
2019-03-22T13:10:47.491Z,102384.23
2019-03-22T13:13:34.370Z,102539.59
2019-03-22T13:16:37.116Z,102429.25
2019-03-22T13:19:38.475Z,102459.81
2019-03-22T13:22:19.091Z,102166.38
2019-03-22T13:24:54.922Z,102039.80
2019-03-22T13:27:28.043Z,101759.98
2019-03-22T13:30:00.536Z,101655.95
2019-03-22T13:32:31.660Z,101660.70
2019-03-22T13:35:04.305Z,101837.72
2019-03-22T13:37:35.343Z,101901.96
2019-03-22T13:40:07.091Z,101815.81
2019-03-22T13:42:38.082Z,101971.84
2019-03-22T13:45:09.430Z,102026.06
2019-03-22T13:47:40.386Z,102073.95
2019-03-22T13:50:11.444Z,102145.84
2019-03-22T13:52:43.449Z,102153.67
2019-03-22T13:55:16.600Z,101946.00
2019-03-22T13:57:52.761Z,101866.70
2019-03-22T14:00:23.707Z,101918.59
2019-03-22T14:03:02.769Z,101726.28
2019-03-22T14:05:27.895Z,101421.38
2019-03-22T14:07:59.190Z,101353.52
2019-03-22T14:10:36.643Z,101783.61
2019-03-22T14:13:27.380Z,102047.34
2019-03-22T14:16:00.911Z,102257.88
2019-03-22T14:18:43.531Z,102626.06
2019-03-22T14:21:20.203Z,102779.67
2019-03-22T14:23:53.943Z,102939.33
2019-03-22T14:26:36.785Z,102409.58
2019-03-22T14:29:03.888Z,101909.12
2019-03-22T14:31:34.868Z,101526.47
2019-03-22T14:34:05.899Z,101561.01
2019-03-22T14:36:36.884Z,101563.42
2019-03-22T14:39:09.212Z,101512.03
2019-03-22T14:41:40.110Z,101149.22
2019-03-22T14:44:11.101Z,100798.09
2019-03-22T14:46:42.120Z,100546.36
2019-03-22T14:49:13.219Z,100496.41
2019-03-22T14:51:45.147Z,100629.55
2019-03-22T14:54:16.579Z,100675.22
2019-03-22T14:56:47.944Z,100514.09
2019-03-22T14:59:58.623Z,100388.68
2019-03-22T15:02:21.885Z,100249.91
2019-03-22T15:04:54.276Z,99956.84
2019-03-22T15:07:25.247Z,99631.48
2019-03-22T15:09:56.107Z,99506.45
2019-03-22T15:12:27.125Z,99238.34
2019-03-22T15:15:23.278Z,99032.91
2019-03-22T15:18:19.388Z,98803.44
2019-03-22T15:21:18.448Z,98669.23
2019-03-22T15:24:24.118Z,98536.09
2019-03-22T15:27:12.298Z,98389.45
2019-03-22T15:30:21.812Z,98265.65
2019-03-22T15:33:16.982Z,98191.58
2019-03-22T15:36:06.973Z,98101.63
2019-03-22T15:38:56.104Z,98045.40
2019-03-22T15:41:27.135Z,97992.14
2019-03-22T15:44:00.582Z,97967.11
2019-03-22T15:46:32.787Z,97914.91
2019-03-22T15:50:00.636Z,97829.07
2019-03-22T15:52:33.201Z,97722.09
2019-03-22T15:55:04.930Z,97568.99
2019-03-22T15:57:44.649Z,97533.58
2019-03-22T16:01:11.707Z,97439.16
2019-03-22T16:06:42.168Z,97371.43
2019-03-22T16:09:49.801Z,97204.22
2019-03-22T16:14:04.606Z,97228.59
2019-03-22T16:18:50.856Z,97142.44
2019-03-22T16:21:16.439Z,97103.80
2019-03-22T16:23:47.301Z,97019.23
2019-03-22T16:26:21.532Z,96994.31
2019-03-22T16:29:20.936Z,96995.63
2019-03-22T16:32:06.038Z,96945.53
2019-03-22T16:34:39.790Z,96925.43
2019-03-22T16:37:19.390Z,96864.62
2019-03-22T16:40:23.787Z,96858.55
2019-03-22T16:42:49.869Z,96822.15
2019-03-22T16:45:57.524Z,96804.85
2019-03-22T16:48:29.614Z,96795.47
2019-03-22T16:51:04.506Z,96756.42
2019-03-22T16:53:39.099Z,96744.58
2019-03-22T16:56:10.055Z,96731.24
2019-03-22T16:58:41.187Z,96711.66
2019-03-22T17:01:14.024Z,96696.69
2019-03-22T17:03:51.342Z,96700.65
2019-03-22T17:06:34.807Z,96690.59
2019-03-22T17:09:07.196Z,96671.81
2019-03-22T17:11:38.234Z,96658.16
2019-03-22T17:14:11.503Z,96635.93
2019-03-22T17:16:42.369Z,96622.78
2019-03-22T17:19:13.283Z,96612.09
2019-03-22T17:21:46.533Z,96580.34
2019-03-22T17:24:20.360Z,96558.64
2019-03-22T17:26:51.199Z,96557.16
2019-03-22T17:29:25.964Z,96516.69
2019-03-22T17:31:58.266Z,96493.05
2019-03-22T17:34:29.436Z,96473.81
2019-03-22T17:37:08.718Z,96437.69
2019-03-22T17:39:55.869Z,96416.30
2019-03-22T17:42:25.433Z,96361.28
2019-03-22T17:45:04.426Z,96349.28
2019-03-22T17:47:34.744Z,96213.00
2019-03-22T17:50:06.632Z,96281.14
2019-03-22T17:59:46.518Z,96241.28
2019-03-22T18:11:52.395Z,96171.85
2019-03-22T18:12:58.522Z,96143.67
2019-03-22T18:18:40.307Z,96135.61
2019-03-22T18:24:41.717Z,96079.52
2019-03-22T18:27:17.507Z,96079.52
2019-03-22T18:29:53.110Z,96042.47
2019-03-22T18:32:29.231Z,96049.18
2019-03-22T18:35:14.762Z,96041.47
2019-03-22T18:37:50.278Z,96035.26
2019-03-22T18:40:34.325Z,96054.44
2019-03-22T18:43:24.729Z,96057.20
2019-03-22T18:45:58.629Z,96055.25
2019-03-22T18:48:50.556Z,96038.52
2019-03-22T18:51:25.968Z,96031.13
2019-03-22T18:53:57.731Z,96030.82
2019-03-22T18:57:17.245Z,95989.52
2019-03-22T19:00:00.815Z,95930.03
2019-03-22T19:03:00.745Z,95928.41
2019-03-22T19:06:18.354Z,95937.24
2019-03-22T19:13:50.063Z,95912.50
2019-03-22T19:15:38.659Z,95781.33
2019-03-22T19:31:16.558Z,95847.16
2019-03-22T19:33:46.225Z,95841.91
2019-03-22T19:39:34.596Z,95850.42
2019-03-22T19:42:23.336Z,95869.11
2019-03-22T19:45:18.395Z,95855.67
2019-03-22T19:48:03.554Z,95855.02
2019-03-22T19:50:33.527Z,95850.42
2019-03-22T19:53:51.653Z,95845.84
2019-03-22T20:35:45.397Z,95993.05
2019-03-22T20:45:49.868Z,96045.64
2019-03-22T20:52:36.978Z,96096.97
2019-03-22T20:55:47.268Z,96126.31
2019-03-22T20:58:20.634Z,96144.69
2019-03-22T21:01:01.542Z,96141.73
2019-03-22T21:03:36.192Z,96146.95
2019-03-22T21:06:07.661Z,96126.63
2019-03-22T21:08:41.072Z,96138.11
2019-03-22T21:11:17.916Z,96152.53
2019-03-22T21:22:41.898Z,96154.03
2019-03-22T21:25:16.664Z,96084.22
2019-03-22T21:27:59.857Z,96158.47
2019-03-22T21:31:00.429Z,96136.48
2019-03-22T21:46:03.944Z,96058.78
2019-03-22T21:48:39.677Z,96143.51
2019-03-22T21:51:25.634Z,96137.79
2019-03-22T21:56:43.916Z,96143.69
2019-03-22T21:59:29.799Z,96152.53
2019-03-22T22:02:02.424Z,96142.38
2019-03-22T22:04:46.464Z,96131.71
2019-03-22T22:08:06.326Z,96119.73
2019-03-22T22:11:01.822Z,96124.00
2019-03-22T22:13:36.063Z,96127.95
2019-03-22T22:16:05.358Z,96098.92
2019-03-22T22:19:13.576Z,96085.31
2019-03-22T22:21:45.493Z,96082.18
2019-03-22T22:24:18.477Z,96075.15
2019-03-22T22:26:49.767Z,96018.44
2019-03-22T22:29:21.260Z,96025.78
2019-03-22T22:31:54.870Z,96038.57
2019-03-22T22:34:29.055Z,96024.97
2019-03-22T22:37:11.809Z,96018.89
2019-03-22T22:39:50.327Z,96014.81
2019-03-22T22:42:27.785Z,95996.14
2019-03-22T22:45:01.102Z,95978.09
2019-03-22T22:47:32.626Z,95964.19
2019-03-22T22:50:10.327Z,95959.42
2019-03-22T22:53:05.415Z,95939.77
2019-03-22T22:55:36.806Z,95935.68
2019-03-22T22:58:19.156Z,95914.36
2019-03-22T23:01:01.326Z,95908.64
2019-03-22T23:03:37.044Z,95940.13
2019-03-22T23:06:27.194Z,95950.27
2019-03-22T23:09:12.191Z,95951.59
2019-03-22T23:11:45.472Z,95958.11
2019-03-22T23:14:19.514Z,95942.06
2019-03-22T23:17:09.581Z,95936.17
2019-03-22T23:20:06.162Z,95924.69
2019-03-22T23:22:40.075Z,95955.03
2019-03-22T23:25:11.673Z,95940.13
2019-03-22T23:28:05.021Z,95943.38
2019-03-22T23:30:36.493Z,95925.69
2019-03-22T23:33:29.656Z,95949.95
2019-03-22T23:35:59.790Z,95950.27
2019-03-22T23:38:32.133Z,95938.80
2019-03-22T23:41:06.490Z,95953.22
2019-03-22T23:43:49.709Z,95978.09
2019-03-22T23:46:29.702Z,95948.80
2019-03-22T23:49:08.761Z,96038.42
2019-03-22T23:59:08.159Z,96089.89
