createdAt,value
2023-01-17T00:08:23.575Z,20.9
2023-01-17T00:18:25.175Z,20.9
2023-01-17T00:28:26.893Z,20.9
2023-01-17T00:38:28.650Z,20.9
2023-01-17T00:48:30.303Z,20.9
2023-01-17T00:58:31.936Z,20.9
2023-01-17T01:08:33.979Z,20.9
2023-01-17T01:18:35.459Z,20.9
2023-01-17T01:28:37.443Z,20.9
2023-01-17T01:38:39.340Z,20.9
2023-01-17T01:48:40.928Z,20.9
2023-01-17T01:58:42.748Z,20.9
2023-01-17T02:08:44.864Z,20.9
2023-01-17T02:18:46.545Z,20.9
2023-01-17T02:28:47.744Z,20.9
2023-01-17T02:38:49.081Z,20.9
2023-01-17T02:48:50.667Z,20.9
2023-01-17T02:58:51.781Z,20.9
2023-01-17T03:18:55.003Z,20.9
2023-01-17T03:28:56.554Z,20.9
2023-01-17T03:38:57.979Z,20.9
2023-01-17T03:48:59.584Z,20.9
2023-01-17T03:59:01.141Z,20.9
2023-01-17T04:09:02.370Z,20.9
2023-01-17T04:19:04.354Z,20.9
2023-01-17T04:29:05.649Z,20.9
2023-01-17T04:39:07.682Z,20.9
2023-01-17T04:49:09.265Z,20.8
2023-01-17T04:59:10.350Z,20.8
2023-01-17T05:09:12.403Z,20.8
2023-01-17T05:19:14.586Z,20.8
2023-01-17T05:29:15.853Z,20.8
2023-01-17T05:39:17.104Z,20.8
2023-01-17T05:49:18.642Z,20.8
2023-01-17T05:59:28.676Z,20.8
2023-01-17T06:09:22.286Z,20.8
2023-01-17T06:19:23.549Z,20.8
2023-01-17T06:29:25.370Z,20.8
2023-01-17T06:39:27.194Z,20.8
2023-01-17T06:49:28.449Z,20.8
2023-01-17T06:59:30.436Z,20.6
2023-01-17T07:09:32.232Z,20
2023-01-17T07:19:33.804Z,19.6
2023-01-17T07:29:35.121Z,19.3
2023-01-17T07:39:36.336Z,19.3
2023-01-17T07:49:38.237Z,19.3
2023-01-17T07:59:39.951Z,17.4
2023-01-17T08:09:41.749Z,16.3
2023-01-17T08:19:43.412Z,16.3
2023-01-17T08:29:44.524Z,16.4
2023-01-17T08:39:46.474Z,15.7
2023-01-17T08:49:47.710Z,15.4
2023-01-17T08:59:49.174Z,15.4
2023-01-17T09:09:50.833Z,15.5
2023-01-17T09:19:52.335Z,15.9
2023-01-17T09:29:53.783Z,17.1
2023-01-17T09:39:54.982Z,17.9
2023-01-17T09:49:56.991Z,18.3
2023-01-17T10:00:03.126Z,18.8
2023-01-17T10:10:00.272Z,19.2
2023-01-17T10:20:01.866Z,19.4
2023-01-17T10:30:03.482Z,19.6
2023-01-17T10:40:05.457Z,19.7
2023-01-17T10:50:07.112Z,19.8
2023-01-17T11:00:08.541Z,19.9
2023-01-17T11:20:18.596Z,20.1
2023-01-17T11:30:20.528Z,20.2
2023-01-17T11:40:22.315Z,20.2
2023-01-17T11:50:23.874Z,20.3
2023-01-17T12:00:25.352Z,20.3
2023-01-17T12:10:27.035Z,20.4
2023-01-17T12:20:28.939Z,20.4
2023-01-17T12:30:30.841Z,20.4
2023-01-17T12:40:32.811Z,20.5
2023-01-17T12:50:34.636Z,20.5
2023-01-17T13:00:36.804Z,20.5
2023-01-17T13:10:38.091Z,20.5
2023-01-17T13:20:39.419Z,20.5
2023-01-17T13:30:40.774Z,20.6
2023-01-17T13:40:42.137Z,20.6
2023-01-17T13:50:44.106Z,20.6
2023-01-17T14:00:45.756Z,20.6
2023-01-17T14:10:47.550Z,20.6
2023-01-17T14:20:48.705Z,20.6
2023-01-17T14:30:50.402Z,20.7
2023-01-17T14:40:51.638Z,20.7
2023-01-17T14:50:52.932Z,20.7
2023-01-17T15:00:54.699Z,20.7
2023-01-17T15:10:55.858Z,20.7
2023-01-17T15:20:57.743Z,20.7
2023-01-17T15:30:59.294Z,20.7
2023-01-17T15:41:01.230Z,20.7
2023-01-17T15:51:02.353Z,20.8
2023-01-17T16:01:04.305Z,20.8
2023-01-17T16:11:06.180Z,20.8
2023-01-17T16:21:07.799Z,20.8
2023-01-17T16:31:09.523Z,20.8
2023-01-17T16:41:11.406Z,20.8
2023-01-17T16:51:13.319Z,20.8
2023-01-17T17:01:15.013Z,20.8
2023-01-17T17:11:16.545Z,20.8
2023-01-17T17:21:18.353Z,20.8
2023-01-17T17:31:19.443Z,20.8
2023-01-17T17:41:21.332Z,20.9
2023-01-17T17:51:22.727Z,20.9
2023-01-17T18:01:23.835Z,20.9
2023-01-17T18:11:25.249Z,20.9
2023-01-17T18:21:27.115Z,20.9
2023-01-17T18:41:30.696Z,20.9
2023-01-17T18:51:32.181Z,20.9
2023-01-17T19:11:34.837Z,20.9
2023-01-17T19:51:40.934Z,20.9
2023-01-17T20:11:44.578Z,20.9
2023-01-17T20:31:48.183Z,20.9
2023-01-17T20:41:49.843Z,20.9
2023-01-17T20:51:51.695Z,20.8
2023-01-17T21:01:53.872Z,20.8
2023-01-17T21:11:55.241Z,20.8
2023-01-17T21:31:58.185Z,20.8
2023-01-17T21:42:00.004Z,20.8
2023-01-17T21:52:01.470Z,20.7
2023-01-17T22:02:03.145Z,20.7
2023-01-17T22:12:04.821Z,20.7
2023-01-17T22:22:06.495Z,20.7
2023-01-17T22:32:08.428Z,20.7
2023-01-17T22:52:11.321Z,20.6
2023-01-17T23:12:14.945Z,20.6
2023-01-17T23:32:18.456Z,20.6
2023-01-17T23:42:20.496Z,20.6
2023-01-17T23:52:22.101Z,20.6
