createdAt,value
2023-12-24T00:01:56.256Z,98529.00
2023-12-24T00:04:23.886Z,98524.94
2023-12-24T00:06:52.676Z,98526.65
2023-12-24T00:09:20.133Z,98529.87
2023-12-24T00:11:47.699Z,98533.80
2023-12-24T00:14:16.624Z,98536.05
2023-12-24T00:16:44.345Z,98537.98
2023-12-24T00:19:11.965Z,98546.74
2023-12-24T00:21:40.898Z,98555.66
2023-12-24T00:24:11.848Z,98556.16
2023-12-24T00:26:41.487Z,98556.08
2023-12-24T00:29:09.114Z,98555.05
2023-12-24T00:31:36.763Z,98557.29
2023-12-24T00:34:05.686Z,98561.84
2023-12-24T00:36:33.413Z,98558.06
2023-12-24T00:39:00.974Z,98552.45
2023-12-24T00:41:29.785Z,98556.73
2023-12-24T00:43:57.225Z,98565.29
2023-12-24T00:46:24.774Z,98569.02
2023-12-24T00:48:54.024Z,98574.19
2023-12-24T00:51:21.734Z,98575.41
2023-12-24T00:53:51.333Z,98579.86
2023-12-24T00:56:19.040Z,98584.55
2023-12-24T00:58:46.565Z,98587.70
2023-12-24T01:01:15.595Z,98590.15
2023-12-24T01:03:43.222Z,98590.20
2023-12-24T01:06:10.943Z,98598.27
2023-12-24T01:08:39.935Z,98602.23
2023-12-24T01:11:07.880Z,98599.14
2023-12-24T01:13:35.506Z,98601.65
2023-12-24T01:16:04.288Z,98599.66
2023-12-24T01:18:31.996Z,98603.98
2023-12-24T01:20:59.820Z,98611.88
2023-12-24T01:23:28.640Z,98610.39
2023-12-24T01:25:56.388Z,98611.23
2023-12-24T01:28:24.025Z,98611.39
2023-12-24T01:30:52.912Z,98612.60
2023-12-24T01:33:21.078Z,98611.92
2023-12-24T01:35:48.832Z,98613.71
2023-12-24T01:38:17.911Z,98611.96
2023-12-24T01:40:45.612Z,98613.19
2023-12-24T01:43:13.304Z,98617.13
2023-12-24T01:45:42.161Z,98622.91
2023-12-24T01:48:09.797Z,98621.00
2023-12-24T01:50:37.643Z,98619.33
2023-12-24T01:53:06.616Z,98625.66
2023-12-24T01:55:34.244Z,98624.90
2023-12-24T01:58:01.806Z,98620.75
2023-12-24T02:00:30.612Z,98624.66
2023-12-24T02:02:58.443Z,98624.23
2023-12-24T02:05:26.500Z,98626.73
2023-12-24T02:07:55.558Z,98626.20
2023-12-24T02:10:23.498Z,98625.90
2023-12-24T02:12:51.499Z,98630.91
2023-12-24T02:15:20.753Z,98630.89
2023-12-24T02:17:48.398Z,98631.79
2023-12-24T02:20:16.300Z,98635.88
2023-12-24T02:22:45.166Z,98636.10
2023-12-24T02:25:12.731Z,98630.95
2023-12-24T02:27:40.289Z,98631.33
2023-12-24T02:30:09.205Z,98628.87
2023-12-24T02:32:37.378Z,98630.42
2023-12-24T02:35:07.535Z,98632.83
2023-12-24T02:37:35.241Z,98636.70
2023-12-24T02:40:02.900Z,98634.94
2023-12-24T02:42:31.690Z,98637.09
2023-12-24T02:44:59.339Z,98637.91
2023-12-24T02:47:27.057Z,98633.61
2023-12-24T02:49:56.143Z,98636.04
2023-12-24T02:52:23.762Z,98638.33
2023-12-24T02:54:51.437Z,98639.80
2023-12-24T02:57:20.204Z,98637.60
2023-12-24T02:59:47.884Z,98636.46
2023-12-24T03:02:15.481Z,98635.94
2023-12-24T03:04:44.421Z,98639.11
2023-12-24T03:07:11.979Z,98635.60
2023-12-24T03:09:39.648Z,98643.38
2023-12-24T03:12:08.933Z,98641.98
2023-12-24T03:14:36.507Z,98639.44
2023-12-24T03:17:04.050Z,98631.75
2023-12-24T03:19:32.948Z,98627.20
2023-12-24T03:22:00.627Z,98624.80
2023-12-24T03:24:28.271Z,98625.98
2023-12-24T03:26:57.155Z,98627.49
2023-12-24T03:29:24.756Z,98628.75
2023-12-24T03:31:52.374Z,98632.12
2023-12-24T03:34:21.185Z,98634.33
2023-12-24T03:36:48.901Z,98637.27
2023-12-24T03:39:16.595Z,98640.95
2023-12-24T03:41:45.503Z,98636.02
2023-12-24T03:44:13.122Z,98642.70
2023-12-24T03:46:40.909Z,98642.45
2023-12-24T03:49:09.914Z,98637.08
2023-12-24T03:51:37.654Z,98636.83
2023-12-24T03:54:05.020Z,98637.08
2023-12-24T03:56:34.007Z,98635.15
2023-12-24T03:59:01.596Z,98639.31
2023-12-24T04:01:29.255Z,98639.43
2023-12-24T04:03:58.026Z,98640.85
2023-12-24T04:06:25.865Z,98648.12
2023-12-24T04:08:53.536Z,98644.09
2023-12-24T04:11:22.527Z,98636.48
2023-12-24T04:13:50.297Z,98634.61
2023-12-24T04:16:17.746Z,98630.92
2023-12-24T04:18:47.164Z,98632.85
2023-12-24T04:21:14.919Z,98628.60
2023-12-24T04:23:44.756Z,98626.50
2023-12-24T04:26:12.528Z,98627.73
2023-12-24T04:28:40.255Z,98627.81
2023-12-24T04:31:09.039Z,98625.27
2023-12-24T04:33:36.662Z,98626.07
2023-12-24T04:36:07.759Z,98624.42
2023-12-24T04:38:35.504Z,98629.70
2023-12-24T04:41:03.480Z,98625.70
2023-12-24T04:43:32.680Z,98632.72
2023-12-24T04:46:00.339Z,98627.48
2023-12-24T04:48:28.017Z,98624.04
2023-12-24T04:50:57.095Z,98619.67
2023-12-24T04:53:24.737Z,98623.17
2023-12-24T04:55:52.422Z,98621.97
2023-12-24T04:58:21.309Z,98617.71
2023-12-24T05:00:48.911Z,98616.36
2023-12-24T05:03:16.322Z,98613.85
2023-12-24T05:05:45.284Z,98611.83
2023-12-24T05:08:13.126Z,98612.14
2023-12-24T05:10:40.863Z,98618.94
2023-12-24T05:13:09.731Z,98621.65
2023-12-24T05:15:37.297Z,98618.55
2023-12-24T05:18:05.170Z,98618.92
2023-12-24T05:20:34.206Z,98619.15
2023-12-24T05:23:02.013Z,98617.34
2023-12-24T05:25:29.884Z,98625.36
2023-12-24T05:27:58.773Z,98618.69
2023-12-24T05:30:26.340Z,98620.70
2023-12-24T05:32:54.349Z,98620.88
2023-12-24T05:35:23.516Z,98622.30
2023-12-24T05:37:51.079Z,98626.77
2023-12-24T05:40:18.715Z,98631.52
2023-12-24T05:42:47.600Z,98623.67
2023-12-24T05:45:15.054Z,98628.55
2023-12-24T05:47:43.061Z,98629.46
2023-12-24T05:50:12.089Z,98626.89
2023-12-24T05:52:39.782Z,98621.02
2023-12-24T05:55:07.334Z,98619.98
2023-12-24T05:57:36.136Z,98619.25
2023-12-24T06:00:03.795Z,98617.14
2023-12-24T06:02:31.486Z,98615.09
2023-12-24T06:05:00.784Z,98613.06
2023-12-24T06:07:28.509Z,98612.00
2023-12-24T06:09:58.328Z,98620.41
2023-12-24T06:12:26.037Z,98620.51
2023-12-24T06:14:53.681Z,98620.59
2023-12-24T06:17:22.581Z,98622.90
2023-12-24T06:19:50.292Z,98623.71
2023-12-24T06:22:17.967Z,98622.42
2023-12-24T06:24:46.862Z,98620.22
2023-12-24T06:27:14.817Z,98625.84
2023-12-24T06:29:42.405Z,98623.55
2023-12-24T06:32:11.398Z,98618.35
2023-12-24T06:34:39.024Z,98619.38
2023-12-24T06:37:06.605Z,98621.63
2023-12-24T06:39:35.493Z,98625.73
2023-12-24T06:42:03.053Z,98621.06
2023-12-24T06:44:30.734Z,98623.10
2023-12-24T06:46:59.715Z,98619.66
2023-12-24T06:49:27.675Z,98617.00
2023-12-24T06:51:55.223Z,98619.00
2023-12-24T06:54:24.110Z,98618.09
2023-12-24T06:56:51.677Z,98610.65
2023-12-24T06:59:19.279Z,98609.29
2023-12-24T07:01:48.217Z,98605.79
2023-12-24T07:04:15.791Z,98603.95
2023-12-24T07:06:43.776Z,98607.11
2023-12-24T07:09:12.733Z,98608.56
2023-12-24T07:11:40.454Z,98610.63
2023-12-24T07:14:08.148Z,98608.15
2023-12-24T07:16:40.061Z,98607.13
2023-12-24T07:19:08.807Z,98609.73
2023-12-24T07:21:37.692Z,98601.20
2023-12-24T07:24:05.272Z,98591.79
2023-12-24T07:26:32.861Z,98593.45
2023-12-24T07:29:02.152Z,98594.70
2023-12-24T07:31:29.781Z,98601.17
2023-12-24T07:33:57.303Z,98595.80
2023-12-24T07:36:26.348Z,98594.06
2023-12-24T07:38:53.989Z,98592.14
2023-12-24T07:41:21.704Z,98599.86
2023-12-24T07:43:50.536Z,98602.90
2023-12-24T07:46:18.109Z,98595.15
2023-12-24T07:48:45.833Z,98593.99
2023-12-24T07:51:14.763Z,98596.73
2023-12-24T07:53:42.255Z,98597.33
2023-12-24T07:56:10.010Z,98593.67
2023-12-24T07:58:38.916Z,98592.66
2023-12-24T08:01:06.642Z,98588.25
2023-12-24T08:03:34.194Z,98582.88
2023-12-24T08:06:03.218Z,98592.08
2023-12-24T08:08:30.958Z,98599.39
2023-12-24T08:11:04.461Z,98604.85
2023-12-24T08:13:40.089Z,98594.20
2023-12-24T08:16:07.645Z,98589.80
2023-12-24T08:18:35.313Z,98587.56
2023-12-24T08:21:04.308Z,98585.15
2023-12-24T08:23:31.889Z,98582.91
2023-12-24T08:25:59.631Z,98579.40
2023-12-24T08:28:28.414Z,98573.89
2023-12-24T08:30:56.068Z,98573.61
2023-12-24T08:33:23.716Z,98567.06
2023-12-24T08:35:53.034Z,98564.58
2023-12-24T08:38:20.611Z,98564.73
2023-12-24T08:40:48.273Z,98562.52
2023-12-24T08:43:17.347Z,98562.22
2023-12-24T08:45:44.908Z,98565.52
2023-12-24T08:48:12.797Z,98562.34
2023-12-24T08:50:41.826Z,98554.09
2023-12-24T08:53:09.660Z,98551.51
2023-12-24T08:55:37.593Z,98559.79
2023-12-24T08:58:06.383Z,98565.73
2023-12-24T09:00:33.940Z,98559.13
2023-12-24T09:03:01.501Z,98555.98
2023-12-24T09:05:30.489Z,98555.84
2023-12-24T09:07:58.375Z,98549.09
2023-12-24T09:10:25.918Z,98550.30
2023-12-24T09:12:54.953Z,98555.73
2023-12-24T09:15:22.990Z,98552.02
2023-12-24T09:17:50.787Z,98548.83
2023-12-24T09:20:19.963Z,98537.71
2023-12-24T09:22:47.505Z,98527.94
2023-12-24T09:25:15.159Z,98535.94
2023-12-24T09:27:44.058Z,98526.64
2023-12-24T09:30:11.650Z,98510.96
2023-12-24T09:32:39.539Z,98513.31
2023-12-24T09:35:08.521Z,98511.71
2023-12-24T09:37:36.442Z,98514.88
2023-12-24T09:40:04.021Z,98505.21
2023-12-24T09:42:33.095Z,98508.83
2023-12-24T09:45:00.675Z,98493.90
2023-12-24T09:47:28.423Z,98491.70
2023-12-24T09:49:57.311Z,98491.86
2023-12-24T09:52:24.973Z,98492.56
2023-12-24T09:54:52.524Z,98495.38
2023-12-24T09:57:21.735Z,98492.23
2023-12-24T09:59:49.355Z,98485.08
2023-12-24T10:02:17.168Z,98480.16
2023-12-24T10:04:46.208Z,98476.83
2023-12-24T10:07:13.902Z,98468.89
2023-12-24T10:09:41.462Z,98465.52
2023-12-24T10:12:10.532Z,98468.08
2023-12-24T10:14:38.476Z,98464.94
2023-12-24T10:17:06.427Z,98462.41
2023-12-24T10:19:35.491Z,98455.80
2023-12-24T10:22:03.162Z,98455.45
2023-12-24T10:24:30.915Z,98456.16
2023-12-24T10:26:59.698Z,98447.86
2023-12-24T10:29:27.402Z,98443.59
2023-12-24T10:31:55.114Z,98439.35
2023-12-24T10:34:24.161Z,98434.11
2023-12-24T10:36:51.876Z,98432.59
2023-12-24T10:39:20.387Z,98432.16
2023-12-24T10:41:50.613Z,98428.50
2023-12-24T10:44:18.370Z,98427.73
2023-12-24T10:46:48.365Z,98414.73
2023-12-24T10:49:15.940Z,98417.21
2023-12-24T10:51:43.512Z,98416.55
2023-12-24T10:54:12.530Z,98417.48
2023-12-24T10:56:40.262Z,98424.30
2023-12-24T10:59:08.228Z,98421.10
2023-12-24T11:01:37.120Z,98419.67
2023-12-24T11:04:04.599Z,98417.20
2023-12-24T11:06:32.313Z,98417.86
2023-12-24T11:09:01.117Z,98411.31
2023-12-24T11:11:28.847Z,98409.36
2023-12-24T11:13:56.590Z,98396.29
2023-12-24T11:16:25.620Z,98402.77
2023-12-24T11:18:53.254Z,98394.13
2023-12-24T11:21:21.310Z,98381.31
2023-12-24T11:23:50.776Z,98384.63
2023-12-24T11:26:18.485Z,98386.66
2023-12-24T11:28:46.296Z,98385.40
2023-12-24T11:31:15.067Z,98384.98
2023-12-24T11:33:42.574Z,98382.56
2023-12-24T11:36:10.190Z,98377.82
2023-12-24T11:38:39.107Z,98378.95
2023-12-24T11:41:06.694Z,98372.48
2023-12-24T11:43:34.507Z,98376.49
2023-12-24T11:46:03.598Z,98372.80
2023-12-24T11:48:31.396Z,98372.13
2023-12-24T11:50:59.161Z,98372.63
2023-12-24T11:53:28.062Z,98371.89
2023-12-24T11:55:55.668Z,98370.45
2023-12-24T11:58:23.238Z,98365.67
2023-12-24T12:00:52.035Z,98368.10
2023-12-24T12:03:19.548Z,98366.12
2023-12-24T12:05:47.427Z,98358.96
2023-12-24T12:08:16.743Z,98360.44
2023-12-24T12:10:44.397Z,98364.02
2023-12-24T12:13:12.069Z,98363.27
2023-12-24T12:15:42.121Z,98361.73
2023-12-24T12:18:11.037Z,98357.02
2023-12-24T12:20:40.105Z,98363.09
2023-12-24T12:23:07.653Z,98360.36
2023-12-24T12:25:35.293Z,98359.80
2023-12-24T12:28:04.194Z,98361.28
2023-12-24T12:30:32.071Z,98360.13
2023-12-24T12:32:59.853Z,98357.04
2023-12-24T12:35:28.780Z,98352.72
2023-12-24T12:37:56.565Z,98352.19
2023-12-24T12:40:28.607Z,98349.70
2023-12-24T12:43:05.208Z,98348.99
2023-12-24T12:45:32.762Z,98353.52
2023-12-24T12:48:00.592Z,98358.10
2023-12-24T12:50:29.944Z,98356.84
2023-12-24T12:52:57.599Z,98358.91
2023-12-24T12:55:25.164Z,98362.95
2023-12-24T12:57:54.042Z,98364.14
2023-12-24T13:00:21.692Z,98368.38
2023-12-24T13:02:49.442Z,98365.48
2023-12-24T13:05:18.495Z,98373.61
2023-12-24T13:07:46.420Z,98372.00
2023-12-24T13:10:14.072Z,98376.45
2023-12-24T13:12:43.003Z,98379.11
2023-12-24T13:15:10.630Z,98380.04
2023-12-24T13:17:38.354Z,98372.15
2023-12-24T13:20:07.408Z,98371.42
2023-12-24T13:22:34.942Z,98373.19
2023-12-24T13:25:02.735Z,98367.47
2023-12-24T13:27:31.598Z,98364.27
2023-12-24T13:29:59.569Z,98370.41
2023-12-24T13:32:27.192Z,98369.45
2023-12-24T13:34:56.240Z,98369.34
2023-12-24T13:37:23.790Z,98374.23
2023-12-24T13:39:51.444Z,98376.79
2023-12-24T13:42:20.335Z,98374.27
2023-12-24T13:44:47.909Z,98369.23
2023-12-24T13:47:15.582Z,98363.08
2023-12-24T13:49:44.443Z,98363.52
2023-12-24T13:52:12.410Z,98362.14
2023-12-24T13:54:39.969Z,98361.08
2023-12-24T13:57:08.752Z,98359.35
2023-12-24T13:59:36.359Z,98358.38
2023-12-24T14:02:04.407Z,98366.48
2023-12-24T14:04:33.306Z,98368.34
2023-12-24T14:07:00.850Z,98365.20
2023-12-24T14:09:28.803Z,98367.31
2023-12-24T14:11:57.691Z,98361.00
2023-12-24T14:14:25.297Z,98365.77
2023-12-24T14:16:52.818Z,98364.23
2023-12-24T14:19:21.781Z,98363.39
2023-12-24T14:21:49.569Z,98367.31
2023-12-24T14:24:17.124Z,98365.23
2023-12-24T14:26:45.923Z,98357.35
2023-12-24T14:29:13.488Z,98358.32
2023-12-24T14:31:41.445Z,98359.73
2023-12-24T14:34:10.289Z,98366.07
2023-12-24T14:36:37.897Z,98357.33
2023-12-24T14:39:05.454Z,98353.80
2023-12-24T14:41:34.378Z,98354.95
2023-12-24T14:44:01.814Z,98357.36
2023-12-24T14:46:29.460Z,98357.63
2023-12-24T14:48:58.278Z,98358.19
2023-12-24T14:51:25.904Z,98361.08
2023-12-24T14:53:53.774Z,98356.95
2023-12-24T14:56:22.697Z,98358.64
2023-12-24T14:58:50.330Z,98359.83
2023-12-24T15:01:17.989Z,98350.45
2023-12-24T15:03:46.906Z,98347.73
2023-12-24T15:06:14.507Z,98346.95
2023-12-24T15:08:42.413Z,98344.90
2023-12-24T15:11:11.315Z,98347.45
2023-12-24T15:13:38.953Z,98344.24
2023-12-24T15:16:06.618Z,98349.08
2023-12-24T15:18:35.715Z,98349.91
2023-12-24T15:21:04.748Z,98349.42
2023-12-24T15:23:34.945Z,98349.38
2023-12-24T15:26:02.589Z,98346.64
2023-12-24T15:28:30.262Z,98353.80
2023-12-24T15:30:59.200Z,98352.17
2023-12-24T15:33:27.216Z,98352.77
2023-12-24T15:35:55.399Z,98354.88
2023-12-24T15:38:24.408Z,98353.52
2023-12-24T15:40:52.038Z,98358.98
2023-12-24T15:43:19.800Z,98356.13
2023-12-24T15:45:48.583Z,98351.49
2023-12-24T15:48:16.332Z,98353.13
2023-12-24T15:50:44.035Z,98348.12
2023-12-24T15:53:13.091Z,98342.61
2023-12-24T15:55:41.065Z,98340.45
2023-12-24T15:58:08.631Z,98342.54
2023-12-24T16:00:37.448Z,98342.17
2023-12-24T16:03:05.080Z,98339.39
2023-12-24T16:05:32.755Z,98341.52
2023-12-24T16:08:01.730Z,98346.34
2023-12-24T16:10:29.289Z,98340.98
2023-12-24T16:12:56.953Z,98342.35
2023-12-24T16:15:26.149Z,98345.82
2023-12-24T16:17:53.914Z,98345.04
2023-12-24T16:20:21.833Z,98341.90
2023-12-24T16:22:50.869Z,98338.78
2023-12-24T16:25:18.748Z,98325.37
2023-12-24T16:27:46.300Z,98317.91
2023-12-24T16:30:15.139Z,98314.35
2023-12-24T16:32:42.829Z,98315.73
2023-12-24T16:35:10.534Z,98312.64
2023-12-24T16:37:39.833Z,98312.16
2023-12-24T16:40:07.586Z,98322.05
2023-12-24T16:42:35.132Z,98319.21
2023-12-24T16:45:04.026Z,98311.72
2023-12-24T16:47:31.876Z,98311.20
2023-12-24T16:49:59.554Z,98308.36
2023-12-24T16:52:28.443Z,98307.11
2023-12-24T16:54:56.044Z,98299.75
2023-12-24T16:57:24.065Z,98307.33
2023-12-24T16:59:52.883Z,98301.98
2023-12-24T17:02:20.660Z,98302.52
2023-12-24T17:04:48.257Z,98308.74
2023-12-24T17:07:17.167Z,98304.64
2023-12-24T17:09:44.730Z,98302.10
2023-12-24T17:12:12.396Z,98299.34
2023-12-24T17:14:41.216Z,98297.05
2023-12-24T17:17:09.177Z,98297.34
2023-12-24T17:19:36.733Z,98298.86
2023-12-24T17:22:05.694Z,98298.84
2023-12-24T17:24:33.257Z,98300.65
2023-12-24T17:27:00.924Z,98298.30
2023-12-24T17:29:29.867Z,98300.00
2023-12-24T17:31:57.526Z,98299.02
2023-12-24T17:34:25.225Z,98305.41
2023-12-24T17:36:54.140Z,98312.17
2023-12-24T17:39:22.098Z,98308.55
2023-12-24T17:41:49.697Z,98306.34
2023-12-24T17:44:18.572Z,98303.96
2023-12-24T17:46:46.431Z,98305.16
2023-12-24T17:49:14.013Z,98307.48
2023-12-24T17:51:42.971Z,98307.19
2023-12-24T17:54:10.312Z,98303.39
2023-12-24T17:56:37.982Z,98298.61
2023-12-24T17:59:06.863Z,98298.04
2023-12-24T18:01:34.833Z,98297.49
2023-12-24T18:04:02.194Z,98296.20
2023-12-24T18:06:31.060Z,98290.00
2023-12-24T18:08:59.570Z,98285.48
2023-12-24T18:11:29.412Z,98282.97
2023-12-24T18:13:57.129Z,98278.11
2023-12-24T18:16:24.694Z,98272.88
2023-12-24T18:18:53.813Z,98274.23
2023-12-24T18:21:21.730Z,98277.39
2023-12-24T18:23:49.512Z,98278.58
2023-12-24T18:26:18.532Z,98281.30
2023-12-24T18:28:46.175Z,98286.06
2023-12-24T18:31:13.838Z,98289.42
2023-12-24T18:33:42.920Z,98291.18
2023-12-24T18:36:10.786Z,98287.23
2023-12-24T18:38:38.421Z,98287.70
2023-12-24T18:41:07.447Z,98290.84
2023-12-24T18:43:35.000Z,98286.80
2023-12-24T18:46:02.968Z,98283.20
2023-12-24T18:48:31.974Z,98271.73
2023-12-24T18:50:59.772Z,98266.70
2023-12-24T18:53:27.423Z,98260.93
2023-12-24T18:55:56.489Z,98249.33
2023-12-24T18:58:24.042Z,98241.86
2023-12-24T19:00:51.609Z,98233.44
2023-12-24T19:03:20.597Z,98228.38
2023-12-24T19:05:48.284Z,98230.94
2023-12-24T19:08:16.371Z,98234.91
2023-12-24T19:10:45.217Z,98235.92
2023-12-24T19:13:12.874Z,98246.02
2023-12-24T19:15:40.432Z,98270.11
2023-12-24T19:18:09.439Z,98270.99
2023-12-24T19:20:37.266Z,98256.86
2023-12-24T19:23:05.060Z,98242.59
2023-12-24T19:25:33.863Z,98245.98
2023-12-24T19:28:01.406Z,98242.65
2023-12-24T19:30:29.280Z,98233.01
2023-12-24T19:32:58.424Z,98223.33
2023-12-24T19:35:26.173Z,98220.32
2023-12-24T19:37:53.888Z,98221.39
2023-12-24T19:40:22.692Z,98214.15
2023-12-24T19:42:50.553Z,98220.64
2023-12-24T19:45:18.419Z,98227.39
2023-12-24T19:47:47.395Z,98218.36
2023-12-24T19:50:15.096Z,98208.81
2023-12-24T19:52:43.210Z,98199.55
2023-12-24T19:55:12.133Z,98196.11
2023-12-24T19:57:39.791Z,98193.38
2023-12-24T20:00:07.449Z,98192.20
2023-12-24T20:02:36.434Z,98191.02
2023-12-24T20:05:04.204Z,98193.70
2023-12-24T20:07:31.808Z,98191.67
2023-12-24T20:10:01.094Z,98185.40
2023-12-24T20:12:28.713Z,98184.55
2023-12-24T20:14:56.528Z,98180.63
2023-12-24T20:17:25.523Z,98176.45
2023-12-24T20:19:53.252Z,98173.60
2023-12-24T20:22:20.821Z,98178.71
2023-12-24T20:24:49.701Z,98179.23
2023-12-24T20:27:17.369Z,98174.15
2023-12-24T20:29:44.959Z,98172.04
2023-12-24T20:32:14.300Z,98173.69
2023-12-24T20:34:42.105Z,98174.90
2023-12-24T20:37:12.006Z,98175.26
2023-12-24T20:39:39.576Z,98169.06
2023-12-24T20:42:07.234Z,98163.85
2023-12-24T20:44:36.042Z,98159.13
2023-12-24T20:47:03.564Z,98163.52
2023-12-24T20:49:31.176Z,98155.96
2023-12-24T20:52:00.229Z,98157.40
2023-12-24T20:54:27.799Z,98153.79
2023-12-24T20:56:55.534Z,98153.16
2023-12-24T20:59:24.463Z,98149.55
2023-12-24T21:01:52.096Z,98149.91
2023-12-24T21:04:19.656Z,98151.58
2023-12-24T21:06:48.553Z,98144.61
2023-12-24T21:09:17.176Z,98140.95
2023-12-24T21:11:47.711Z,98142.91
2023-12-24T21:14:15.474Z,98139.48
2023-12-24T21:16:43.294Z,98138.48
2023-12-24T21:19:12.236Z,98131.68
2023-12-24T21:21:39.929Z,98133.79
2023-12-24T21:24:07.410Z,98129.17
2023-12-24T21:26:36.406Z,98130.95
2023-12-24T21:29:04.061Z,98129.98
2023-12-24T21:31:31.605Z,98129.54
2023-12-24T21:34:00.484Z,98135.05
2023-12-24T21:36:28.574Z,98136.30
2023-12-24T21:38:56.185Z,98137.33
2023-12-24T21:41:24.992Z,98135.07
2023-12-24T21:43:52.509Z,98130.88
2023-12-24T21:46:20.134Z,98125.36
2023-12-24T21:48:49.183Z,98119.95
2023-12-24T21:51:16.892Z,98123.39
2023-12-24T21:53:44.394Z,98119.50
2023-12-24T21:56:13.388Z,98119.47
2023-12-24T21:58:41.411Z,98121.05
2023-12-24T22:01:12.446Z,98123.27
2023-12-24T22:03:44.246Z,98125.36
2023-12-24T22:06:11.844Z,98122.84
2023-12-24T22:08:39.586Z,98120.68
2023-12-24T22:11:08.531Z,98118.67
2023-12-24T22:13:36.205Z,98118.11
2023-12-24T22:16:03.753Z,98121.77
2023-12-24T22:18:33.041Z,98120.06
2023-12-24T22:21:00.866Z,98122.77
2023-12-24T22:23:30.768Z,98121.63
2023-12-24T22:25:58.495Z,98117.65
2023-12-24T22:28:26.166Z,98117.98
2023-12-24T22:30:55.123Z,98117.73
2023-12-24T22:33:22.901Z,98117.76
2023-12-24T22:35:50.803Z,98104.53
2023-12-24T22:38:19.715Z,98087.66
2023-12-24T22:40:47.723Z,98087.34
2023-12-24T22:43:15.389Z,98087.30
2023-12-24T22:45:51.321Z,98089.39
2023-12-24T22:48:21.484Z,98090.87
2023-12-24T22:50:49.412Z,98089.66
2023-12-24T22:53:17.214Z,98079.02
2023-12-24T22:55:46.079Z,98084.57
2023-12-24T22:58:13.743Z,98084.02
2023-12-24T23:00:41.639Z,98083.98
2023-12-24T23:03:10.617Z,98083.20
2023-12-24T23:05:38.447Z,98075.69
2023-12-24T23:08:06.141Z,98076.73
2023-12-24T23:10:35.124Z,98075.46
2023-12-24T23:13:02.717Z,98081.62
2023-12-24T23:15:30.450Z,98079.55
2023-12-24T23:17:59.731Z,98075.53
2023-12-24T23:20:27.739Z,98066.52
2023-12-24T23:22:57.838Z,98065.36
2023-12-24T23:25:25.504Z,98068.85
2023-12-24T23:27:53.351Z,98074.04
2023-12-24T23:30:23.101Z,98072.34
2023-12-24T23:32:51.004Z,98072.19
2023-12-24T23:35:21.073Z,98061.84
2023-12-24T23:37:48.611Z,98053.61
2023-12-24T23:40:16.279Z,98053.61
2023-12-24T23:42:45.171Z,98060.14
2023-12-24T23:45:12.729Z,98054.17
2023-12-24T23:47:40.251Z,98044.50
2023-12-24T23:50:09.068Z,98045.00
2023-12-24T23:52:36.635Z,98049.83
2023-12-24T23:55:04.192Z,98050.97
2023-12-24T23:57:33.078Z,98055.80
