createdAt,value
2022-12-24T00:01:33.626Z,48.42
2022-12-24T00:04:01.469Z,46.50
2022-12-24T00:06:29.129Z,46.65
2022-12-24T00:08:56.962Z,56.00
2022-12-24T00:11:24.484Z,47.80
2022-12-24T00:13:52.031Z,49.13
2022-12-24T00:16:19.699Z,45.20
2022-12-24T00:18:47.406Z,45.47
2022-12-24T00:21:16.381Z,44.50
2022-12-24T00:23:44.250Z,48.72
2022-12-24T00:26:13.422Z,48.25
2022-12-24T00:28:41.630Z,45.53
2022-12-24T00:31:13.037Z,47.30
2022-12-24T00:33:41.054Z,45.35
2022-12-24T00:36:09.823Z,77.53
2022-12-24T00:38:38.707Z,45.08
2022-12-24T00:41:25.070Z,48.50
2022-12-24T00:43:57.559Z,41.75
2022-12-24T00:46:27.055Z,43.25
2022-12-24T00:48:55.354Z,42.75
2022-12-24T00:51:24.301Z,44.33
2022-12-24T00:53:52.995Z,50.38
2022-12-24T00:56:21.588Z,46.87
2022-12-24T00:58:49.367Z,53.70
2022-12-24T01:01:17.924Z,55.83
2022-12-24T01:03:46.019Z,52.92
2022-12-24T01:06:19.603Z,46.60
2022-12-24T01:08:51.420Z,45.85
2022-12-24T01:11:19.340Z,46.92
2022-12-24T01:13:47.638Z,47.50
2022-12-24T01:16:20.751Z,52.15
2022-12-24T01:18:48.804Z,43.25
2022-12-24T01:21:17.120Z,46.08
2022-12-24T01:23:45.162Z,48.05
2022-12-24T01:26:13.068Z,47.33
2022-12-24T01:28:41.645Z,48.20
2022-12-24T01:31:15.568Z,49.92
2022-12-24T01:33:44.211Z,42.83
2022-12-24T01:36:13.362Z,46.80
2022-12-24T01:38:41.556Z,47.80
2022-12-24T01:41:34.930Z,47.28
2022-12-24T01:44:35.675Z,48.55
2022-12-24T01:47:28.135Z,47.65
2022-12-24T01:50:02.170Z,47.00
2022-12-24T01:52:33.584Z,53.58
2022-12-24T01:55:08.252Z,49.28
2022-12-24T01:57:42.323Z,48.03
2022-12-24T02:00:13.332Z,45.50
2022-12-24T02:02:44.241Z,52.10
2022-12-24T02:05:24.693Z,47.95
2022-12-24T02:07:53.053Z,54.00
2022-12-24T02:10:20.694Z,57.17
2022-12-24T02:12:49.376Z,52.08
2022-12-24T02:15:19.581Z,49.30
2022-12-24T02:17:53.867Z,47.25
2022-12-24T02:20:49.595Z,49.15
2022-12-24T02:23:23.862Z,52.10
2022-12-24T02:25:57.102Z,50.20
2022-12-24T02:28:58.771Z,51.47
2022-12-24T02:31:33.627Z,47.65
2022-12-24T02:34:25.517Z,49.85
2022-12-24T02:37:15.472Z,52.47
2022-12-24T02:39:42.956Z,46.78
2022-12-24T02:42:13.916Z,45.30
2022-12-24T02:44:49.747Z,46.33
2022-12-24T02:47:19.604Z,48.55
2022-12-24T02:49:49.075Z,49.40
2022-12-24T02:52:31.536Z,44.45
2022-12-24T02:55:03.191Z,55.28
2022-12-24T02:57:43.739Z,55.67
2022-12-24T03:00:17.098Z,45.92
2022-12-24T03:03:09.410Z,47.47
2022-12-24T03:05:49.904Z,45.78
2022-12-24T03:08:36.001Z,47.33
2022-12-24T03:11:12.271Z,50.53
2022-12-24T03:13:41.693Z,42.42
2022-12-24T03:16:15.009Z,50.40
2022-12-24T03:18:49.735Z,48.05
2022-12-24T03:21:24.242Z,44.60
2022-12-24T03:23:52.078Z,46.08
2022-12-24T03:26:20.599Z,44.50
2022-12-24T03:28:48.630Z,43.95
2022-12-24T03:31:17.181Z,48.42
2022-12-24T03:33:45.452Z,44.87
2022-12-24T03:36:13.763Z,51.95
2022-12-24T03:38:41.509Z,49.38
2022-12-24T03:41:09.365Z,46.42
2022-12-24T03:43:37.040Z,49.55
2022-12-24T03:46:09.110Z,51.00
2022-12-24T03:48:37.276Z,47.80
2022-12-24T03:51:05.179Z,49.03
2022-12-24T03:53:34.911Z,48.80
2022-12-24T03:56:02.511Z,51.00
2022-12-24T03:58:30.189Z,44.10
2022-12-24T04:00:57.687Z,47.85
2022-12-24T04:03:25.387Z,44.13
2022-12-24T04:06:28.720Z,48.17
2022-12-24T04:08:56.504Z,50.33
2022-12-24T04:11:24.213Z,48.35
2022-12-24T04:13:51.776Z,48.78
2022-12-24T04:16:19.435Z,42.00
2022-12-24T04:18:47.148Z,47.78
2022-12-24T04:21:14.810Z,46.97
2022-12-24T04:23:43.460Z,47.45
2022-12-24T04:26:12.996Z,50.08
2022-12-24T04:28:42.458Z,49.45
2022-12-24T04:31:15.860Z,49.33
2022-12-24T04:33:44.854Z,43.85
2022-12-24T04:36:17.234Z,45.93
2022-12-24T04:38:46.250Z,49.78
2022-12-24T04:41:23.621Z,45.15
2022-12-24T04:43:55.949Z,44.70
2022-12-24T04:46:26.635Z,49.50
2022-12-24T04:48:55.007Z,47.05
2022-12-24T04:51:23.798Z,48.67
2022-12-24T04:53:52.428Z,45.93
2022-12-24T04:56:22.498Z,50.88
2022-12-24T04:58:51.895Z,48.65
2022-12-24T05:01:25.943Z,52.22
2022-12-24T05:03:54.112Z,49.13
2022-12-24T05:06:24.577Z,52.15
2022-12-24T05:08:55.592Z,52.92
2022-12-24T05:11:24.002Z,51.08
2022-12-24T05:13:51.762Z,51.80
2022-12-24T05:16:21.639Z,52.35
2022-12-24T05:18:49.672Z,51.20
2022-12-24T05:21:21.655Z,51.95
2022-12-24T05:24:08.918Z,57.08
2022-12-24T05:26:42.108Z,50.85
2022-12-24T05:29:12.373Z,55.08
2022-12-24T05:31:41.033Z,50.78
2022-12-24T05:34:09.368Z,51.33
2022-12-24T05:36:37.623Z,53.65
2022-12-24T05:39:11.671Z,50.28
2022-12-24T05:41:43.003Z,49.05
2022-12-24T05:44:10.807Z,48.90
2022-12-24T05:46:39.982Z,49.50
2022-12-24T05:49:07.653Z,54.63
2022-12-24T05:51:35.663Z,51.47
2022-12-24T05:54:03.827Z,54.38
2022-12-24T05:56:31.527Z,54.90
2022-12-24T05:58:59.211Z,56.75
2022-12-24T06:01:28.000Z,53.22
2022-12-24T06:03:57.235Z,50.20
2022-12-24T06:06:27.907Z,51.30
2022-12-24T06:11:26.007Z,48.72
2022-12-24T06:13:54.521Z,55.08
2022-12-24T06:16:25.989Z,56.00
2022-12-24T06:18:54.801Z,48.28
2022-12-24T06:21:22.756Z,51.53
2022-12-24T06:23:50.297Z,54.13
2022-12-24T06:26:21.350Z,53.53
2022-12-24T06:28:50.439Z,52.08
2022-12-24T06:31:20.580Z,54.70
2022-12-24T06:33:48.914Z,51.55
2022-12-24T06:36:22.077Z,58.25
2022-12-24T06:38:50.917Z,55.13
2022-12-24T06:41:25.442Z,59.35
2022-12-24T06:43:54.043Z,62.72
2022-12-24T06:46:22.189Z,52.30
2022-12-24T06:48:50.356Z,52.75
2022-12-24T06:51:19.988Z,56.15
2022-12-24T06:53:57.785Z,58.78
2022-12-24T06:56:26.782Z,56.70
2022-12-24T06:58:58.768Z,53.72
2022-12-24T07:01:29.467Z,53.00
2022-12-24T07:03:57.438Z,55.22
2022-12-24T07:06:28.023Z,53.38
2022-12-24T07:08:55.719Z,60.47
2022-12-24T07:11:25.031Z,57.17
2022-12-24T07:13:52.803Z,58.70
2022-12-24T07:16:20.537Z,60.13
2022-12-24T07:18:48.238Z,57.30
2022-12-24T07:21:15.782Z,54.65
2022-12-24T07:23:43.574Z,60.70
2022-12-24T07:26:11.220Z,57.45
2022-12-24T07:28:39.195Z,52.60
2022-12-24T07:31:06.827Z,54.72
2022-12-24T07:33:34.656Z,61.15
2022-12-24T07:36:07.346Z,56.53
2022-12-24T07:38:36.019Z,52.30
2022-12-24T07:41:03.865Z,51.58
2022-12-24T07:43:34.172Z,57.83
2022-12-24T07:46:02.400Z,56.17
2022-12-24T07:48:33.042Z,66.07
2022-12-24T07:51:01.145Z,62.47
2022-12-24T07:53:31.458Z,56.97
2022-12-24T07:55:59.121Z,62.85
2022-12-24T07:58:26.742Z,61.28
2022-12-24T08:00:59.624Z,60.13
2022-12-24T08:03:27.693Z,57.25
2022-12-24T08:05:55.471Z,53.50
2022-12-24T08:08:23.538Z,61.55
2022-12-24T08:10:51.740Z,60.72
2022-12-24T08:13:19.950Z,59.17
2022-12-24T08:15:47.865Z,59.53
2022-12-24T08:18:15.609Z,58.55
2022-12-24T08:20:43.219Z,55.33
2022-12-24T08:23:11.119Z,56.55
2022-12-24T08:25:46.103Z,62.42
2022-12-24T08:28:17.015Z,68.88
2022-12-24T08:30:44.995Z,54.15
2022-12-24T08:33:12.710Z,58.00
2022-12-24T08:35:40.435Z,60.40
2022-12-24T08:38:08.286Z,54.25
2022-12-24T08:40:36.350Z,55.03
2022-12-24T08:43:04.145Z,55.40
2022-12-24T08:45:37.974Z,53.17
2022-12-24T08:48:09.063Z,58.95
2022-12-24T08:50:40.133Z,55.85
2022-12-24T08:53:08.551Z,53.58
2022-12-24T08:55:36.341Z,55.58
2022-12-24T08:58:04.413Z,59.13
2022-12-24T09:00:33.269Z,60.07
2022-12-24T09:03:01.208Z,58.85
2022-12-24T09:05:29.201Z,59.30
2022-12-24T09:07:58.004Z,56.70
2022-12-24T09:10:26.544Z,61.28
2022-12-24T09:12:54.288Z,63.15
2022-12-24T09:15:22.104Z,64.88
2022-12-24T09:17:49.803Z,61.05
2022-12-24T09:20:17.419Z,62.60
2022-12-24T09:22:45.080Z,63.92
2022-12-24T09:25:12.609Z,61.83
2022-12-24T09:27:40.414Z,67.40
2022-12-24T09:30:08.684Z,67.00
2022-12-24T09:32:36.606Z,65.85
2022-12-24T09:35:07.047Z,67.68
2022-12-24T09:37:34.684Z,69.75
2022-12-24T09:40:02.377Z,67.60
2022-12-24T09:42:51.976Z,70.70
2022-12-24T09:45:38.743Z,68.85
2022-12-24T09:48:15.001Z,65.47
2022-12-24T09:50:46.730Z,68.03
2022-12-24T09:53:37.675Z,70.15
2022-12-24T09:56:22.659Z,64.00
2022-12-24T09:59:00.035Z,65.40
2022-12-24T10:01:31.395Z,65.22
2022-12-24T10:04:03.166Z,64.30
2022-12-24T10:06:44.983Z,60.30
2022-12-24T10:09:35.598Z,61.42
2022-12-24T10:12:13.895Z,63.13
2022-12-24T10:15:15.317Z,61.75
2022-12-24T10:18:01.207Z,59.58
2022-12-24T10:20:39.348Z,59.85
2022-12-24T10:23:22.573Z,57.83
2022-12-24T10:26:10.167Z,59.08
2022-12-24T10:28:58.544Z,56.15
2022-12-24T10:31:29.983Z,58.25
2022-12-24T10:34:01.985Z,54.83
2022-12-24T10:36:31.077Z,60.70
2022-12-24T10:38:59.696Z,55.28
2022-12-24T10:41:28.672Z,54.97
2022-12-24T10:43:57.647Z,53.60
2022-12-24T10:46:37.948Z,56.83
2022-12-24T10:49:12.724Z,53.45
2022-12-24T10:52:12.779Z,57.13
2022-12-24T10:55:11.124Z,55.22
2022-12-24T10:57:40.665Z,60.67
2022-12-24T11:00:20.320Z,55.63
2022-12-24T11:02:50.086Z,58.70
2022-12-24T11:05:35.366Z,53.53
2022-12-24T11:08:17.914Z,56.58
2022-12-24T11:11:01.068Z,56.13
2022-12-24T11:13:39.097Z,50.67
2022-12-24T11:16:17.518Z,50.20
2022-12-24T11:18:54.139Z,52.92
2022-12-24T11:21:21.658Z,48.60
2022-12-24T11:23:58.693Z,51.50
2022-12-24T11:26:29.549Z,50.92
2022-12-24T11:29:07.260Z,45.65
2022-12-24T11:31:37.596Z,48.58
2022-12-24T11:34:31.803Z,44.67
2022-12-24T11:37:22.569Z,47.20
2022-12-24T11:39:53.127Z,46.10
2022-12-24T11:42:39.205Z,43.72
2022-12-24T11:45:15.965Z,43.13
2022-12-24T11:47:43.696Z,36.78
2022-12-24T11:50:20.494Z,42.38
2022-12-24T11:52:52.686Z,37.92
2022-12-24T11:55:29.819Z,44.20
2022-12-24T11:58:05.734Z,37.13
2022-12-24T12:00:33.329Z,41.70
2022-12-24T12:03:03.268Z,39.13
2022-12-24T12:05:35.296Z,42.28
2022-12-24T12:08:18.990Z,42.42
2022-12-24T12:10:49.555Z,48.22
2022-12-24T12:13:27.370Z,39.15
2022-12-24T12:16:16.527Z,36.42
2022-12-24T12:18:52.572Z,35.60
2022-12-24T12:21:27.222Z,40.35
2022-12-24T12:24:08.165Z,33.45
2022-12-24T12:26:36.458Z,38.47
2022-12-24T12:29:29.254Z,36.45
2022-12-24T12:32:05.006Z,33.75
2022-12-24T12:34:42.474Z,48.95
2022-12-24T12:37:21.804Z,36.63
2022-12-24T12:39:49.422Z,34.67
2022-12-24T12:42:17.836Z,36.53
2022-12-24T12:44:54.593Z,33.50
2022-12-24T12:47:34.633Z,42.40
2022-12-24T12:50:29.557Z,36.72
2022-12-24T12:52:59.951Z,32.30
2022-12-24T12:55:42.887Z,36.35
2022-12-24T12:58:19.425Z,35.72
2022-12-24T13:00:52.727Z,40.05
2022-12-24T13:03:38.552Z,40.58
2022-12-24T13:06:43.791Z,41.67
2022-12-24T13:09:25.957Z,34.72
2022-12-24T13:12:26.167Z,32.15
2022-12-24T13:15:03.060Z,32.95
2022-12-24T13:17:40.128Z,30.58
2022-12-24T13:20:19.479Z,31.25
2022-12-24T13:22:56.948Z,37.35
2022-12-24T13:25:34.424Z,36.38
2022-12-24T13:28:30.591Z,36.72
2022-12-24T13:31:20.019Z,39.95
2022-12-24T13:33:50.518Z,42.28
2022-12-24T13:36:19.919Z,38.17
2022-12-24T13:38:50.547Z,41.80
2022-12-24T13:41:40.078Z,44.63
2022-12-24T13:44:13.225Z,44.35
2022-12-24T13:47:05.048Z,43.42
2022-12-24T13:49:44.786Z,45.42
2022-12-24T13:52:12.425Z,51.65
2022-12-24T13:54:55.105Z,48.03
2022-12-24T13:57:31.921Z,51.95
2022-12-24T14:00:06.432Z,49.50
2022-12-24T14:03:03.887Z,50.50
2022-12-24T14:05:46.514Z,52.38
2022-12-24T14:08:30.579Z,52.60
2022-12-24T14:11:15.396Z,53.67
2022-12-24T14:13:43.309Z,54.45
2022-12-24T14:16:26.629Z,51.35
2022-12-24T14:19:04.191Z,52.47
2022-12-24T14:21:35.752Z,57.08
2022-12-24T14:24:07.033Z,54.67
2022-12-24T14:26:44.689Z,51.55
2022-12-24T14:29:43.551Z,57.58
2022-12-24T14:32:16.139Z,54.60
2022-12-24T14:34:43.961Z,54.55
2022-12-24T14:37:14.044Z,54.40
2022-12-24T14:39:48.278Z,56.05
2022-12-24T14:42:34.584Z,51.55
2022-12-24T14:45:21.614Z,55.42
2022-12-24T14:48:15.665Z,55.85
2022-12-24T14:51:04.860Z,56.17
2022-12-24T14:53:43.109Z,55.28
2022-12-24T14:56:16.393Z,54.35
2022-12-24T14:58:45.798Z,52.47
2022-12-24T15:01:30.610Z,62.88
2022-12-24T15:04:04.423Z,54.63
2022-12-24T15:06:37.155Z,57.25
2022-12-24T15:09:05.379Z,53.42
2022-12-24T15:11:33.202Z,56.65
2022-12-24T15:14:00.892Z,58.13
2022-12-24T15:16:32.133Z,59.95
2022-12-24T15:19:04.170Z,56.58
2022-12-24T15:21:41.323Z,56.60
2022-12-24T15:24:32.430Z,58.63
2022-12-24T15:27:06.646Z,56.60
2022-12-24T15:29:42.971Z,67.13
2022-12-24T15:32:14.309Z,66.93
2022-12-24T15:34:49.930Z,46.90
2022-12-24T15:37:22.760Z,48.35
2022-12-24T15:40:04.590Z,50.03
2022-12-24T15:42:34.188Z,50.03
2022-12-24T15:45:04.541Z,50.28
2022-12-24T15:47:39.730Z,52.60
2022-12-24T15:50:16.316Z,47.25
2022-12-24T15:52:44.759Z,50.00
2022-12-24T15:55:41.792Z,43.38
2022-12-24T15:58:30.859Z,49.00
2022-12-24T16:01:03.507Z,56.47
2022-12-24T16:03:33.245Z,50.90
2022-12-24T16:06:08.769Z,49.95
2022-12-24T16:08:41.882Z,47.90
2022-12-24T16:11:12.656Z,48.25
2022-12-24T16:13:51.539Z,48.60
2022-12-24T16:16:22.274Z,45.83
2022-12-24T16:18:57.079Z,45.63
2022-12-24T16:21:30.305Z,38.05
2022-12-24T16:24:22.942Z,44.17
2022-12-24T16:26:51.244Z,46.50
2022-12-24T16:29:19.607Z,47.95
2022-12-24T16:31:51.934Z,44.42
2022-12-24T16:34:23.564Z,38.15
2022-12-24T16:36:51.223Z,36.55
2022-12-24T16:39:24.840Z,39.40
2022-12-24T16:42:17.268Z,37.55
2022-12-24T16:44:45.799Z,38.58
2022-12-24T16:47:27.501Z,36.87
2022-12-24T16:49:56.688Z,35.13
2022-12-24T16:52:29.281Z,42.85
2022-12-24T16:54:57.731Z,43.92
2022-12-24T16:57:26.573Z,41.65
2022-12-24T16:59:54.831Z,40.38
2022-12-24T17:02:25.190Z,37.97
2022-12-24T17:04:53.010Z,40.35
2022-12-24T17:07:21.789Z,36.85
2022-12-24T17:09:49.420Z,40.17
2022-12-24T17:12:16.992Z,35.17
2022-12-24T17:14:44.969Z,42.20
2022-12-24T17:17:25.007Z,37.63
2022-12-24T17:19:52.777Z,40.85
2022-12-24T17:22:20.615Z,39.25
2022-12-24T17:24:48.420Z,42.13
2022-12-24T17:27:16.494Z,39.63
2022-12-24T17:29:44.259Z,38.72
2022-12-24T17:32:12.989Z,35.25
2022-12-24T17:34:40.858Z,36.05
2022-12-24T17:37:08.403Z,38.33
2022-12-24T17:39:36.203Z,37.92
2022-12-24T17:42:04.304Z,33.85
2022-12-24T17:44:32.102Z,35.65
2022-12-24T17:46:59.980Z,33.13
2022-12-24T17:49:28.085Z,38.30
2022-12-24T17:51:55.698Z,33.95
2022-12-24T17:54:23.679Z,34.75
2022-12-24T17:56:51.167Z,38.17
2022-12-24T17:59:18.814Z,38.70
2022-12-24T18:01:46.406Z,36.75
2022-12-24T18:04:14.161Z,35.85
2022-12-24T18:06:47.164Z,35.35
2022-12-24T18:09:17.054Z,34.25
2022-12-24T18:11:44.778Z,32.00
2022-12-24T18:14:14.293Z,34.25
2022-12-24T18:19:12.603Z,34.80
2022-12-24T18:21:40.653Z,38.00
2022-12-24T18:24:09.362Z,34.42
2022-12-24T18:26:36.903Z,35.07
2022-12-24T18:29:05.054Z,37.17
2022-12-24T18:31:34.164Z,36.15
2022-12-24T18:34:04.439Z,35.28
2022-12-24T18:36:33.160Z,34.90
2022-12-24T18:39:01.070Z,30.92
2022-12-24T18:41:30.825Z,34.88
2022-12-24T18:43:59.556Z,34.88
2022-12-24T18:46:30.363Z,34.88
2022-12-24T18:49:00.337Z,36.47
2022-12-24T18:51:31.597Z,36.47
2022-12-24T18:53:59.233Z,39.60
2022-12-24T18:56:27.110Z,36.63
2022-12-24T18:58:56.647Z,35.15
2022-12-24T19:04:00.007Z,33.55
2022-12-24T19:06:29.727Z,34.92
2022-12-24T19:08:59.646Z,35.97
2022-12-24T19:11:29.834Z,36.92
2022-12-24T19:14:00.291Z,36.53
2022-12-24T19:16:29.842Z,37.22
2022-12-24T19:18:57.807Z,36.10
2022-12-24T19:21:25.907Z,43.25
2022-12-24T19:23:53.717Z,36.40
2022-12-24T19:26:22.138Z,39.15
2022-12-24T19:28:51.148Z,31.58
2022-12-24T19:31:25.026Z,38.88
2022-12-24T19:33:55.830Z,33.80
2022-12-24T19:36:27.663Z,38.70
2022-12-24T19:38:56.609Z,37.45
2022-12-24T19:41:27.501Z,42.20
2022-12-24T19:43:58.046Z,36.90
2022-12-24T19:46:33.480Z,37.40
2022-12-24T19:49:05.288Z,40.70
2022-12-24T19:51:35.561Z,36.78
2022-12-24T19:54:04.622Z,35.67
2022-12-24T19:56:33.464Z,43.03
2022-12-24T19:59:02.597Z,35.67
2022-12-24T20:01:33.237Z,36.15
2022-12-24T20:04:02.154Z,37.70
2022-12-24T20:06:34.102Z,40.92
2022-12-24T20:09:08.388Z,33.88
2022-12-24T20:11:36.330Z,36.75
2022-12-24T20:14:06.030Z,32.85
2022-12-24T20:16:35.469Z,37.15
2022-12-24T20:19:06.677Z,37.42
2022-12-24T20:21:35.374Z,35.53
2022-12-24T20:24:03.191Z,32.65
2022-12-24T20:26:30.932Z,29.98
2022-12-24T20:29:02.668Z,38.97
2022-12-24T20:31:31.086Z,29.48
2022-12-24T20:34:01.423Z,28.97
2022-12-24T20:38:58.875Z,27.30
2022-12-24T20:41:31.342Z,28.98
2022-12-24T20:44:00.923Z,34.75
2022-12-24T20:46:28.920Z,29.25
2022-12-24T20:48:58.377Z,29.60
2022-12-24T20:51:28.642Z,28.83
2022-12-24T20:56:25.874Z,30.97
2022-12-24T20:58:53.996Z,29.08
2022-12-24T21:01:24.789Z,30.70
2022-12-24T21:03:54.873Z,28.35
2022-12-24T21:06:24.479Z,31.02
2022-12-24T21:11:39.159Z,31.38
2022-12-24T21:14:06.900Z,27.65
2022-12-24T21:16:39.215Z,30.48
2022-12-24T21:21:36.527Z,27.65
2022-12-24T21:24:04.824Z,30.08
2022-12-24T21:26:33.472Z,28.42
2022-12-24T21:29:01.610Z,30.40
2022-12-24T21:31:29.500Z,35.53
2022-12-24T21:33:57.976Z,29.67
2022-12-24T21:36:25.594Z,25.45
2022-12-24T21:38:54.721Z,30.55
2022-12-24T21:41:26.159Z,26.92
2022-12-24T21:43:53.889Z,30.08
2022-12-24T21:46:25.240Z,28.30
2022-12-24T21:49:13.363Z,32.83
2022-12-24T21:51:41.696Z,28.05
2022-12-24T21:54:25.389Z,26.50
2022-12-24T21:57:14.284Z,24.83
2022-12-24T21:59:42.967Z,26.30
2022-12-24T22:02:15.882Z,29.65
2022-12-24T22:04:43.784Z,27.02
2022-12-24T22:07:44.210Z,27.23
2022-12-24T22:10:31.982Z,31.00
2022-12-24T22:13:00.920Z,31.00
2022-12-24T22:15:28.499Z,25.67
2022-12-24T22:17:56.162Z,30.05
2022-12-24T22:20:24.184Z,26.90
2022-12-24T22:22:52.138Z,29.48
2022-12-24T22:25:19.707Z,27.50
2022-12-24T22:27:47.303Z,27.10
2022-12-24T22:30:14.842Z,27.92
2022-12-24T22:32:43.515Z,26.05
2022-12-24T22:35:11.503Z,29.67
2022-12-24T22:37:39.257Z,30.65
2022-12-24T22:40:08.144Z,26.80
2022-12-24T22:42:35.872Z,33.78
2022-12-24T22:45:03.958Z,28.10
2022-12-24T22:47:32.995Z,28.85
2022-12-24T22:50:00.575Z,28.23
2022-12-24T22:52:35.448Z,31.63
2022-12-24T22:55:04.301Z,24.73
2022-12-24T22:57:32.039Z,31.10
2022-12-24T22:59:59.771Z,29.38
2022-12-24T23:02:28.737Z,27.40
2022-12-24T23:04:56.609Z,27.25
2022-12-24T23:07:24.844Z,28.63
2022-12-24T23:09:52.368Z,28.75
2022-12-24T23:12:39.842Z,28.85
2022-12-24T23:15:08.497Z,27.25
2022-12-24T23:17:36.236Z,23.83
2022-12-24T23:20:04.097Z,30.10
2022-12-24T23:22:32.153Z,25.75
2022-12-24T23:24:59.683Z,40.80
2022-12-24T23:27:31.319Z,26.15
2022-12-24T23:29:59.055Z,30.88
2022-12-24T23:32:26.672Z,25.33
2022-12-24T23:34:54.285Z,25.00
2022-12-24T23:37:21.880Z,28.50
2022-12-24T23:39:52.049Z,24.73
2022-12-24T23:42:19.723Z,26.10
2022-12-24T23:44:48.374Z,27.65
2022-12-24T23:47:15.865Z,26.70
2022-12-24T23:49:43.597Z,27.45
2022-12-24T23:52:11.318Z,29.73
2022-12-24T23:54:39.201Z,25.25
2022-12-24T23:57:06.750Z,24.23
2022-12-24T23:59:34.453Z,27.30
