createdAt,value
2022-12-20T00:00:25.414Z,4.28
2022-12-20T00:01:46.004Z,3.97
2022-12-20T00:03:06.750Z,5.03
2022-12-20T00:04:27.527Z,4.53
2022-12-20T00:05:48.472Z,4.50
2022-12-20T00:07:08.768Z,4.63
2022-12-20T00:08:29.138Z,4.30
2022-12-20T00:09:49.783Z,4.10
2022-12-20T00:11:10.894Z,4.17
2022-12-20T00:12:31.657Z,4.18
2022-12-20T00:13:52.310Z,4.82
2022-12-20T00:15:12.824Z,4.93
2022-12-20T00:16:34.424Z,4.30
2022-12-20T00:17:55.029Z,4.20
2022-12-20T00:19:15.608Z,4.43
2022-12-20T00:20:37.233Z,5.07
2022-12-20T00:21:57.929Z,4.70
2022-12-20T00:23:18.714Z,4.70
2022-12-20T00:24:39.145Z,4.07
2022-12-20T00:26:03.854Z,4.60
2022-12-20T00:27:24.178Z,4.32
2022-12-20T00:28:45.262Z,4.60
2022-12-20T00:30:07.429Z,4.22
2022-12-20T00:31:30.950Z,4.35
2022-12-20T00:32:52.957Z,4.13
2022-12-20T00:34:13.398Z,4.13
2022-12-20T00:35:34.202Z,4.50
2022-12-20T00:36:54.689Z,4.35
2022-12-20T00:38:15.367Z,4.72
2022-12-20T00:39:36.073Z,4.13
2022-12-20T00:41:00.732Z,4.40
2022-12-20T00:42:21.037Z,4.85
2022-12-20T00:43:42.063Z,4.97
2022-12-20T00:45:03.452Z,5.00
2022-12-20T00:46:24.444Z,4.95
2022-12-20T00:47:45.140Z,4.90
2022-12-20T00:49:06.971Z,4.72
2022-12-20T00:50:27.857Z,5.05
2022-12-20T00:51:48.665Z,4.65
2022-12-20T00:53:09.419Z,5.20
2022-12-20T00:54:30.008Z,4.72
2022-12-20T00:55:50.834Z,5.68
2022-12-20T00:57:11.418Z,4.90
2022-12-20T00:58:32.686Z,5.10
2022-12-20T00:59:53.249Z,4.90
2022-12-20T01:01:17.896Z,5.25
2022-12-20T01:02:38.804Z,5.32
2022-12-20T01:03:59.724Z,5.45
2022-12-20T01:05:21.627Z,5.28
2022-12-20T01:06:42.145Z,5.03
2022-12-20T01:08:02.898Z,5.57
2022-12-20T01:09:23.427Z,4.70
2022-12-20T01:10:43.914Z,5.05
2022-12-20T01:12:04.620Z,5.30
2022-12-20T01:13:25.735Z,4.68
2022-12-20T01:14:46.031Z,4.93
2022-12-20T01:16:07.790Z,4.93
2022-12-20T01:17:28.265Z,4.90
2022-12-20T01:18:49.491Z,5.37
2022-12-20T01:21:33.001Z,4.80
2022-12-20T01:22:53.544Z,5.43
2022-12-20T01:24:15.314Z,4.67
2022-12-20T01:25:35.568Z,5.03
2022-12-20T01:26:56.349Z,4.47
2022-12-20T01:28:16.876Z,4.90
2022-12-20T01:29:37.697Z,4.65
2022-12-20T01:30:58.197Z,4.38
2022-12-20T01:32:18.533Z,5.32
2022-12-20T01:33:39.172Z,4.88
2022-12-20T01:34:59.872Z,4.72
2022-12-20T01:36:22.792Z,5.32
2022-12-20T01:37:44.803Z,4.95
2022-12-20T01:39:07.630Z,4.90
2022-12-20T01:40:28.320Z,4.72
2022-12-20T01:41:49.360Z,5.18
2022-12-20T01:43:12.638Z,5.90
2022-12-20T01:44:53.228Z,5.47
2022-12-20T01:46:13.758Z,5.25
2022-12-20T01:47:34.994Z,5.40
2022-12-20T01:49:00.072Z,5.72
2022-12-20T01:50:20.262Z,6.47
2022-12-20T01:51:43.878Z,6.18
2022-12-20T01:53:07.625Z,5.95
2022-12-20T01:54:31.847Z,5.78
2022-12-20T01:55:52.753Z,6.22
2022-12-20T01:57:16.532Z,6.32
2022-12-20T01:58:38.413Z,5.85
2022-12-20T01:59:59.729Z,6.13
2022-12-20T02:01:21.707Z,6.22
2022-12-20T02:02:42.713Z,5.90
2022-12-20T02:04:03.571Z,6.13
2022-12-20T02:05:24.397Z,5.32
2022-12-20T02:06:44.995Z,5.95
2022-12-20T02:08:07.725Z,6.47
2022-12-20T02:09:28.906Z,5.85
2022-12-20T02:11:01.514Z,5.75
2022-12-20T02:12:23.673Z,6.25
2022-12-20T02:13:50.149Z,6.28
2022-12-20T02:15:24.614Z,6.03
2022-12-20T02:16:51.369Z,6.00
2022-12-20T02:18:21.285Z,5.90
2022-12-20T02:20:11.860Z,6.50
2022-12-20T02:21:34.452Z,5.88
2022-12-20T02:23:11.880Z,5.75
2022-12-20T02:24:54.334Z,6.00
2022-12-20T02:26:38.629Z,6.43
2022-12-20T02:28:01.944Z,6.10
2022-12-20T02:29:26.663Z,6.15
2022-12-20T02:30:49.578Z,6.63
2022-12-20T02:32:16.569Z,6.32
2022-12-20T02:33:37.466Z,5.70
2022-12-20T02:34:58.059Z,6.28
2022-12-20T02:36:18.921Z,6.63
2022-12-20T02:37:48.173Z,6.40
2022-12-20T02:39:10.036Z,5.82
2022-12-20T02:41:54.419Z,5.43
2022-12-20T02:43:15.121Z,5.95
2022-12-20T02:44:39.650Z,6.15
2022-12-20T02:46:02.602Z,5.38
2022-12-20T02:47:27.506Z,6.10
2022-12-20T02:48:50.572Z,5.88
2022-12-20T02:50:12.043Z,6.13
2022-12-20T02:51:32.991Z,5.78
2022-12-20T02:52:53.867Z,5.63
2022-12-20T02:54:15.075Z,5.60
2022-12-20T02:55:42.139Z,5.55
2022-12-20T02:57:06.507Z,6.20
2022-12-20T02:58:32.189Z,5.97
2022-12-20T03:00:00.592Z,5.72
2022-12-20T03:01:24.145Z,5.93
2022-12-20T03:02:45.837Z,5.53
2022-12-20T03:04:07.031Z,5.95
2022-12-20T03:05:28.311Z,5.35
2022-12-20T03:07:00.752Z,5.57
2022-12-20T03:08:22.089Z,5.43
2022-12-20T03:09:44.508Z,5.60
2022-12-20T03:11:05.426Z,6.38
2022-12-20T03:12:25.829Z,5.80
2022-12-20T03:13:46.473Z,4.93
2022-12-20T03:15:07.800Z,5.28
2022-12-20T03:17:50.440Z,5.35
2022-12-20T03:19:11.092Z,5.35
2022-12-20T03:20:32.174Z,5.10
2022-12-20T03:21:52.933Z,5.35
2022-12-20T03:23:13.469Z,5.20
2022-12-20T03:24:34.044Z,4.95
2022-12-20T03:25:54.561Z,5.30
2022-12-20T03:27:15.284Z,5.03
2022-12-20T03:28:36.000Z,4.93
2022-12-20T03:29:56.663Z,5.32
2022-12-20T03:31:17.278Z,4.93
2022-12-20T03:32:38.961Z,5.35
2022-12-20T03:33:59.576Z,5.05
2022-12-20T03:35:20.206Z,4.65
2022-12-20T03:36:40.837Z,4.70
2022-12-20T03:38:01.574Z,4.55
2022-12-20T03:39:22.348Z,5.40
2022-12-20T03:40:42.534Z,4.60
2022-12-20T03:42:03.171Z,4.43
2022-12-20T03:43:23.960Z,4.72
2022-12-20T03:44:44.492Z,5.07
2022-12-20T03:46:05.205Z,4.80
2022-12-20T03:47:25.664Z,5.05
2022-12-20T03:48:47.584Z,5.00
2022-12-20T03:50:10.456Z,4.43
2022-12-20T03:51:31.179Z,4.80
2022-12-20T03:52:51.744Z,4.60
2022-12-20T03:54:12.329Z,4.70
2022-12-20T03:55:32.909Z,4.72
2022-12-20T03:56:53.679Z,4.15
2022-12-20T03:58:14.410Z,4.30
2022-12-20T03:59:35.364Z,4.18
2022-12-20T04:00:57.124Z,4.82
2022-12-20T04:02:17.771Z,4.20
2022-12-20T04:03:38.524Z,3.95
2022-12-20T04:05:00.679Z,4.38
2022-12-20T04:06:21.944Z,4.20
2022-12-20T04:07:42.569Z,4.15
2022-12-20T04:09:03.081Z,4.53
2022-12-20T04:10:23.623Z,3.97
2022-12-20T04:11:44.200Z,4.47
2022-12-20T04:13:04.990Z,4.50
2022-12-20T04:14:25.575Z,4.60
2022-12-20T04:15:46.172Z,4.93
2022-12-20T04:17:06.788Z,4.90
2022-12-20T04:18:27.298Z,4.90
2022-12-20T04:19:47.621Z,4.85
2022-12-20T04:21:10.513Z,4.65
2022-12-20T04:22:31.238Z,5.38
2022-12-20T04:23:51.639Z,5.03
2022-12-20T04:25:12.109Z,5.72
2022-12-20T04:26:32.889Z,4.75
2022-12-20T04:27:53.609Z,4.78
2022-12-20T04:29:14.302Z,5.15
2022-12-20T04:30:34.455Z,5.57
2022-12-20T04:31:54.784Z,5.07
2022-12-20T04:33:15.507Z,4.85
2022-12-20T04:34:36.083Z,4.85
2022-12-20T04:35:56.733Z,5.80
2022-12-20T04:37:19.157Z,5.15
2022-12-20T04:38:39.501Z,5.63
2022-12-20T04:40:00.039Z,6.00
2022-12-20T04:41:20.544Z,5.43
2022-12-20T04:42:41.195Z,5.00
2022-12-20T04:44:01.820Z,5.43
2022-12-20T04:45:22.486Z,5.00
2022-12-20T04:46:43.410Z,5.70
2022-12-20T04:48:28.501Z,5.93
2022-12-20T04:49:44.945Z,5.05
2022-12-20T04:51:05.720Z,5.22
2022-12-20T04:52:27.399Z,5.13
2022-12-20T04:53:47.839Z,5.10
2022-12-20T04:55:09.398Z,4.85
2022-12-20T04:56:29.720Z,5.13
2022-12-20T04:57:50.945Z,5.53
2022-12-20T04:59:11.582Z,5.20
2022-12-20T05:00:32.220Z,4.70
2022-12-20T05:01:52.896Z,5.13
2022-12-20T05:03:13.667Z,4.78
2022-12-20T05:04:37.499Z,4.88
2022-12-20T05:05:58.724Z,4.93
2022-12-20T05:07:19.303Z,4.57
2022-12-20T05:08:41.316Z,5.00
2022-12-20T05:10:01.829Z,4.68
2022-12-20T05:11:22.518Z,4.97
2022-12-20T05:12:43.232Z,4.97
2022-12-20T05:14:03.774Z,4.82
2022-12-20T05:15:24.517Z,4.95
2022-12-20T05:16:45.443Z,5.20
2022-12-20T05:18:05.893Z,5.00
2022-12-20T05:19:26.517Z,4.43
2022-12-20T05:20:47.768Z,4.82
2022-12-20T05:22:09.760Z,4.80
2022-12-20T05:23:30.421Z,4.70
2022-12-20T05:24:52.126Z,4.68
2022-12-20T05:26:12.688Z,4.90
2022-12-20T05:27:33.297Z,5.67
2022-12-20T05:28:54.157Z,4.65
2022-12-20T05:30:14.761Z,4.28
2022-12-20T05:31:35.198Z,4.50
2022-12-20T05:32:55.852Z,4.72
2022-12-20T05:34:16.645Z,5.00
2022-12-20T05:35:37.341Z,4.63
2022-12-20T05:36:57.998Z,4.85
2022-12-20T05:38:18.599Z,5.10
2022-12-20T05:39:38.994Z,5.18
2022-12-20T05:41:03.832Z,6.20
2022-12-20T05:42:24.461Z,5.07
2022-12-20T05:43:44.704Z,5.20
2022-12-20T05:45:06.367Z,5.43
2022-12-20T05:47:48.186Z,5.50
2022-12-20T05:50:29.019Z,5.78
2022-12-20T05:51:49.904Z,5.10
2022-12-20T05:53:12.082Z,5.50
2022-12-20T05:54:32.697Z,5.32
2022-12-20T05:55:54.657Z,5.43
2022-12-20T05:57:16.681Z,5.07
2022-12-20T05:58:37.574Z,5.63
2022-12-20T05:59:57.985Z,5.35
2022-12-20T06:01:18.636Z,5.03
2022-12-20T06:02:39.446Z,5.53
2022-12-20T06:04:00.658Z,5.07
2022-12-20T06:05:21.249Z,4.85
2022-12-20T06:06:41.966Z,5.05
2022-12-20T06:08:02.744Z,5.20
2022-12-20T06:09:23.448Z,5.03
2022-12-20T06:10:44.043Z,4.63
2022-12-20T06:12:05.184Z,4.93
2022-12-20T06:13:27.104Z,4.68
2022-12-20T06:14:47.963Z,4.50
2022-12-20T06:16:08.621Z,4.88
2022-12-20T06:17:29.060Z,4.55
2022-12-20T06:18:49.813Z,5.00
2022-12-20T06:20:10.888Z,4.72
2022-12-20T06:21:31.562Z,4.93
2022-12-20T06:22:52.452Z,4.55
2022-12-20T06:24:12.950Z,4.60
2022-12-20T06:25:33.789Z,4.72
2022-12-20T06:26:54.546Z,4.75
2022-12-20T06:28:15.013Z,4.97
2022-12-20T06:29:37.151Z,4.65
2022-12-20T06:30:58.348Z,4.75
2022-12-20T06:32:19.964Z,4.30
2022-12-20T06:33:40.372Z,4.38
2022-12-20T06:35:01.016Z,4.60
2022-12-20T06:36:21.764Z,4.65
2022-12-20T06:37:44.097Z,4.32
2022-12-20T06:39:09.490Z,4.25
2022-12-20T06:40:30.257Z,4.40
2022-12-20T06:41:51.058Z,4.35
2022-12-20T06:43:11.827Z,4.60
2022-12-20T06:44:32.410Z,4.72
2022-12-20T06:45:54.820Z,4.30
2022-12-20T06:47:17.657Z,4.03
2022-12-20T06:48:38.502Z,4.10
2022-12-20T06:49:59.183Z,4.60
2022-12-20T06:51:19.770Z,3.65
2022-12-20T06:52:40.422Z,4.57
2022-12-20T06:54:01.043Z,4.18
2022-12-20T06:55:21.803Z,4.03
2022-12-20T06:56:42.679Z,4.20
2022-12-20T06:58:03.878Z,3.72
2022-12-20T06:59:24.331Z,3.83
2022-12-20T07:00:46.752Z,4.45
2022-12-20T07:02:10.187Z,4.35
2022-12-20T07:03:31.349Z,3.95
2022-12-20T07:04:52.154Z,4.65
2022-12-20T07:06:12.526Z,3.78
2022-12-20T07:07:37.258Z,3.92
2022-12-20T07:09:01.268Z,3.83
2022-12-20T07:10:21.887Z,3.53
2022-12-20T07:11:43.332Z,3.90
2022-12-20T07:13:04.411Z,3.97
2022-12-20T07:14:25.246Z,3.97
2022-12-20T07:15:46.672Z,3.58
2022-12-20T07:17:08.668Z,4.15
2022-12-20T07:18:29.393Z,3.58
2022-12-20T07:19:51.177Z,3.72
2022-12-20T07:21:11.682Z,4.10
2022-12-20T07:22:32.092Z,3.95
2022-12-20T07:23:52.850Z,3.78
2022-12-20T07:25:13.712Z,3.70
2022-12-20T07:26:34.259Z,4.13
2022-12-20T07:27:54.754Z,3.78
2022-12-20T07:29:16.284Z,4.18
2022-12-20T07:30:37.279Z,3.95
2022-12-20T07:31:57.837Z,3.65
2022-12-20T07:33:20.083Z,4.50
2022-12-20T07:34:40.806Z,3.78
2022-12-20T07:36:02.643Z,3.95
2022-12-20T07:37:23.978Z,5.22
2022-12-20T07:38:44.608Z,4.20
2022-12-20T07:40:06.612Z,4.43
2022-12-20T07:41:27.224Z,5.10
2022-12-20T07:42:49.078Z,4.63
2022-12-20T07:44:09.890Z,4.10
2022-12-20T07:45:30.435Z,4.70
2022-12-20T07:46:51.259Z,3.95
2022-12-20T07:48:16.342Z,5.18
2022-12-20T07:49:41.622Z,4.75
2022-12-20T07:51:04.784Z,3.90
2022-12-20T07:52:27.507Z,4.72
2022-12-20T07:53:50.276Z,4.45
2022-12-20T07:55:11.696Z,4.45
2022-12-20T07:56:37.455Z,4.35
2022-12-20T07:58:04.100Z,4.57
2022-12-20T07:59:28.136Z,4.35
2022-12-20T08:00:49.948Z,5.45
2022-12-20T08:02:14.442Z,4.65
2022-12-20T08:03:38.645Z,4.93
2022-12-20T08:05:01.235Z,4.20
2022-12-20T08:06:21.684Z,4.90
2022-12-20T08:07:43.329Z,4.90
2022-12-20T08:09:05.388Z,4.45
2022-12-20T08:10:26.643Z,4.45
2022-12-20T08:11:49.074Z,4.30
2022-12-20T08:13:09.865Z,4.70
2022-12-20T08:14:30.574Z,4.45
2022-12-20T08:15:51.408Z,4.28
2022-12-20T08:17:11.901Z,5.00
2022-12-20T08:18:32.754Z,4.75
2022-12-20T08:19:53.277Z,4.97
2022-12-20T08:21:15.303Z,4.37
2022-12-20T08:22:36.780Z,4.53
2022-12-20T08:23:57.323Z,4.28
2022-12-20T08:25:17.839Z,4.18
2022-12-20T08:26:38.678Z,4.30
2022-12-20T08:27:59.290Z,4.43
2022-12-20T08:29:20.242Z,4.18
2022-12-20T08:30:40.790Z,4.13
2022-12-20T08:32:01.358Z,4.85
2022-12-20T08:33:21.814Z,4.57
2022-12-20T08:34:42.289Z,4.20
2022-12-20T08:36:05.580Z,4.47
2022-12-20T08:37:27.325Z,4.05
2022-12-20T08:38:48.065Z,4.18
2022-12-20T08:40:09.693Z,4.20
2022-12-20T08:41:30.216Z,3.75
2022-12-20T08:42:50.821Z,4.32
2022-12-20T08:44:11.724Z,3.72
2022-12-20T08:45:32.111Z,4.25
2022-12-20T08:46:52.399Z,3.85
2022-12-20T08:48:13.117Z,4.50
2022-12-20T08:49:33.684Z,4.88
2022-12-20T08:50:55.794Z,4.10
2022-12-20T08:52:16.359Z,4.03
2022-12-20T08:53:38.743Z,4.88
2022-12-20T08:55:01.498Z,4.10
2022-12-20T08:56:22.729Z,4.35
2022-12-20T08:57:43.295Z,4.40
2022-12-20T08:59:04.147Z,4.78
2022-12-20T09:00:25.157Z,3.80
2022-12-20T09:01:45.826Z,4.30
2022-12-20T09:03:06.960Z,4.38
2022-12-20T09:04:28.234Z,4.78
2022-12-20T09:05:49.243Z,5.05
2022-12-20T09:07:09.992Z,4.53
2022-12-20T09:08:30.424Z,5.25
2022-12-20T09:09:52.181Z,5.32
2022-12-20T09:11:14.069Z,4.93
2022-12-20T09:12:36.668Z,5.78
2022-12-20T09:13:58.261Z,4.95
2022-12-20T09:15:18.625Z,4.97
2022-12-20T09:16:39.223Z,5.87
2022-12-20T09:17:59.639Z,4.28
2022-12-20T09:19:20.413Z,4.93
2022-12-20T09:20:43.104Z,5.03
2022-12-20T09:22:03.572Z,5.10
2022-12-20T09:23:24.094Z,5.38
2022-12-20T09:24:44.922Z,5.75
2022-12-20T09:26:08.545Z,5.13
2022-12-20T09:27:28.971Z,5.00
2022-12-20T09:28:50.259Z,5.55
2022-12-20T09:30:11.521Z,5.32
2022-12-20T09:32:52.935Z,5.68
2022-12-20T09:34:13.462Z,5.63
2022-12-20T09:35:34.176Z,5.83
2022-12-20T09:36:54.690Z,5.65
2022-12-20T09:38:15.263Z,5.88
2022-12-20T09:39:35.899Z,7.10
2022-12-20T09:40:58.659Z,5.43
2022-12-20T09:42:22.861Z,5.90
2022-12-20T09:43:43.629Z,6.18
2022-12-20T09:45:06.428Z,5.38
2022-12-20T09:46:28.280Z,6.20
2022-12-20T09:47:50.067Z,6.03
2022-12-20T09:49:12.672Z,5.22
2022-12-20T09:50:41.774Z,5.85
2022-12-20T09:52:25.229Z,5.78
2022-12-20T09:53:53.817Z,5.45
2022-12-20T09:55:20.917Z,5.60
2022-12-20T09:56:44.281Z,5.68
2022-12-20T09:58:19.142Z,6.18
2022-12-20T09:59:45.936Z,6.00
2022-12-20T10:01:21.427Z,5.40
2022-12-20T10:03:09.366Z,7.03
2022-12-20T10:04:28.167Z,6.07
2022-12-20T10:05:52.472Z,5.90
2022-12-20T10:07:22.561Z,6.57
2022-12-20T10:08:50.714Z,5.72
2022-12-20T10:10:34.012Z,6.20
2022-12-20T10:12:01.664Z,6.75
2022-12-20T10:13:36.509Z,6.28
2022-12-20T10:15:09.309Z,5.70
2022-12-20T10:16:40.461Z,6.38
2022-12-20T10:18:17.776Z,6.53
2022-12-20T10:20:13.756Z,6.32
2022-12-20T10:21:40.617Z,6.93
2022-12-20T10:23:05.012Z,6.97
2022-12-20T10:24:29.214Z,6.95
2022-12-20T10:25:50.618Z,7.13
2022-12-20T10:27:14.447Z,7.03
2022-12-20T10:28:36.629Z,6.43
2022-12-20T10:29:57.451Z,5.95
2022-12-20T10:31:19.057Z,6.60
2022-12-20T10:32:39.697Z,6.72
2022-12-20T10:34:00.280Z,6.72
2022-12-20T10:35:30.121Z,7.63
2022-12-20T10:37:11.281Z,6.13
2022-12-20T10:38:44.031Z,6.90
2022-12-20T10:40:07.844Z,6.15
2022-12-20T10:41:30.520Z,6.63
2022-12-20T10:42:51.030Z,6.65
2022-12-20T10:44:19.515Z,6.65
2022-12-20T10:45:42.345Z,6.55
2022-12-20T10:47:02.737Z,7.03
2022-12-20T10:48:30.006Z,6.95
2022-12-20T10:49:50.463Z,7.60
2022-12-20T10:51:16.961Z,6.95
2022-12-20T10:52:37.734Z,8.38
2022-12-20T10:54:00.279Z,8.60
2022-12-20T10:55:35.163Z,7.90
2022-12-20T10:56:58.201Z,7.38
2022-12-20T10:58:28.952Z,8.35
2022-12-20T10:59:52.760Z,7.40
2022-12-20T11:01:14.778Z,8.27
2022-12-20T11:02:41.724Z,8.23
2022-12-20T11:04:04.709Z,7.80
2022-12-20T11:05:25.726Z,8.05
2022-12-20T11:06:46.392Z,8.43
2022-12-20T11:09:57.482Z,8.32
2022-12-20T11:11:21.176Z,7.82
2022-12-20T11:12:53.038Z,7.95
2022-12-20T11:15:36.947Z,7.88
2022-12-20T11:16:59.364Z,8.93
2022-12-20T11:18:24.599Z,8.80
2022-12-20T11:20:15.965Z,7.97
2022-12-20T11:21:42.931Z,8.93
2022-12-20T11:23:13.131Z,8.93
2022-12-20T11:24:36.962Z,9.20
2022-12-20T11:26:13.646Z,8.35
2022-12-20T11:27:39.737Z,8.93
2022-12-20T11:29:10.828Z,8.10
2022-12-20T11:30:39.781Z,8.23
2022-12-20T11:32:07.528Z,8.45
2022-12-20T11:33:49.872Z,8.55
2022-12-20T11:38:09.276Z,8.73
2022-12-20T11:39:34.184Z,8.48
2022-12-20T11:40:58.513Z,8.23
2022-12-20T11:42:24.642Z,8.50
2022-12-20T11:44:25.228Z,8.50
2022-12-20T11:45:58.597Z,8.45
2022-12-20T11:47:33.264Z,9.63
2022-12-20T11:49:18.988Z,9.38
2022-12-20T11:50:58.756Z,9.23
2022-12-20T11:52:26.818Z,8.57
2022-12-20T11:53:52.755Z,9.43
2022-12-20T11:55:18.321Z,9.10
2022-12-20T11:56:44.586Z,9.27
2022-12-20T11:58:20.312Z,10.48
2022-12-20T11:59:44.504Z,9.80
2022-12-20T12:01:08.868Z,9.85
2022-12-20T12:02:35.333Z,10.10
2022-12-20T12:04:03.364Z,10.23
2022-12-20T12:05:28.449Z,9.48
2022-12-20T12:06:55.835Z,10.45
2022-12-20T12:08:18.652Z,9.90
2022-12-20T12:09:42.476Z,9.73
2022-12-20T12:11:25.459Z,10.05
2022-12-20T12:12:53.111Z,10.93
2022-12-20T12:14:18.178Z,10.70
2022-12-20T12:15:42.506Z,10.43
2022-12-20T12:17:09.555Z,10.63
2022-12-20T12:18:31.500Z,11.38
2022-12-20T12:19:56.427Z,10.60
2022-12-20T12:21:21.008Z,12.43
2022-12-20T12:22:42.684Z,12.07
2022-12-20T12:24:07.633Z,11.55
2022-12-20T12:25:28.240Z,11.38
2022-12-20T12:26:48.992Z,10.25
2022-12-20T12:28:11.202Z,11.68
2022-12-20T12:29:33.690Z,10.43
2022-12-20T12:30:59.476Z,12.98
2022-12-20T12:32:26.116Z,12.07
2022-12-20T12:34:07.692Z,12.65
2022-12-20T12:37:33.069Z,12.70
2022-12-20T12:39:30.241Z,12.60
2022-12-20T12:41:04.418Z,14.02
2022-12-20T12:42:49.140Z,13.32
2022-12-20T12:44:31.320Z,13.63
2022-12-20T12:45:55.253Z,13.05
2022-12-20T12:47:19.088Z,14.00
2022-12-20T12:48:43.706Z,14.23
2022-12-20T12:50:07.033Z,15.40
2022-12-20T12:51:30.139Z,13.93
2022-12-20T12:52:52.527Z,12.50
2022-12-20T12:54:17.995Z,13.13
2022-12-20T12:55:43.990Z,13.30
2022-12-20T12:57:07.564Z,12.73
2022-12-20T12:58:32.345Z,12.88
2022-12-20T12:59:53.200Z,11.98
2022-12-20T13:01:47.114Z,9.75
2022-12-20T13:03:15.124Z,13.23
2022-12-20T13:04:54.265Z,13.07
2022-12-20T13:07:03.946Z,12.25
2022-12-20T13:08:47.850Z,12.68
2022-12-20T13:10:41.574Z,13.77
2022-12-20T13:12:49.129Z,13.25
2022-12-20T13:14:38.872Z,13.65
2022-12-20T13:16:48.372Z,13.73
2022-12-20T13:18:23.329Z,13.00
2022-12-20T13:19:50.793Z,13.57
2022-12-20T13:21:32.920Z,14.18
2022-12-20T13:23:13.151Z,13.85
2022-12-20T13:24:37.840Z,12.00
2022-12-20T13:25:58.622Z,12.32
2022-12-20T13:27:24.496Z,14.25
2022-12-20T13:28:45.895Z,13.95
2022-12-20T13:30:27.427Z,14.13
2022-12-20T13:31:54.023Z,13.77
2022-12-20T13:33:20.446Z,13.68
2022-12-20T13:34:53.868Z,12.75
2022-12-20T13:36:32.107Z,14.40
2022-12-20T13:37:55.049Z,14.55
2022-12-20T13:39:34.445Z,14.95
2022-12-20T13:40:58.561Z,14.30
2022-12-20T13:42:30.976Z,15.25
2022-12-20T13:43:51.846Z,15.57
2022-12-20T13:45:13.678Z,15.25
2022-12-20T13:46:41.973Z,16.33
2022-12-20T13:48:10.797Z,16.65
2022-12-20T13:49:37.540Z,15.85
2022-12-20T13:50:58.269Z,17.20
2022-12-20T13:52:24.489Z,17.15
2022-12-20T13:53:52.081Z,19.08
2022-12-20T13:55:17.721Z,18.35
2022-12-20T13:56:45.116Z,19.15
2022-12-20T13:58:09.975Z,18.65
2022-12-20T13:59:38.720Z,17.42
2022-12-20T14:01:05.633Z,18.65
2022-12-20T14:02:33.026Z,19.80
2022-12-20T14:04:08.812Z,20.48
2022-12-20T14:05:36.945Z,20.73
2022-12-20T14:07:03.830Z,19.98
2022-12-20T14:08:27.983Z,18.65
2022-12-20T14:09:55.755Z,20.30
2022-12-20T14:11:17.732Z,18.55
2022-12-20T14:12:45.298Z,20.95
2022-12-20T14:14:13.075Z,20.65
2022-12-20T14:15:34.900Z,20.27
2022-12-20T14:16:55.244Z,21.88
2022-12-20T14:18:18.225Z,20.58
2022-12-20T14:19:38.989Z,19.98
2022-12-20T14:21:03.725Z,19.42
2022-12-20T14:22:24.122Z,21.65
2022-12-20T14:23:46.037Z,22.63
2022-12-20T14:25:08.307Z,22.98
2022-12-20T14:26:30.257Z,22.33
2022-12-20T14:27:50.587Z,22.45
2022-12-20T14:29:19.310Z,21.73
2022-12-20T14:30:42.704Z,21.35
2022-12-20T14:32:03.835Z,21.85
2022-12-20T14:33:29.858Z,20.50
2022-12-20T14:34:50.369Z,21.75
2022-12-20T14:36:20.077Z,21.05
2022-12-20T14:37:40.646Z,20.15
2022-12-20T14:39:01.262Z,20.77
2022-12-20T14:40:22.596Z,21.08
2022-12-20T14:41:44.531Z,22.13
2022-12-20T14:43:14.841Z,18.35
2022-12-20T14:44:35.702Z,21.38
2022-12-20T14:46:16.421Z,20.40
2022-12-20T14:47:37.689Z,20.58
2022-12-20T14:49:16.898Z,21.80
2022-12-20T14:50:38.640Z,21.15
2022-12-20T14:52:12.749Z,21.55
2022-12-20T14:53:35.943Z,20.77
2022-12-20T14:55:09.879Z,21.73
2022-12-20T14:56:32.344Z,21.58
2022-12-20T14:57:54.481Z,22.10
2022-12-20T14:59:16.866Z,22.88
2022-12-20T15:00:59.343Z,24.15
2022-12-20T15:02:33.592Z,20.90
2022-12-20T15:03:56.743Z,21.45
2022-12-20T15:05:50.561Z,23.48
2022-12-20T15:07:30.136Z,20.83
2022-12-20T15:08:50.525Z,23.80
2022-12-20T15:10:11.013Z,22.93
2022-12-20T15:11:31.991Z,24.17
2022-12-20T15:12:52.276Z,22.27
2022-12-20T15:14:26.045Z,25.55
2022-12-20T15:15:46.506Z,21.70
2022-12-20T15:17:11.257Z,25.10
2022-12-20T15:18:32.297Z,23.00
2022-12-20T15:19:52.988Z,26.58
2022-12-20T15:21:14.958Z,21.98
2022-12-20T15:22:36.985Z,23.70
2022-12-20T15:23:59.829Z,22.40
2022-12-20T15:25:20.149Z,23.65
2022-12-20T15:26:40.892Z,24.20
2022-12-20T15:28:01.505Z,21.58
2022-12-20T15:29:23.991Z,24.58
2022-12-20T15:30:46.516Z,24.52
2022-12-20T15:32:14.091Z,24.02
2022-12-20T15:33:35.051Z,23.25
2022-12-20T15:34:55.924Z,22.80
2022-12-20T15:36:19.206Z,25.75
2022-12-20T15:37:41.255Z,24.48
2022-12-20T15:39:17.132Z,24.30
2022-12-20T15:40:37.578Z,23.05
2022-12-20T15:42:00.515Z,24.47
2022-12-20T15:43:22.796Z,23.60
2022-12-20T15:44:43.892Z,24.85
2022-12-20T15:46:04.567Z,24.35
2022-12-20T15:47:24.893Z,25.40
2022-12-20T15:48:45.346Z,22.77
2022-12-20T15:50:07.403Z,25.33
2022-12-20T15:51:30.907Z,24.67
2022-12-20T15:52:52.856Z,25.90
2022-12-20T15:54:21.116Z,24.90
2022-12-20T15:55:41.718Z,25.05
2022-12-20T15:57:04.163Z,26.15
2022-12-20T15:58:25.243Z,25.38
2022-12-20T16:00:00.011Z,27.98
2022-12-20T16:01:24.488Z,26.23
2022-12-20T16:02:45.453Z,25.25
2022-12-20T16:04:07.110Z,26.30
2022-12-20T16:06:49.959Z,26.83
2022-12-20T16:08:11.558Z,25.33
2022-12-20T16:09:32.287Z,27.17
2022-12-20T16:10:52.771Z,25.55
2022-12-20T16:12:14.391Z,28.00
2022-12-20T16:13:34.926Z,26.15
2022-12-20T16:14:55.661Z,29.23
2022-12-20T16:16:18.210Z,25.83
2022-12-20T16:17:38.924Z,24.40
2022-12-20T16:18:59.458Z,24.52
2022-12-20T16:20:21.083Z,25.48
2022-12-20T16:21:43.776Z,24.83
2022-12-20T16:23:09.239Z,27.90
2022-12-20T16:24:31.259Z,27.75
2022-12-20T16:25:51.861Z,28.00
2022-12-20T16:27:12.369Z,27.00
2022-12-20T16:28:33.032Z,27.83
2022-12-20T16:29:53.509Z,26.77
2022-12-20T16:31:22.010Z,27.38
2022-12-20T16:32:42.661Z,26.67
2022-12-20T16:34:05.726Z,28.80
2022-12-20T16:35:29.017Z,28.05
2022-12-20T16:36:50.125Z,29.23
2022-12-20T16:38:10.423Z,30.83
2022-12-20T16:39:32.304Z,30.67
2022-12-20T16:40:52.953Z,30.75
2022-12-20T16:42:14.296Z,31.27
2022-12-20T16:43:38.776Z,30.60
2022-12-20T16:44:59.811Z,30.02
2022-12-20T16:46:22.478Z,31.65
2022-12-20T16:47:43.929Z,32.30
2022-12-20T16:49:05.103Z,29.65
2022-12-20T16:50:27.266Z,30.08
2022-12-20T16:51:49.205Z,29.55
2022-12-20T16:53:13.965Z,31.50
2022-12-20T16:54:36.064Z,31.70
2022-12-20T16:55:56.920Z,28.67
2022-12-20T16:57:18.078Z,29.75
2022-12-20T16:59:17.330Z,31.13
2022-12-20T17:00:22.986Z,31.33
2022-12-20T17:01:44.704Z,30.85
2022-12-20T17:03:06.052Z,29.95
2022-12-20T17:04:26.792Z,31.45
2022-12-20T17:05:47.338Z,30.60
2022-12-20T17:07:07.862Z,29.98
2022-12-20T17:10:11.689Z,29.58
2022-12-20T17:11:32.312Z,30.33
2022-12-20T17:12:53.070Z,29.35
2022-12-20T17:14:13.480Z,27.38
2022-12-20T17:15:33.916Z,28.13
2022-12-20T17:16:54.557Z,29.50
2022-12-20T17:18:15.373Z,29.98
2022-12-20T17:19:35.982Z,29.73
2022-12-20T17:20:56.534Z,29.70
2022-12-20T17:22:24.128Z,30.67
2022-12-20T17:23:44.975Z,30.13
2022-12-20T17:25:18.305Z,31.05
2022-12-20T17:26:38.922Z,29.08
2022-12-20T17:27:59.443Z,27.85
2022-12-20T17:29:19.927Z,30.30
2022-12-20T17:30:40.470Z,28.97
2022-12-20T17:32:01.346Z,28.08
2022-12-20T17:33:21.894Z,30.80
2022-12-20T17:34:42.584Z,28.97
2022-12-20T17:36:03.584Z,29.20
2022-12-20T17:37:24.162Z,30.90
2022-12-20T17:38:44.956Z,29.27
2022-12-20T17:40:09.604Z,29.70
2022-12-20T17:41:32.439Z,30.15
2022-12-20T17:42:53.577Z,28.02
2022-12-20T17:44:18.346Z,28.75
2022-12-20T17:45:39.113Z,30.50
2022-12-20T17:46:59.684Z,29.60
2022-12-20T17:48:20.203Z,28.05
2022-12-20T17:49:40.786Z,29.33
2022-12-20T17:51:01.811Z,29.65
2022-12-20T17:52:22.492Z,28.40
2022-12-20T17:53:43.194Z,30.48
2022-12-20T17:55:04.733Z,27.88
2022-12-20T17:57:47.781Z,28.83
2022-12-20T17:59:10.159Z,30.27
2022-12-20T18:00:38.597Z,30.10
2022-12-20T18:02:00.030Z,29.27
2022-12-20T18:04:01.470Z,29.65
2022-12-20T18:05:03.415Z,31.13
2022-12-20T18:06:25.025Z,27.27
2022-12-20T18:07:49.824Z,26.02
2022-12-20T18:09:14.079Z,28.10
2022-12-20T18:10:36.780Z,29.20
2022-12-20T18:11:58.319Z,28.17
2022-12-20T18:13:19.112Z,30.77
2022-12-20T18:14:39.895Z,33.88
2022-12-20T18:16:04.838Z,30.90
2022-12-20T18:17:25.494Z,34.22
2022-12-20T18:18:46.272Z,28.70
2022-12-20T18:20:08.783Z,36.72
2022-12-20T18:21:29.389Z,34.70
2022-12-20T18:22:50.158Z,33.13
2022-12-20T18:24:11.342Z,39.87
2022-12-20T18:25:31.832Z,40.15
2022-12-20T18:26:52.419Z,36.80
2022-12-20T18:28:14.375Z,34.33
2022-12-20T18:29:34.958Z,36.15
2022-12-20T18:30:55.844Z,37.67
2022-12-20T18:32:16.701Z,40.37
2022-12-20T18:33:37.610Z,40.30
2022-12-20T18:34:58.731Z,36.92
2022-12-20T18:36:22.314Z,37.10
2022-12-20T18:37:58.339Z,41.67
2022-12-20T18:39:19.056Z,37.17
2022-12-20T18:40:44.183Z,39.05
2022-12-20T18:42:05.021Z,37.22
2022-12-20T18:43:28.266Z,40.20