createdAt,value
2022-08-17T00:02:32.150Z,98713.34
2022-08-17T00:05:44.996Z,98714.41
2022-08-17T00:09:00.150Z,98724.91
2022-08-17T00:12:51.162Z,98731.13
2022-08-17T00:15:26.489Z,98726.66
2022-08-17T00:18:53.808Z,98736.41
2022-08-17T00:22:33.972Z,98728.16
2022-08-17T00:25:22.578Z,98732.47
2022-08-17T00:28:24.516Z,98729.66
2022-08-17T00:31:27.813Z,98728.03
2022-08-17T00:34:29.815Z,98732.06
2022-08-17T00:37:35.073Z,98729.00
2022-08-17T00:40:44.899Z,98722.41
2022-08-17T00:43:50.718Z,98725.88
2022-08-17T00:46:52.703Z,98728.50
2022-08-17T00:49:54.711Z,98729.72
2022-08-17T00:52:58.162Z,98717.78
2022-08-17T00:56:02.850Z,98720.50
2022-08-17T00:59:07.595Z,98719.44
2022-08-17T01:02:14.444Z,98710.75
2022-08-17T01:05:23.964Z,98708.38
2022-08-17T01:08:29.628Z,98711.44
2022-08-17T01:11:33.109Z,98715.88
2022-08-17T01:14:35.170Z,98704.00
2022-08-17T01:17:37.200Z,98702.75
2022-08-17T01:20:47.891Z,98705.28
2022-08-17T01:23:50.745Z,98713.03
2022-08-17T01:26:52.684Z,98720.47
2022-08-17T01:30:02.802Z,98718.63
2022-08-17T01:33:04.767Z,98716.00
2022-08-17T01:36:07.891Z,98712.75
2022-08-17T01:39:16.537Z,98713.91
2022-08-17T01:43:03.737Z,98734.97
2022-08-17T01:46:06.131Z,98726.47
2022-08-17T01:49:09.101Z,98731.59
2022-08-17T01:52:12.770Z,98742.56
2022-08-17T01:55:17.628Z,98745.63
2022-08-17T01:58:20.445Z,98748.44
2022-08-17T02:01:27.012Z,98749.59
2022-08-17T02:04:29.468Z,98743.06
2022-08-17T02:07:31.458Z,98731.66
2022-08-17T02:10:34.370Z,98713.72
2022-08-17T02:13:38.042Z,98710.25
2022-08-17T02:16:41.150Z,98708.91
2022-08-17T02:19:43.245Z,98706.44
2022-08-17T02:22:47.581Z,98713.72
2022-08-17T02:25:49.890Z,98700.03
2022-08-17T02:28:51.645Z,98708.13
2022-08-17T02:31:53.661Z,98694.50
2022-08-17T02:34:57.094Z,98687.81
2022-08-17T02:37:59.124Z,98679.22
2022-08-17T02:41:01.094Z,98681.31
2022-08-17T02:44:04.445Z,98683.72
2022-08-17T02:47:07.965Z,98684.22
2022-08-17T02:50:11.995Z,98684.72
2022-08-17T02:53:14.078Z,98686.22
2022-08-17T02:56:16.083Z,98675.53
2022-08-17T02:59:18.077Z,98688.47
2022-08-17T03:02:19.944Z,98700.13
2022-08-17T03:05:23.699Z,98707.72
2022-08-17T03:08:25.828Z,98705.50
2022-08-17T03:11:28.018Z,98701.78
2022-08-17T03:14:32.299Z,98713.50
2022-08-17T03:17:34.237Z,98718.44
2022-08-17T03:20:37.076Z,98720.66
2022-08-17T03:23:41.244Z,98718.28
2022-08-17T03:26:43.637Z,98725.38
2022-08-17T03:29:45.844Z,98726.13
2022-08-17T03:32:50.517Z,98727.78
2022-08-17T03:35:53.620Z,98723.63
2022-08-17T03:38:55.572Z,98711.91
2022-08-17T03:42:08.441Z,98719.75
2022-08-17T03:45:48.931Z,98719.34
2022-08-17T03:49:12.268Z,98734.94
2022-08-17T03:52:33.755Z,98730.66
2022-08-17T03:55:55.819Z,98741.88
2022-08-17T03:58:57.727Z,98752.38
2022-08-17T04:02:09.662Z,98754.31
2022-08-17T04:05:11.598Z,98759.03
2022-08-17T04:08:13.622Z,98749.28
2022-08-17T04:11:15.516Z,98749.03
2022-08-17T04:14:17.586Z,98746.47
2022-08-17T04:17:20.182Z,98743.31
2022-08-17T04:20:24.258Z,98748.91
2022-08-17T04:23:32.759Z,98743.91
2022-08-17T04:26:52.801Z,98748.41
2022-08-17T04:29:56.358Z,98752.09
2022-08-17T04:33:05.866Z,98756.63
2022-08-17T04:36:09.053Z,98763.34
2022-08-17T04:39:11.392Z,98768.47
2022-08-17T04:42:17.452Z,98752.44
2022-08-17T04:45:19.501Z,98731.09
2022-08-17T04:48:22.024Z,98722.28
2022-08-17T04:51:31.081Z,98731.25
2022-08-17T04:54:33.014Z,98723.97
2022-08-17T04:57:39.435Z,98722.44
2022-08-17T05:00:44.100Z,98720.75
2022-08-17T05:03:45.996Z,98705.28
2022-08-17T05:06:49.563Z,98705.66
2022-08-17T05:09:51.482Z,98705.66
2022-08-17T05:13:11.953Z,98702.91
2022-08-17T05:16:20.170Z,98696.19
2022-08-17T05:19:22.124Z,98702.56
2022-08-17T05:22:24.037Z,98697.97
2022-08-17T05:25:36.202Z,98695.53
2022-08-17T05:28:39.303Z,98695.31
2022-08-17T05:31:45.009Z,98698.44
2022-08-17T05:34:50.904Z,98701.66
2022-08-17T05:37:53.651Z,98697.16
2022-08-17T05:41:02.500Z,98694.53
2022-08-17T05:44:05.305Z,98697.97
2022-08-17T05:47:09.919Z,98696.81
2022-08-17T05:50:34.031Z,98706.00
2022-08-17T05:54:05.305Z,98702.81
2022-08-17T05:57:49.702Z,98694.06
2022-08-17T06:01:02.291Z,98694.34
2022-08-17T06:04:32.701Z,98688.03
2022-08-17T06:07:56.133Z,98692.34
2022-08-17T06:11:00.786Z,98680.34
2022-08-17T06:14:22.763Z,98676.56
2022-08-17T06:17:27.270Z,98673.06
2022-08-17T06:20:38.534Z,98682.03
2022-08-17T06:23:50.767Z,98676.78
2022-08-17T06:26:55.485Z,98668.72
2022-08-17T06:30:15.886Z,98675.91
2022-08-17T06:33:22.383Z,98676.22
2022-08-17T06:37:00.605Z,98678.91
2022-08-17T06:40:19.697Z,98676.06
2022-08-17T06:43:48.634Z,98666.13
2022-08-17T06:46:56.340Z,98665.72
2022-08-17T06:50:08.347Z,98669.72
2022-08-17T06:53:25.565Z,98665.06
2022-08-17T06:56:58.482Z,98676.28
2022-08-17T07:00:16.698Z,98665.22
2022-08-17T07:03:49.943Z,98663.13
2022-08-17T07:07:01.833Z,98663.81
2022-08-17T07:10:03.880Z,98653.09
2022-08-17T07:13:33.846Z,98657.72
2022-08-17T07:16:45.577Z,98661.00
2022-08-17T07:19:51.386Z,98662.00
2022-08-17T07:23:00.695Z,98652.44
2022-08-17T07:26:07.846Z,98645.94
2022-08-17T07:29:14.342Z,98647.31
2022-08-17T07:32:23.456Z,98648.59
2022-08-17T07:35:43.948Z,98643.41
2022-08-17T07:38:57.707Z,98644.72
2022-08-17T07:42:04.631Z,98640.25
2022-08-17T07:45:27.896Z,98630.88
2022-08-17T07:48:35.210Z,98640.31
2022-08-17T07:51:37.693Z,98636.19
2022-08-17T07:54:42.372Z,98623.41
2022-08-17T07:57:59.353Z,98622.81
2022-08-17T08:01:17.866Z,98623.13
2022-08-17T08:04:59.126Z,98626.59
2022-08-17T08:08:22.856Z,98619.50
2022-08-17T08:11:35.359Z,98619.69
2022-08-17T08:14:39.538Z,98610.38
2022-08-17T08:18:03.858Z,98606.84
2022-08-17T08:21:47.723Z,98613.38
2022-08-17T08:25:23.340Z,98617.13
2022-08-17T08:28:49.468Z,98610.03
2022-08-17T08:32:05.647Z,98617.69
2022-08-17T08:35:23.152Z,98621.44
2022-08-17T08:39:00.618Z,98616.69
2022-08-17T08:42:17.840Z,98617.28
2022-08-17T08:45:22.927Z,98620.44
2022-08-17T08:48:58.450Z,98613.00
2022-08-17T08:52:03.721Z,98613.09
2022-08-17T08:55:13.946Z,98616.22
2022-08-17T08:58:31.510Z,98618.50
2022-08-17T09:02:12.558Z,98610.16
2022-08-17T09:05:30.114Z,98604.53
2022-08-17T09:08:44.014Z,98608.63
2022-08-17T09:12:05.161Z,98601.59
2022-08-17T09:15:19.020Z,98607.94
2022-08-17T09:19:00.954Z,98601.16
2022-08-17T09:21:58.626Z,98599.50
2022-08-17T09:25:12.709Z,98593.34
2022-08-17T09:28:27.414Z,98594.28
2022-08-17T09:31:48.797Z,98584.41
2022-08-17T09:34:56.169Z,98587.09
2022-08-17T09:38:04.826Z,98579.81
2022-08-17T09:41:16.768Z,98575.38
2022-08-17T09:44:43.193Z,98582.69
2022-08-17T09:48:19.372Z,98582.22
2022-08-17T09:51:33.649Z,98587.00
2022-08-17T09:54:40.370Z,98585.00
2022-08-17T09:58:18.048Z,98579.78
2022-08-17T10:01:43.759Z,98573.88
2022-08-17T10:04:56.501Z,98567.00
2022-08-17T10:08:12.461Z,98577.94
2022-08-17T10:11:48.192Z,98565.25
2022-08-17T10:14:55.240Z,98570.94
2022-08-17T10:18:11.449Z,98559.09
2022-08-17T10:21:37.396Z,98562.25
2022-08-17T10:25:23.886Z,98561.78
2022-08-17T10:28:33.148Z,98565.97
2022-08-17T10:31:46.662Z,98567.25
2022-08-17T10:35:14.867Z,98576.75
2022-08-17T10:38:49.047Z,98562.59
2022-08-17T10:41:56.733Z,98554.13
2022-08-17T10:45:17.630Z,98556.56
2022-08-17T10:48:38.326Z,98547.59
2022-08-17T10:51:42.101Z,98553.06
2022-08-17T10:54:48.419Z,98548.78
2022-08-17T10:57:50.599Z,98551.88
2022-08-17T11:00:55.812Z,98550.75
2022-08-17T11:04:21.322Z,98557.34
2022-08-17T11:07:32.438Z,98548.50
2022-08-17T11:11:09.946Z,98554.34
2022-08-17T11:14:36.050Z,98547.59
2022-08-17T11:18:15.753Z,98538.41
2022-08-17T11:21:57.575Z,98542.03
2022-08-17T11:25:14.677Z,98531.31
2022-08-17T11:28:21.608Z,98535.88
2022-08-17T11:31:37.810Z,98536.56
2022-08-17T11:34:44.692Z,98539.59
2022-08-17T11:38:02.981Z,98539.13
2022-08-17T11:41:27.594Z,98543.31
2022-08-17T11:44:56.600Z,98533.22
2022-08-17T11:48:31.034Z,98532.88
2022-08-17T11:52:01.621Z,98521.13
2022-08-17T11:55:31.872Z,98526.13
2022-08-17T11:58:29.727Z,98533.56
2022-08-17T12:01:33.022Z,98531.25
2022-08-17T12:04:36.101Z,98530.28
2022-08-17T12:07:51.983Z,98527.63
2022-08-17T12:11:55.381Z,98527.16
2022-08-17T12:15:10.755Z,98530.28
2022-08-17T12:18:24.612Z,98524.84
2022-08-17T12:21:40.535Z,98535.91
2022-08-17T12:24:50.650Z,98522.78
2022-08-17T12:28:05.324Z,98529.88
2022-08-17T12:31:35.675Z,98528.72
2022-08-17T12:34:41.135Z,98531.50
2022-08-17T12:37:47.173Z,98531.16
2022-08-17T12:40:58.136Z,98523.81
2022-08-17T12:44:04.408Z,98533.81
2022-08-17T12:47:21.603Z,98527.63
2022-08-17T12:50:29.662Z,98523.78
2022-08-17T12:53:35.903Z,98523.44
2022-08-17T12:56:38.240Z,98523.47
2022-08-17T12:59:43.568Z,98527.75
2022-08-17T13:02:55.110Z,98530.91
2022-08-17T13:06:01.083Z,98532.53
2022-08-17T13:09:36.092Z,98530.56
2022-08-17T13:12:43.020Z,98531.66
2022-08-17T13:15:54.756Z,98527.50
2022-08-17T13:19:15.151Z,98519.34
2022-08-17T13:22:18.768Z,98531.78
2022-08-17T13:25:20.731Z,98522.63
2022-08-17T13:28:35.772Z,98522.38
2022-08-17T13:31:52.089Z,98520.97
2022-08-17T13:35:14.237Z,98524.22
2022-08-17T13:38:48.433Z,98520.72
2022-08-17T13:41:53.111Z,98515.50
2022-08-17T13:44:55.017Z,98522.00
2022-08-17T13:48:11.881Z,98512.84
2022-08-17T13:51:29.864Z,98517.97
2022-08-17T13:54:36.933Z,98510.53
2022-08-17T13:57:38.894Z,98510.53
2022-08-17T14:00:41.045Z,98509.38
2022-08-17T14:03:44.334Z,98498.88
2022-08-17T14:06:54.619Z,98499.09
2022-08-17T14:10:05.468Z,98498.06
2022-08-17T14:13:08.196Z,98493.75
2022-08-17T14:16:10.057Z,98503.59
2022-08-17T14:19:14.225Z,98502.06
2022-08-17T14:22:27.935Z,98491.31
2022-08-17T14:25:32.472Z,98496.63
2022-08-17T14:28:36.549Z,98501.84
2022-08-17T14:31:39.091Z,98497.50
2022-08-17T14:34:40.987Z,98504.22
2022-08-17T14:37:45.779Z,98501.59
2022-08-17T14:40:48.396Z,98502.53
2022-08-17T14:43:53.021Z,98503.59
2022-08-17T14:46:55.009Z,98506.94
2022-08-17T14:49:57.794Z,98501.72
2022-08-17T14:53:01.535Z,98504.16
2022-08-17T14:56:04.030Z,98499.28
2022-08-17T14:59:06.040Z,98500.19
2022-08-17T15:02:08.313Z,98504.97
2022-08-17T15:05:10.422Z,98496.81
2022-08-17T15:08:12.727Z,98495.88
2022-08-17T15:11:18.192Z,98501.16
2022-08-17T15:14:20.321Z,98504.72
2022-08-17T15:17:22.420Z,98501.06
2022-08-17T15:20:28.208Z,98501.03
2022-08-17T15:23:30.420Z,98512.41
2022-08-17T15:26:32.845Z,98505.97
2022-08-17T15:29:34.749Z,98508.69
2022-08-17T15:32:38.843Z,98510.38
2022-08-17T15:35:41.229Z,98500.31
2022-08-17T15:38:44.475Z,98501.50
2022-08-17T15:41:47.434Z,98501.06
2022-08-17T15:45:06.964Z,98501.13
2022-08-17T15:48:09.792Z,98506.56
2022-08-17T15:51:17.630Z,98506.44
2022-08-17T15:54:22.832Z,98506.84
2022-08-17T15:57:26.435Z,98501.03
2022-08-17T16:00:29.558Z,98502.38
2022-08-17T16:03:58.129Z,98498.78
2022-08-17T16:06:54.707Z,98501.56
2022-08-17T16:09:57.616Z,98505.97
2022-08-17T16:12:59.687Z,98503.22
2022-08-17T16:16:01.864Z,98497.00
2022-08-17T16:19:04.083Z,98506.44
2022-08-17T16:22:08.812Z,98512.59
2022-08-17T16:25:18.883Z,98506.72
2022-08-17T16:28:35.938Z,98511.06
2022-08-17T16:31:38.735Z,98514.56
2022-08-17T16:34:41.870Z,98513.97
2022-08-17T16:37:45.594Z,98510.47
2022-08-17T16:40:47.766Z,98512.84
2022-08-17T16:43:49.856Z,98514.19
2022-08-17T16:46:51.794Z,98514.34
2022-08-17T16:49:53.869Z,98512.75
2022-08-17T16:53:03.743Z,98513.94
2022-08-17T16:56:07.283Z,98512.31
2022-08-17T16:59:29.944Z,98506.31
2022-08-17T17:02:39.482Z,98513.78
2022-08-17T17:05:51.448Z,98508.28
2022-08-17T17:09:02.652Z,98517.06
2022-08-17T17:12:12.507Z,98508.78
2022-08-17T17:15:18.807Z,98513.47
2022-08-17T17:18:35.580Z,98512.53
2022-08-17T17:21:43.812Z,98517.25
2022-08-17T17:25:01.388Z,98524.31
2022-08-17T17:28:28.540Z,98523.78
2022-08-17T17:31:56.880Z,98519.72
2022-08-17T17:35:16.764Z,98517.88
2022-08-17T17:38:24.346Z,98525.25
2022-08-17T17:41:44.942Z,98520.34
2022-08-17T17:44:53.735Z,98526.38
2022-08-17T17:47:56.305Z,98526.84
2022-08-17T17:52:06.928Z,98538.88
2022-08-17T17:55:05.351Z,98538.66
2022-08-17T17:58:35.626Z,98538.34
2022-08-17T18:01:55.006Z,98543.66
2022-08-17T18:05:08.737Z,98534.34
2022-08-17T18:08:19.772Z,98543.00
2022-08-17T18:11:25.127Z,98534.97
2022-08-17T18:14:38.171Z,98534.16
2022-08-17T18:18:01.223Z,98535.28
2022-08-17T18:21:14.909Z,98528.66
2022-08-17T18:24:31.383Z,98542.59
2022-08-17T18:27:37.460Z,98530.16
2022-08-17T18:30:39.521Z,98536.19
2022-08-17T18:33:46.139Z,98542.22
2022-08-17T18:36:49.162Z,98534.09
2022-08-17T18:39:51.069Z,98539.63
2022-08-17T18:42:59.732Z,98543.09
2022-08-17T18:46:33.193Z,98546.25
2022-08-17T18:49:38.611Z,98533.59
2022-08-17T18:52:40.587Z,98545.44
2022-08-17T18:55:42.912Z,98549.81
2022-08-17T18:59:05.424Z,98545.81
2022-08-17T19:02:28.238Z,98541.50
2022-08-17T19:05:42.942Z,98542.78
2022-08-17T19:08:45.176Z,98549.81
2022-08-17T19:11:47.245Z,98536.81
2022-08-17T19:14:52.657Z,98543.44
2022-08-17T19:18:02.750Z,98542.03
2022-08-17T19:21:19.909Z,98543.38
2022-08-17T19:24:31.765Z,98542.84
2022-08-17T19:27:49.215Z,98543.44
2022-08-17T19:31:04.110Z,98542.59
2022-08-17T19:34:07.914Z,98539.69
2022-08-17T19:37:10.271Z,98543.84
2022-08-17T19:40:54.399Z,98550.00
2022-08-17T19:44:17.041Z,98548.88
2022-08-17T19:47:54.885Z,98556.09
2022-08-17T19:51:41.233Z,98554.75
2022-08-17T19:55:09.766Z,98555.03
2022-08-17T19:58:49.840Z,98550.38
2022-08-17T20:02:27.918Z,98560.38
2022-08-17T20:06:08.866Z,98552.19
2022-08-17T20:09:22.205Z,98547.00
2022-08-17T20:12:29.467Z,98543.56
2022-08-17T20:15:35.602Z,98544.72
2022-08-17T20:18:44.400Z,98543.50
2022-08-17T20:22:11.913Z,98545.25
2022-08-17T20:25:30.699Z,98547.63
2022-08-17T20:28:38.264Z,98560.06
2022-08-17T20:31:46.267Z,98551.28
2022-08-17T20:34:50.623Z,98552.16
2022-08-17T20:38:02.221Z,98555.44
2022-08-17T20:41:04.386Z,98561.81
2022-08-17T20:44:09.282Z,98551.59
2022-08-17T20:47:27.040Z,98547.97
2022-08-17T20:50:38.721Z,98549.41
2022-08-17T20:53:49.824Z,98562.09
2022-08-17T20:57:00.500Z,98558.28
2022-08-17T21:00:19.416Z,98544.91
2022-08-17T21:03:24.056Z,98544.50
2022-08-17T21:06:26.400Z,98550.38
2022-08-17T21:09:30.082Z,98532.03
2022-08-17T21:13:13.426Z,98528.50
2022-08-17T21:16:39.744Z,98531.31
2022-08-17T21:20:08.168Z,98531.94
2022-08-17T21:23:30.800Z,98521.78
2022-08-17T21:26:50.293Z,98540.75
2022-08-17T21:30:15.256Z,98536.13
2022-08-17T21:33:21.218Z,98535.63
2022-08-17T21:36:25.964Z,98538.34
2022-08-17T21:39:38.999Z,98539.72
2022-08-17T21:43:23.515Z,98533.09
2022-08-17T21:46:29.743Z,98536.66
2022-08-17T21:49:31.639Z,98529.53
2022-08-17T21:52:40.625Z,98530.09
2022-08-17T21:55:42.668Z,98532.53
2022-08-17T21:58:48.526Z,98528.47
2022-08-17T22:02:19.942Z,98530.19
2022-08-17T22:05:30.384Z,98525.38
2022-08-17T22:08:37.061Z,98527.56
2022-08-17T22:11:52.863Z,98523.75
2022-08-17T22:15:00.725Z,98529.22
2022-08-17T22:18:05.987Z,98526.75
2022-08-17T22:21:09.059Z,98527.00
2022-08-17T22:24:25.019Z,98530.50
2022-08-17T22:27:49.675Z,98522.25
2022-08-17T22:31:06.715Z,98516.19
2022-08-17T22:34:14.461Z,98524.66
2022-08-17T22:37:27.452Z,98526.50
2022-08-17T22:40:32.555Z,98523.47
2022-08-17T22:43:39.110Z,98519.84
2022-08-17T22:46:59.551Z,98522.84
2022-08-17T22:50:05.139Z,98521.69
2022-08-17T22:53:36.330Z,98520.56
2022-08-17T22:57:04.416Z,98519.16
2022-08-17T23:00:37.633Z,98518.59
2022-08-17T23:03:54.456Z,98528.94
2022-08-17T23:06:56.323Z,98524.81
2022-08-17T23:10:00.292Z,98529.16
2022-08-17T23:13:02.321Z,98525.56
2022-08-17T23:16:04.679Z,98527.44
2022-08-17T23:19:08.502Z,98530.13
2022-08-17T23:22:11.294Z,98531.16
2022-08-17T23:25:17.658Z,98531.09
2022-08-17T23:28:23.499Z,98533.22
2022-08-17T23:31:25.938Z,98539.72
2022-08-17T23:34:28.717Z,98541.28
2022-08-17T23:37:31.501Z,98538.44
2022-08-17T23:40:33.655Z,98537.56
2022-08-17T23:43:36.436Z,98547.63
2022-08-17T23:46:38.908Z,98539.94
2022-08-17T23:49:42.132Z,98535.56
2022-08-17T23:52:46.738Z,98544.28
2022-08-17T23:55:48.678Z,98536.88
2022-08-17T23:59:11.761Z,98543.91
