createdAt,value
2022-09-28T00:02:33.379Z,12.19
2022-09-28T00:06:18.427Z,12.20
2022-09-28T00:10:11.660Z,12.22
2022-09-28T00:29:51.060Z,12.48
2022-09-28T00:33:43.004Z,12.37
2022-09-28T00:37:34.824Z,12.40
2022-09-28T00:45:24.714Z,12.42
2022-09-28T01:05:05.158Z,12.39
2022-09-28T01:08:57.358Z,12.26
2022-09-28T01:36:47.647Z,12.28
2022-09-28T01:40:40.157Z,12.30
2022-09-28T02:08:08.285Z,12.28
2022-09-28T02:12:00.240Z,12.28
2022-09-28T02:15:53.425Z,12.33
2022-09-28T02:19:45.896Z,12.35
2022-09-28T02:35:35.774Z,12.50
2022-09-28T02:39:25.994Z,12.50
2022-09-28T02:43:10.650Z,12.46
2022-09-28T02:47:04.193Z,12.42
2022-09-28T02:50:54.463Z,12.41
2022-09-28T02:54:47.823Z,12.40
2022-09-28T02:58:55.679Z,12.43
2022-09-28T03:02:42.974Z,12.43
2022-09-28T03:06:18.594Z,12.43
2022-09-28T03:14:00.773Z,12.43
2022-09-28T03:17:55.504Z,12.48
2022-09-28T03:44:36.852Z,12.46
2022-09-28T03:48:31.930Z,12.45
2022-09-28T03:52:25.847Z,12.43
2022-09-28T03:56:18.781Z,12.41
2022-09-28T04:08:27.412Z,12.34
2022-09-28T04:12:19.227Z,12.29
2022-09-28T04:39:14.265Z,12.33
2022-09-28T04:43:05.801Z,12.36
2022-09-28T04:47:04.841Z,12.37
2022-09-28T04:50:49.595Z,12.41
2022-09-28T05:02:48.844Z,12.55
2022-09-28T05:06:49.717Z,12.53
2022-09-28T05:10:42.243Z,12.59
2022-09-28T05:26:21.717Z,12.88
2022-09-28T05:30:14.553Z,12.83
2022-09-28T05:45:29.204Z,13.18
2022-09-28T05:49:20.732Z,13.24
2022-09-28T06:04:49.276Z,13.74
2022-09-28T06:08:41.694Z,13.87
2022-09-28T06:12:33.524Z,14.02
2022-09-28T06:24:40.635Z,14.35
2022-09-28T06:28:36.067Z,14.38
2022-09-28T06:32:29.673Z,14.43
2022-09-28T06:36:22.557Z,14.62
2022-09-28T06:52:20.090Z,15.73
2022-09-28T06:56:32.593Z,16.00
2022-09-28T07:12:36.343Z,16.31
2022-09-28T07:16:21.544Z,16.61
2022-09-28T07:20:19.146Z,16.87
2022-09-28T07:23:48.117Z,17.06
2022-09-28T07:46:57.015Z,18.21
2022-09-28T07:50:49.292Z,18.04
2022-09-28T07:54:42.094Z,18.09
2022-09-28T08:07:24.080Z,18.08
2022-09-28T08:11:16.601Z,17.94
2022-09-28T08:27:15.048Z,18.16
2022-09-28T08:31:07.386Z,18.17
2022-09-28T08:38:53.957Z,18.49
2022-09-28T08:43:05.088Z,18.70
2022-09-28T08:46:57.311Z,18.66
2022-09-28T08:50:49.709Z,18.57
2022-09-28T09:25:56.324Z,18.81
2022-09-28T09:33:59.308Z,18.98
2022-09-28T09:37:58.603Z,18.95
2022-09-28T09:42:05.107Z,18.98
2022-09-28T09:45:55.118Z,19.04
2022-09-28T09:50:06.779Z,19.07
2022-09-28T09:54:10.221Z,19.12
2022-09-28T09:58:03.051Z,19.37
2022-09-28T10:02:03.146Z,19.60
2022-09-28T10:06:05.063Z,19.73
2022-09-28T10:10:02.455Z,19.81
2022-09-28T11:50:02.706Z,25.12
2022-09-28T11:57:40.321Z,25.53
2022-09-28T12:01:05.524Z,25.58
2022-09-28T12:05:00.368Z,25.46
2022-09-28T12:09:02.508Z,25.00
2022-09-28T12:13:08.634Z,24.54
2022-09-28T12:17:04.940Z,24.66
2022-09-28T12:20:45.263Z,24.17
2022-09-28T12:48:01.861Z,22.55
2022-09-28T12:51:50.433Z,22.40
2022-09-28T13:03:52.268Z,22.06
2022-09-28T13:07:29.369Z,21.73
2022-09-28T13:11:25.013Z,21.59
2022-09-28T13:15:17.126Z,21.45
2022-09-28T13:19:14.718Z,21.40
2022-09-28T13:23:12.473Z,21.19
2022-09-28T13:27:15.071Z,21.08
2022-09-28T13:31:06.829Z,21.05
2022-09-28T13:34:57.077Z,20.98
2022-09-28T13:38:57.855Z,20.92
2022-09-28T13:42:48.487Z,20.85
2022-09-28T13:46:31.101Z,20.79
2022-09-28T13:50:26.779Z,20.76
2022-09-28T13:54:42.816Z,20.67
2022-09-28T13:58:55.948Z,20.50
2022-09-28T14:02:59.618Z,20.34
2022-09-28T14:07:02.733Z,20.21
2022-09-28T14:11:06.582Z,20.13
2022-09-28T14:15:07.560Z,19.95
2022-09-28T14:19:08.530Z,19.60
2022-09-28T14:23:06.347Z,19.42
2022-09-28T14:27:02.449Z,19.26
2022-09-28T14:30:54.280Z,19.04
2022-09-28T14:34:47.031Z,18.88
2022-09-28T14:54:13.208Z,18.65
2022-09-28T14:58:06.769Z,18.65
2022-09-28T15:02:08.209Z,18.65
2022-09-28T15:05:44.180Z,18.66
2022-09-28T15:20:45.125Z,18.53
2022-09-28T15:24:22.937Z,18.48
2022-09-28T15:27:34.439Z,18.47
2022-09-28T15:30:50.124Z,18.49
2022-09-28T15:34:22.282Z,18.51
2022-09-28T15:38:12.231Z,18.46
2022-09-28T15:41:44.576Z,18.33
2022-09-28T15:45:08.318Z,18.16
2022-09-28T16:10:57.177Z,17.38
2022-09-28T16:15:01.009Z,17.16
2022-09-28T16:19:01.355Z,17.03
2022-09-28T16:22:53.188Z,16.94
2022-09-28T16:46:21.616Z,16.20
2022-09-28T16:50:13.286Z,16.00
2022-09-28T16:54:17.190Z,15.87
2022-09-28T16:58:11.404Z,15.70
2022-09-28T17:14:00.733Z,15.19
2022-09-28T17:17:46.591Z,15.03
2022-09-28T17:21:19.228Z,14.88
2022-09-28T17:37:06.768Z,14.40
2022-09-28T17:41:02.211Z,14.23
2022-09-28T17:44:54.999Z,14.11
2022-09-28T17:48:45.432Z,14.01
2022-09-28T17:52:38.300Z,13.85
2022-09-28T18:15:59.576Z,13.62
2022-09-28T18:19:50.875Z,13.57
2022-09-28T18:23:43.382Z,13.55
2022-09-28T18:39:29.706Z,13.62
2022-09-28T18:43:20.896Z,13.55
2022-09-28T18:55:14.190Z,13.49
2022-09-28T18:59:08.741Z,13.44
2022-09-28T19:18:16.201Z,13.14
2022-09-28T19:22:08.549Z,13.00
2022-09-28T19:26:00.146Z,12.91
2022-09-28T19:33:47.697Z,12.87
2022-09-28T19:37:39.882Z,12.82
2022-09-28T19:53:26.493Z,12.67
2022-09-28T19:57:19.214Z,12.61
2022-09-28T20:01:04.596Z,12.60
2022-09-28T20:04:57.601Z,12.60
2022-09-28T20:20:29.157Z,12.68
2022-09-28T20:24:20.315Z,12.59
2022-09-28T20:43:20.847Z,12.53
2022-09-28T20:47:13.711Z,12.54
2022-09-28T21:02:56.625Z,12.68
2022-09-28T21:06:47.241Z,12.69
2022-09-28T21:10:40.410Z,12.72
2022-09-28T21:14:38.967Z,12.72
2022-09-28T21:30:13.568Z,12.70
2022-09-28T21:37:58.986Z,12.67
2022-09-28T21:41:51.727Z,12.58
2022-09-28T21:57:18.179Z,12.73
2022-09-28T22:01:10.162Z,12.69
2022-09-28T22:05:03.970Z,12.67
2022-09-28T22:24:11.612Z,12.71
2022-09-28T22:28:05.823Z,12.66
2022-09-28T22:43:51.012Z,12.70
2022-09-28T22:47:42.771Z,12.65
2022-09-28T22:51:37.756Z,12.66
2022-09-28T22:55:30.237Z,12.64
2022-09-28T23:11:14.659Z,12.60
2022-09-28T23:15:07.422Z,12.59
2022-09-28T23:38:28.420Z,12.58
2022-09-28T23:42:20.811Z,12.57
2022-09-28T23:46:17.255Z,12.60
