createdAt,value
2023-03-31T00:01:14.243Z,44.60
2023-03-31T00:03:44.535Z,41.42
2023-03-31T00:06:18.682Z,38.83
2023-03-31T00:08:51.897Z,45.80
2023-03-31T00:13:49.998Z,34.75
2023-03-31T00:16:18.329Z,39.10
2023-03-31T00:18:47.886Z,40.25
2023-03-31T00:21:25.076Z,44.13
2023-03-31T00:23:58.569Z,45.35
2023-03-31T00:26:28.057Z,41.88
2023-03-31T00:28:57.457Z,39.15
2023-03-31T00:31:27.596Z,39.45
2023-03-31T00:33:56.553Z,35.55
2023-03-31T00:36:28.603Z,45.63
2023-03-31T00:39:02.657Z,39.67
2023-03-31T00:41:31.132Z,43.88
2023-03-31T00:44:10.442Z,42.67
2023-03-31T00:46:58.069Z,38.60
2023-03-31T00:49:34.202Z,41.28
2023-03-31T00:52:15.092Z,42.78
2023-03-31T00:54:47.678Z,45.55
2023-03-31T00:57:16.639Z,43.97
2023-03-31T00:59:49.494Z,40.08
2023-03-31T01:02:20.713Z,36.70
2023-03-31T01:05:02.204Z,39.08
2023-03-31T01:07:42.559Z,34.47
2023-03-31T01:10:12.113Z,47.10
2023-03-31T01:12:43.872Z,40.17
2023-03-31T01:15:13.218Z,38.30
2023-03-31T01:17:45.043Z,36.17
2023-03-31T01:20:34.606Z,40.05
2023-03-31T01:23:36.252Z,46.20
2023-03-31T01:26:10.824Z,40.15
2023-03-31T01:29:12.916Z,38.67
2023-03-31T01:32:16.389Z,38.65
2023-03-31T01:35:06.732Z,43.55
2023-03-31T01:38:11.037Z,40.20
2023-03-31T01:41:05.886Z,46.85
2023-03-31T01:44:08.317Z,43.17
2023-03-31T01:46:48.275Z,42.20
2023-03-31T01:49:35.715Z,45.47
2023-03-31T01:52:27.164Z,48.90
2023-03-31T01:54:59.862Z,41.35
2023-03-31T01:58:05.527Z,39.43
2023-03-31T02:00:51.957Z,42.42
2023-03-31T02:03:29.550Z,47.25
2023-03-31T02:06:04.172Z,48.28
2023-03-31T02:08:47.648Z,39.83
2023-03-31T02:11:16.881Z,40.42
2023-03-31T02:13:49.351Z,39.85
2023-03-31T02:16:24.547Z,44.08
2023-03-31T02:19:02.441Z,39.35
2023-03-31T02:21:34.292Z,41.10
2023-03-31T02:24:11.886Z,42.17
2023-03-31T02:27:10.706Z,44.42
2023-03-31T02:29:38.990Z,41.03
2023-03-31T02:32:14.128Z,43.63
2023-03-31T02:34:42.889Z,38.22
2023-03-31T02:37:12.730Z,47.08
2023-03-31T02:39:44.772Z,44.88
2023-03-31T02:42:13.581Z,41.92
2023-03-31T02:44:43.712Z,43.58
2023-03-31T02:47:17.974Z,49.47
2023-03-31T02:49:59.063Z,46.33
2023-03-31T02:52:29.931Z,41.33
2023-03-31T02:55:20.304Z,42.17
2023-03-31T02:58:03.649Z,45.53
2023-03-31T03:00:41.382Z,45.95
2023-03-31T03:03:21.564Z,46.90
2023-03-31T03:06:08.353Z,49.67
2023-03-31T03:09:08.842Z,43.35
2023-03-31T03:11:57.472Z,45.10
2023-03-31T03:14:32.988Z,42.50
2023-03-31T03:17:13.489Z,50.15
2023-03-31T03:19:42.654Z,44.47
2023-03-31T03:22:10.876Z,45.92
2023-03-31T03:24:39.937Z,47.15
2023-03-31T03:27:08.086Z,47.00
2023-03-31T03:29:39.294Z,54.00
2023-03-31T03:32:07.372Z,42.72
2023-03-31T03:34:35.759Z,49.63
2023-03-31T03:37:03.886Z,44.72
2023-03-31T03:39:32.362Z,48.65
2023-03-31T03:42:00.893Z,49.65
2023-03-31T03:44:29.041Z,48.40
2023-03-31T03:47:03.012Z,45.53
2023-03-31T03:49:31.129Z,50.47
2023-03-31T03:51:59.229Z,47.22
2023-03-31T03:54:27.400Z,48.83
2023-03-31T03:56:55.772Z,54.42
2023-03-31T03:59:24.606Z,48.60
2023-03-31T04:01:52.864Z,46.33
2023-03-31T04:04:21.091Z,48.35
2023-03-31T04:06:49.259Z,45.72
2023-03-31T04:09:17.526Z,49.80
2023-03-31T04:11:45.685Z,45.92
2023-03-31T04:14:13.884Z,48.17
2023-03-31T04:16:42.723Z,47.33
2023-03-31T04:19:13.249Z,43.80
2023-03-31T04:21:45.257Z,48.85
2023-03-31T04:24:33.328Z,53.25
2023-03-31T04:27:03.027Z,43.17
2023-03-31T04:29:33.831Z,49.47
2023-03-31T04:32:02.838Z,55.40
2023-03-31T04:34:36.781Z,51.20
2023-03-31T04:37:05.245Z,48.03
2023-03-31T04:39:33.335Z,52.78
2023-03-31T04:42:01.943Z,48.80
2023-03-31T04:44:30.387Z,55.42
2023-03-31T04:46:59.102Z,47.53
2023-03-31T04:49:28.444Z,54.25
2023-03-31T04:51:56.590Z,53.50
2023-03-31T04:54:24.693Z,51.92
2023-03-31T04:56:52.863Z,51.33
2023-03-31T04:59:20.990Z,53.08
2023-03-31T05:01:49.226Z,50.58
2023-03-31T05:04:17.519Z,47.47
2023-03-31T05:06:45.649Z,51.10
2023-03-31T05:09:13.886Z,53.65
2023-03-31T05:11:42.164Z,50.15
2023-03-31T05:14:10.284Z,55.90
2023-03-31T05:16:39.689Z,51.42
2023-03-31T05:19:10.957Z,50.10
2023-03-31T05:21:39.101Z,47.90
2023-03-31T05:24:07.520Z,50.65
2023-03-31T05:26:35.932Z,52.67
2023-03-31T05:29:04.022Z,53.88
2023-03-31T05:31:34.848Z,47.45
2023-03-31T05:34:03.028Z,56.00
2023-03-31T05:36:32.280Z,51.50
2023-03-31T05:39:00.680Z,56.95
2023-03-31T05:41:28.865Z,58.08
2023-03-31T05:43:57.024Z,51.63
2023-03-31T05:46:25.251Z,53.00
2023-03-31T05:48:53.546Z,57.72
2023-03-31T05:51:23.446Z,54.85
2023-03-31T05:53:51.784Z,56.45
2023-03-31T05:56:19.982Z,60.25
2023-03-31T05:58:48.194Z,57.67
2023-03-31T06:01:22.989Z,51.50
2023-03-31T06:03:51.993Z,63.33
2023-03-31T06:06:20.383Z,52.92
2023-03-31T06:08:49.770Z,60.90
2023-03-31T06:11:19.994Z,57.38
2023-03-31T06:13:49.628Z,56.45
2023-03-31T06:16:19.006Z,56.10
2023-03-31T06:18:47.196Z,54.28
2023-03-31T06:21:17.857Z,55.78
2023-03-31T06:23:46.791Z,51.42
2023-03-31T06:26:17.716Z,51.38
2023-03-31T06:28:46.822Z,56.80
2023-03-31T06:31:18.072Z,51.80
2023-03-31T06:33:47.046Z,62.50
2023-03-31T06:36:17.777Z,57.30
2023-03-31T06:38:46.313Z,56.17
2023-03-31T06:41:16.154Z,53.35
2023-03-31T06:43:44.884Z,55.60
2023-03-31T06:46:13.878Z,67.65
2023-03-31T06:48:42.479Z,61.42
2023-03-31T06:51:11.000Z,59.35
2023-03-31T06:53:39.190Z,56.70
2023-03-31T06:56:08.010Z,61.17
2023-03-31T06:58:36.657Z,57.20
2023-03-31T07:01:06.939Z,62.55
2023-03-31T07:03:35.877Z,52.60
2023-03-31T07:06:04.576Z,52.97
2023-03-31T07:08:33.112Z,56.00
2023-03-31T07:11:02.167Z,54.20
2023-03-31T07:13:30.352Z,53.85
2023-03-31T07:15:58.622Z,58.95
2023-03-31T07:18:34.340Z,62.20
2023-03-31T07:21:07.219Z,57.13
2023-03-31T07:23:38.026Z,50.17
2023-03-31T07:26:09.095Z,53.65
2023-03-31T07:28:37.345Z,67.13
2023-03-31T07:31:12.186Z,55.45
2023-03-31T07:33:41.006Z,60.40
2023-03-31T07:36:13.497Z,54.83
2023-03-31T07:38:46.834Z,52.28
2023-03-31T07:41:20.566Z,58.05
2023-03-31T07:43:49.222Z,51.50
2023-03-31T07:46:21.976Z,49.40
2023-03-31T07:48:50.959Z,55.90
2023-03-31T07:51:22.383Z,54.47
2023-03-31T07:53:52.399Z,56.78
2023-03-31T07:56:23.309Z,47.42
2023-03-31T07:58:54.464Z,49.38
2023-03-31T08:01:26.266Z,47.17
2023-03-31T08:03:55.640Z,45.20
2023-03-31T08:06:26.031Z,52.03
2023-03-31T08:08:54.368Z,47.63
2023-03-31T08:11:22.776Z,43.90
2023-03-31T08:13:51.117Z,45.75
2023-03-31T08:16:19.350Z,46.22
2023-03-31T08:18:47.772Z,43.63
2023-03-31T08:21:16.307Z,42.75
2023-03-31T08:23:44.400Z,40.85
2023-03-31T08:26:21.833Z,40.67
2023-03-31T08:28:50.449Z,39.72
2023-03-31T08:31:21.421Z,40.95
2023-03-31T08:33:49.786Z,38.30
2023-03-31T08:36:18.356Z,38.85
2023-03-31T08:38:47.259Z,41.30
2023-03-31T08:41:53.025Z,37.47
2023-03-31T08:44:31.048Z,42.58
2023-03-31T08:47:02.579Z,37.72
2023-03-31T08:49:43.392Z,40.03
2023-03-31T08:52:24.818Z,38.30
2023-03-31T08:54:59.547Z,41.30
2023-03-31T08:57:54.958Z,42.42
2023-03-31T09:00:23.139Z,40.72
2023-03-31T09:03:17.529Z,41.08
2023-03-31T09:06:20.812Z,45.38
2023-03-31T09:08:48.907Z,50.72
2023-03-31T09:11:32.205Z,47.40
2023-03-31T09:14:06.298Z,49.22
2023-03-31T09:17:00.473Z,48.00
2023-03-31T09:19:38.753Z,49.72
2023-03-31T09:22:32.473Z,49.30
2023-03-31T09:25:06.289Z,47.40
2023-03-31T09:27:37.481Z,45.05
2023-03-31T09:30:05.929Z,47.70
2023-03-31T09:32:34.240Z,44.80
2023-03-31T09:35:17.026Z,56.45
2023-03-31T09:37:45.310Z,49.45
2023-03-31T09:40:23.249Z,49.95
2023-03-31T09:43:10.949Z,47.30
2023-03-31T09:45:39.166Z,44.13
2023-03-31T09:48:14.080Z,63.13
2023-03-31T09:50:50.887Z,52.63
2023-03-31T09:53:27.342Z,53.55
2023-03-31T09:56:00.945Z,57.30
2023-03-31T09:58:29.154Z,57.38
2023-03-31T10:01:03.439Z,55.17
2023-03-31T10:03:46.717Z,57.70
2023-03-31T10:06:16.217Z,65.70
2023-03-31T10:09:05.543Z,58.90
2023-03-31T10:11:33.874Z,54.63
2023-03-31T10:14:14.816Z,56.80
2023-03-31T10:16:50.515Z,55.08
2023-03-31T10:19:18.827Z,60.13
2023-03-31T10:21:49.550Z,54.05
2023-03-31T10:24:20.759Z,49.53
2023-03-31T10:26:53.265Z,54.90
2023-03-31T10:29:30.538Z,55.20
2023-03-31T10:32:20.268Z,56.25
2023-03-31T10:34:48.917Z,49.22
2023-03-31T10:37:22.924Z,50.03
2023-03-31T10:40:06.490Z,53.45
2023-03-31T10:42:35.007Z,54.03
2023-03-31T10:45:37.247Z,52.60
2023-03-31T10:48:17.695Z,53.83
2023-03-31T10:50:46.240Z,54.05
2023-03-31T10:53:15.903Z,58.28
2023-03-31T10:55:48.625Z,54.97
2023-03-31T10:58:26.548Z,48.88
2023-03-31T11:01:24.656Z,54.80
2023-03-31T11:04:10.553Z,55.30
2023-03-31T11:07:09.791Z,56.70
2023-03-31T11:09:47.113Z,48.33
2023-03-31T11:12:51.970Z,56.92
2023-03-31T11:15:28.400Z,52.97
2023-03-31T11:18:05.813Z,51.05
2023-03-31T11:21:04.266Z,52.03
2023-03-31T11:23:41.995Z,45.85
2023-03-31T11:26:31.326Z,49.03
2023-03-31T11:29:05.828Z,51.83
2023-03-31T11:31:37.341Z,46.10
2023-03-31T11:34:08.210Z,47.85
2023-03-31T11:36:58.716Z,47.63
2023-03-31T11:39:47.363Z,39.85
2023-03-31T11:42:32.165Z,44.05
2023-03-31T11:45:15.627Z,46.53
2023-03-31T11:47:47.146Z,42.92
2023-03-31T11:50:25.237Z,47.80
2023-03-31T11:53:21.250Z,36.78
2023-03-31T11:55:53.006Z,31.75
2023-03-31T11:58:37.878Z,29.30
2023-03-31T12:01:15.146Z,31.95
2023-03-31T12:03:55.096Z,25.58
2023-03-31T12:06:28.147Z,27.98
2023-03-31T12:08:59.289Z,23.48
2023-03-31T12:11:42.432Z,20.33
2023-03-31T12:14:29.765Z,32.92
2023-03-31T12:17:13.231Z,27.35
2023-03-31T12:19:53.503Z,27.77
2023-03-31T12:22:28.265Z,26.88
2023-03-31T12:24:56.902Z,25.15
2023-03-31T12:27:36.734Z,26.55
2023-03-31T12:30:06.710Z,26.95
2023-03-31T12:32:41.018Z,28.92
2023-03-31T12:35:25.492Z,30.27
2023-03-31T12:37:59.176Z,31.20
2023-03-31T12:41:00.570Z,24.98
2023-03-31T12:43:56.874Z,25.30
2023-03-31T12:46:42.859Z,30.50
2023-03-31T12:49:26.164Z,28.80
2023-03-31T12:52:22.325Z,32.63
2023-03-31T12:55:30.011Z,35.42
2023-03-31T12:58:32.346Z,29.88
2023-03-31T13:01:25.172Z,33.55
2023-03-31T13:04:28.444Z,31.80
2023-03-31T13:06:59.666Z,25.92
2023-03-31T13:09:46.688Z,29.17
2023-03-31T13:12:18.666Z,33.03
2023-03-31T13:14:49.506Z,32.63
2023-03-31T13:17:28.162Z,30.02
2023-03-31T13:20:17.371Z,31.42
2023-03-31T13:22:50.408Z,27.52
2023-03-31T13:25:30.804Z,26.13
2023-03-31T13:28:23.383Z,28.17
2023-03-31T13:30:53.857Z,28.08
2023-03-31T13:33:32.785Z,27.40
2023-03-31T13:36:17.675Z,29.98
2023-03-31T13:39:18.555Z,26.25
2023-03-31T13:41:47.004Z,29.33
2023-03-31T13:44:45.255Z,33.17
2023-03-31T13:47:41.364Z,31.75
2023-03-31T13:50:21.233Z,28.30
2023-03-31T13:53:04.196Z,35.42
2023-03-31T13:55:56.128Z,30.43
2023-03-31T13:58:36.164Z,26.75
2023-03-31T14:01:25.682Z,30.90
2023-03-31T14:04:24.395Z,29.33
2023-03-31T14:07:24.169Z,25.13
2023-03-31T14:09:54.111Z,33.30
2023-03-31T14:12:25.314Z,35.45
2023-03-31T14:14:54.857Z,28.60
2023-03-31T14:17:43.035Z,32.03
2023-03-31T14:20:53.668Z,30.63
2023-03-31T14:23:40.402Z,27.90
2023-03-31T14:26:35.464Z,28.00
2023-03-31T14:29:11.357Z,23.40
2023-03-31T14:31:54.975Z,24.73
2023-03-31T14:34:35.460Z,22.92
2023-03-31T14:37:11.353Z,24.33
2023-03-31T14:39:44.427Z,26.75
2023-03-31T14:42:18.720Z,26.83
2023-03-31T14:44:48.696Z,20.35
2023-03-31T14:47:20.769Z,25.27
2023-03-31T14:49:59.141Z,26.15
2023-03-31T14:52:33.534Z,28.27
2023-03-31T14:55:02.031Z,17.95
2023-03-31T14:57:35.368Z,21.55
2023-03-31T15:00:13.294Z,26.73
2023-03-31T15:02:44.074Z,20.65
2023-03-31T15:05:26.215Z,27.98
2023-03-31T15:07:58.404Z,25.60
2023-03-31T15:10:33.388Z,20.60
2023-03-31T15:13:09.451Z,22.08
2023-03-31T15:15:40.379Z,21.13
2023-03-31T15:18:18.000Z,20.15
2023-03-31T15:20:46.800Z,21.42
2023-03-31T15:23:27.513Z,22.80
2023-03-31T15:25:59.426Z,20.60
2023-03-31T15:28:37.335Z,16.30
2023-03-31T15:31:10.568Z,22.10
2023-03-31T15:33:43.701Z,23.23
2023-03-31T15:36:12.943Z,26.63
2023-03-31T15:38:41.667Z,21.85
2023-03-31T15:41:17.507Z,18.75
2023-03-31T15:44:02.866Z,16.92
2023-03-31T15:46:40.075Z,19.33
2023-03-31T15:49:22.002Z,26.48
2023-03-31T15:51:53.083Z,22.20
2023-03-31T15:54:33.013Z,21.92
2023-03-31T15:57:06.481Z,31.35
2023-03-31T15:59:55.297Z,25.77
2023-03-31T16:02:39.208Z,32.53
2023-03-31T16:05:13.756Z,27.52
2023-03-31T16:07:56.128Z,32.78
2023-03-31T16:10:26.733Z,32.92
2023-03-31T16:13:10.786Z,34.92
2023-03-31T16:15:49.855Z,30.50
2023-03-31T16:18:37.824Z,37.58
2023-03-31T16:21:08.996Z,27.92
2023-03-31T16:23:41.413Z,44.03
2023-03-31T16:26:10.716Z,100.38
2023-03-31T16:28:42.829Z,69.75
2023-03-31T16:31:28.648Z,41.38
2023-03-31T16:34:00.480Z,42.85
2023-03-31T16:36:29.237Z,32.35
2023-03-31T16:39:02.365Z,35.80
2023-03-31T16:46:52.973Z,37.03
2023-03-31T16:49:24.109Z,57.25
2023-03-31T16:51:52.743Z,47.88
2023-03-31T16:54:21.234Z,48.45
2023-03-31T16:56:49.445Z,42.83
2023-03-31T16:59:17.599Z,38.45
2023-03-31T17:01:46.328Z,34.35
2023-03-31T17:04:14.466Z,30.17
2023-03-31T17:06:42.652Z,32.85
2023-03-31T17:09:11.221Z,31.85
2023-03-31T17:11:42.215Z,37.33
2023-03-31T17:14:11.076Z,31.85
2023-03-31T17:16:48.136Z,31.55
2023-03-31T17:19:17.793Z,36.80
2023-03-31T17:21:46.750Z,37.90
2023-03-31T17:24:15.010Z,43.85
2023-03-31T17:26:45.307Z,47.50
2023-03-31T17:29:15.396Z,40.05
2023-03-31T17:31:44.776Z,45.30
2023-03-31T17:34:12.950Z,55.72
2023-03-31T17:36:44.215Z,53.58
2023-03-31T17:39:12.418Z,38.53
2023-03-31T17:41:40.839Z,32.03
2023-03-31T17:44:08.990Z,42.00
2023-03-31T17:46:38.204Z,46.67
2023-03-31T17:49:06.420Z,44.83
2023-03-31T17:51:35.776Z,37.03
2023-03-31T17:54:04.043Z,39.20
2023-03-31T17:56:32.232Z,40.20
2023-03-31T17:59:00.712Z,35.33
2023-03-31T18:01:28.969Z,34.63
2023-03-31T18:03:58.330Z,33.88
2023-03-31T18:06:27.816Z,32.65
2023-03-31T18:08:57.124Z,32.78
2023-03-31T18:11:26.001Z,32.63
2023-03-31T18:13:54.249Z,34.03
2023-03-31T18:16:22.461Z,32.35
2023-03-31T18:18:50.941Z,31.92
2023-03-31T18:21:19.639Z,33.25
2023-03-31T18:23:52.558Z,36.15
2023-03-31T18:26:21.970Z,42.05
2023-03-31T18:28:50.530Z,34.03
2023-03-31T18:31:19.311Z,36.60
2023-03-31T18:33:48.175Z,31.77
2023-03-31T18:36:19.153Z,35.40
2023-03-31T18:38:48.534Z,34.13
2023-03-31T18:41:17.817Z,32.85
2023-03-31T18:43:47.634Z,34.25
2023-03-31T18:46:15.764Z,36.95
2023-03-31T18:48:44.796Z,30.67
2023-03-31T18:51:14.645Z,33.28
2023-03-31T18:53:42.869Z,34.10
2023-03-31T18:56:11.151Z,34.67
2023-03-31T18:58:39.316Z,36.60
2023-03-31T19:01:07.475Z,30.80
2023-03-31T19:03:35.700Z,36.55
2023-03-31T19:06:06.768Z,28.40
2023-03-31T19:08:34.919Z,35.72
2023-03-31T19:11:07.458Z,28.67
2023-03-31T19:13:35.912Z,34.93
2023-03-31T19:16:04.579Z,30.33
2023-03-31T19:18:32.901Z,32.40
2023-03-31T19:21:02.116Z,33.15
2023-03-31T19:23:31.766Z,33.63
2023-03-31T19:26:00.536Z,35.05
2023-03-31T19:28:30.347Z,31.58
2023-03-31T19:30:59.529Z,30.63
2023-03-31T19:33:27.728Z,35.78
2023-03-31T19:35:59.124Z,29.92
2023-03-31T19:38:31.888Z,28.63
2023-03-31T19:41:00.351Z,32.83
2023-03-31T19:43:30.316Z,28.15
2023-03-31T19:46:00.167Z,35.05
2023-03-31T19:48:31.379Z,31.58
2023-03-31T19:51:01.061Z,33.40
2023-03-31T19:53:30.430Z,29.30
2023-03-31T19:56:01.781Z,38.97
2023-03-31T19:58:30.902Z,31.85
2023-03-31T20:00:59.211Z,33.25
2023-03-31T20:03:28.211Z,34.97
2023-03-31T20:06:24.011Z,41.10
2023-03-31T20:08:58.078Z,39.42
2023-03-31T20:11:28.344Z,38.92
2023-03-31T20:13:58.088Z,39.10
2023-03-31T20:16:28.204Z,35.33
2023-03-31T20:18:59.196Z,38.00
2023-03-31T20:21:29.368Z,43.42
2023-03-31T20:23:58.951Z,36.88
2023-03-31T20:26:29.777Z,40.50
2023-03-31T20:29:01.832Z,35.08
2023-03-31T20:31:33.606Z,35.75
2023-03-31T20:34:02.101Z,35.58
2023-03-31T20:36:31.877Z,37.25
2023-03-31T20:39:04.233Z,35.65
2023-03-31T20:41:33.772Z,35.53
2023-03-31T20:44:02.101Z,31.80
2023-03-31T20:46:30.478Z,36.65
2023-03-31T20:48:59.468Z,34.28
2023-03-31T20:51:32.454Z,31.35
2023-03-31T20:54:01.823Z,35.75
2023-03-31T20:56:37.966Z,34.22
2023-03-31T20:59:11.229Z,33.58
2023-03-31T21:01:39.926Z,36.80
2023-03-31T21:04:11.082Z,39.20
2023-03-31T21:06:42.777Z,39.33
2023-03-31T21:09:14.537Z,30.35
2023-03-31T21:11:42.753Z,35.30
2023-03-31T21:14:16.472Z,30.35
2023-03-31T21:16:45.084Z,34.95
2023-03-31T21:19:13.374Z,32.95
2023-03-31T21:21:42.217Z,37.97
2023-03-31T21:24:12.736Z,37.28
2023-03-31T21:26:41.677Z,41.28
2023-03-31T21:29:10.115Z,33.72
2023-03-31T21:31:38.477Z,28.83
2023-03-31T21:34:06.775Z,36.33
2023-03-31T21:36:35.018Z,37.72
2023-03-31T21:39:03.183Z,40.22
2023-03-31T21:41:32.043Z,36.97
2023-03-31T21:44:02.563Z,44.13
2023-03-31T21:46:35.280Z,40.80
2023-03-31T21:49:03.602Z,36.90
2023-03-31T21:51:31.852Z,44.22
2023-03-31T21:54:00.028Z,43.83
2023-03-31T21:56:28.524Z,46.08
2023-03-31T21:59:04.364Z,41.83
2023-03-31T22:01:32.731Z,48.10
2023-03-31T22:04:01.027Z,41.80
2023-03-31T22:06:29.325Z,35.35
2023-03-31T22:08:57.505Z,41.13
2023-03-31T22:11:26.700Z,38.17
2023-03-31T22:13:54.850Z,40.95
2023-03-31T22:16:23.449Z,31.88
2023-03-31T22:18:52.892Z,40.42
2023-03-31T22:21:23.987Z,32.72
2023-03-31T22:24:00.428Z,29.45
2023-03-31T22:26:31.192Z,35.33
2023-03-31T22:28:59.465Z,35.30
2023-03-31T22:31:28.333Z,37.83
2023-03-31T22:33:56.497Z,41.65
2023-03-31T22:36:24.663Z,38.17
2023-03-31T22:38:53.678Z,37.13
2023-03-31T22:41:24.429Z,37.03
2023-03-31T22:43:52.622Z,50.15
2023-03-31T22:46:21.094Z,43.60
2023-03-31T22:48:50.422Z,43.67
2023-03-31T22:51:18.571Z,43.53
2023-03-31T22:53:51.691Z,40.88
2023-03-31T22:56:21.185Z,38.08
2023-03-31T22:58:51.297Z,38.42
2023-03-31T23:01:21.153Z,43.13
2023-03-31T23:03:50.099Z,43.75
2023-03-31T23:06:18.732Z,36.03
2023-03-31T23:08:49.006Z,40.95
2023-03-31T23:11:18.752Z,42.17
2023-03-31T23:13:47.458Z,43.78
2023-03-31T23:16:26.595Z,41.17
2023-03-31T23:18:55.897Z,43.97
2023-03-31T23:21:26.352Z,38.65
2023-03-31T23:23:57.087Z,40.83
2023-03-31T23:26:26.342Z,36.35
2023-03-31T23:28:55.461Z,39.65
2023-03-31T23:31:28.826Z,37.67
2023-03-31T23:36:25.872Z,44.00
2023-03-31T23:38:56.313Z,47.80
2023-03-31T23:41:26.382Z,41.53
2023-03-31T23:43:55.926Z,40.75
2023-03-31T23:46:25.917Z,44.17
2023-03-31T23:48:54.428Z,35.83
2023-03-31T23:51:22.792Z,42.30
2023-03-31T23:53:53.930Z,46.30
2023-03-31T23:56:22.339Z,43.47
2023-03-31T23:58:50.550Z,43.55
