createdAt,value
2022-11-12T00:01:20.099Z,16.30
2022-11-12T00:03:48.151Z,23.73
2022-11-12T00:06:16.385Z,23.23
2022-11-12T00:08:44.457Z,25.70
2022-11-12T00:11:14.945Z,30.53
2022-11-12T00:13:43.344Z,27.77
2022-11-12T00:16:11.498Z,19.03
2022-11-12T00:18:39.705Z,27.77
2022-11-12T00:21:08.458Z,30.67
2022-11-12T00:23:36.781Z,24.43
2022-11-12T00:26:07.260Z,26.93
2022-11-12T00:28:39.550Z,28.40
2022-11-12T00:31:12.227Z,22.93
2022-11-12T00:33:47.428Z,22.10
2022-11-12T00:36:15.709Z,21.73
2022-11-12T00:38:43.769Z,25.73
2022-11-12T00:41:12.124Z,27.77
2022-11-12T00:43:41.583Z,23.13
2022-11-12T00:46:09.691Z,20.20
2022-11-12T00:48:39.973Z,15.60
2022-11-12T00:51:08.502Z,23.80
2022-11-12T00:53:37.087Z,20.33
2022-11-12T00:56:07.058Z,28.10
2022-11-12T00:58:37.191Z,22.30
2022-11-12T01:01:12.365Z,25.27
2022-11-12T01:03:41.602Z,19.37
2022-11-12T01:06:11.964Z,29.83
2022-11-12T01:08:40.351Z,23.97
2022-11-12T01:11:10.933Z,31.77
2022-11-12T01:13:43.934Z,23.50
2022-11-12T01:16:16.329Z,20.80
2022-11-12T01:18:45.208Z,27.63
2022-11-12T01:21:15.235Z,22.73
2022-11-12T01:23:44.031Z,25.67
2022-11-12T01:26:14.094Z,19.67
2022-11-12T01:28:43.684Z,27.43
2022-11-12T01:31:15.499Z,26.30
2022-11-12T01:33:44.752Z,21.33
2022-11-12T01:36:13.387Z,27.67
2022-11-12T01:38:43.103Z,21.07
2022-11-12T01:41:13.666Z,31.07
2022-11-12T01:43:41.905Z,28.27
2022-11-12T01:46:20.504Z,22.97
2022-11-12T01:48:53.453Z,30.20
2022-11-12T01:51:22.811Z,26.47
2022-11-12T01:53:55.336Z,25.47
2022-11-12T01:56:25.410Z,21.93
2022-11-12T01:58:58.245Z,24.93
2022-11-12T02:01:28.121Z,21.30
2022-11-12T02:03:57.965Z,22.27
2022-11-12T02:06:26.600Z,28.07
2022-11-12T02:08:55.076Z,28.97
2022-11-12T02:11:23.321Z,22.03
2022-11-12T02:14:00.964Z,27.67
2022-11-12T02:16:34.006Z,26.17
2022-11-12T02:19:03.420Z,24.23
2022-11-12T02:21:33.674Z,34.60
2022-11-12T02:24:04.625Z,24.33
2022-11-12T02:26:35.577Z,18.93
2022-11-12T02:29:03.974Z,21.77
2022-11-12T02:31:32.617Z,21.57
2022-11-12T02:34:00.932Z,27.63
2022-11-12T02:36:29.343Z,26.17
2022-11-12T02:38:59.571Z,26.80
2022-11-12T02:41:28.555Z,23.20
2022-11-12T02:43:56.781Z,25.97
2022-11-12T02:46:24.865Z,20.10
2022-11-12T02:48:53.013Z,26.63
2022-11-12T02:51:21.039Z,31.53
2022-11-12T02:53:49.170Z,21.47
2022-11-12T02:56:18.902Z,28.27
2022-11-12T02:58:46.898Z,28.83
2022-11-12T03:01:15.154Z,25.30
2022-11-12T03:03:43.352Z,25.17
2022-11-12T03:06:11.405Z,23.50
2022-11-12T03:08:39.651Z,21.80
2022-11-12T03:11:09.003Z,21.13
2022-11-12T03:13:38.771Z,24.20
2022-11-12T03:16:07.209Z,21.37
2022-11-12T03:18:35.575Z,25.30
2022-11-12T03:21:03.549Z,27.03
2022-11-12T03:23:32.021Z,23.90
2022-11-12T03:26:03.184Z,25.23
2022-11-12T03:28:31.494Z,25.37
2022-11-12T03:31:02.493Z,28.00
2022-11-12T03:33:30.585Z,24.90
2022-11-12T03:35:58.841Z,16.07
2022-11-12T03:38:27.147Z,30.97
2022-11-12T03:40:55.465Z,28.67
2022-11-12T03:43:23.467Z,23.30
2022-11-12T03:45:51.892Z,30.20
2022-11-12T03:48:21.512Z,22.40
2022-11-12T03:50:49.595Z,22.87
2022-11-12T03:53:18.103Z,30.10
2022-11-12T03:55:46.463Z,31.07
2022-11-12T03:58:14.815Z,26.33
2022-11-12T04:00:43.493Z,32.20
2022-11-12T04:03:11.688Z,28.13
2022-11-12T04:05:58.812Z,29.20
2022-11-12T04:08:39.120Z,29.60
2022-11-12T04:11:09.306Z,26.40
2022-11-12T04:13:38.606Z,28.53
2022-11-12T04:16:27.251Z,24.50
2022-11-12T04:19:14.383Z,27.87
2022-11-12T04:21:58.015Z,27.77
2022-11-12T04:24:46.330Z,30.93
2022-11-12T04:27:16.461Z,34.80
2022-11-12T04:30:03.076Z,30.27
2022-11-12T04:32:32.033Z,28.30
2022-11-12T04:35:00.726Z,30.70
2022-11-12T04:37:44.694Z,34.90
2022-11-12T04:40:32.209Z,31.47
2022-11-12T04:43:17.823Z,37.07
2022-11-12T04:45:48.809Z,28.73
2022-11-12T04:48:17.059Z,27.93
2022-11-12T04:50:48.643Z,23.50
2022-11-12T04:53:18.509Z,24.67
2022-11-12T04:55:46.605Z,31.40
2022-11-12T04:58:14.633Z,29.00
2022-11-12T05:00:42.801Z,28.90
2022-11-12T05:03:10.957Z,25.43
2022-11-12T05:05:39.164Z,29.20
2022-11-12T05:08:10.394Z,33.37
2022-11-12T05:10:39.997Z,25.43
2022-11-12T05:13:08.449Z,25.83
2022-11-12T05:15:39.090Z,27.80
2022-11-12T05:18:07.262Z,22.40
2022-11-12T05:20:36.707Z,23.40
2022-11-12T05:23:07.370Z,25.13
2022-11-12T05:25:37.120Z,29.63
2022-11-12T05:28:09.238Z,26.80
2022-11-12T05:30:39.405Z,28.50
2022-11-12T05:33:07.879Z,29.17
2022-11-12T05:35:36.335Z,26.07
2022-11-12T05:38:04.544Z,29.73
2022-11-12T05:40:32.593Z,23.73
2022-11-12T05:43:00.830Z,24.53
2022-11-12T05:45:30.385Z,29.93
2022-11-12T05:47:58.407Z,36.60
2022-11-12T05:50:34.792Z,30.87
2022-11-12T05:53:08.595Z,33.63
2022-11-12T05:55:37.267Z,23.13
2022-11-12T05:58:07.324Z,24.37
2022-11-12T06:00:39.372Z,34.13
2022-11-12T06:03:10.509Z,34.53
2022-11-12T06:05:39.424Z,34.67
2022-11-12T06:08:08.135Z,28.17
2022-11-12T06:10:36.756Z,28.07
2022-11-12T06:13:05.189Z,35.17
2022-11-12T06:15:39.008Z,25.67
2022-11-12T06:18:09.048Z,21.07
2022-11-12T06:20:37.901Z,31.13
2022-11-12T06:23:06.170Z,26.27
2022-11-12T06:25:34.457Z,38.00
2022-11-12T06:28:02.610Z,32.00
2022-11-12T06:30:30.828Z,23.60
2022-11-12T06:32:59.068Z,21.53
2022-11-12T06:35:28.723Z,34.33
2022-11-12T06:37:56.991Z,23.10
2022-11-12T06:40:25.288Z,21.53
2022-11-12T06:42:59.544Z,36.60
2022-11-12T06:45:27.708Z,28.30
2022-11-12T06:47:59.187Z,23.43
2022-11-12T06:50:28.926Z,24.97
2022-11-12T06:53:00.103Z,28.33
2022-11-12T06:55:28.319Z,26.93
2022-11-12T06:57:56.971Z,25.13
2022-11-12T07:00:25.565Z,24.07
2022-11-12T07:02:53.613Z,26.67
2022-11-12T07:05:24.667Z,22.83
2022-11-12T07:07:55.834Z,29.40
2022-11-12T07:10:24.059Z,30.80
2022-11-12T07:12:55.578Z,19.77
2022-11-12T07:15:23.609Z,27.57
2022-11-12T07:17:52.119Z,30.20
2022-11-12T07:20:20.319Z,33.53
2022-11-12T07:22:48.433Z,30.73
2022-11-12T07:25:18.007Z,24.63
2022-11-12T07:27:46.176Z,34.40
2022-11-12T07:30:15.081Z,27.63
2022-11-12T07:32:47.141Z,30.43
2022-11-12T07:35:18.158Z,26.73
2022-11-12T07:37:46.525Z,26.37
2022-11-12T07:40:15.287Z,31.87
2022-11-12T07:42:44.950Z,24.67
2022-11-12T07:45:13.633Z,31.27
2022-11-12T07:47:41.666Z,33.77
2022-11-12T07:50:11.004Z,31.27
2022-11-12T07:52:39.154Z,33.00
2022-11-12T07:55:08.227Z,29.93
2022-11-12T07:57:36.632Z,28.07
2022-11-12T08:00:07.277Z,28.70
2022-11-12T08:02:35.451Z,28.87
2022-11-12T08:05:08.589Z,26.90
2022-11-12T08:07:41.796Z,33.97
2022-11-12T08:10:11.485Z,25.07
2022-11-12T08:12:39.529Z,34.77
2022-11-12T08:15:09.631Z,25.70
2022-11-12T08:17:40.334Z,34.40
2022-11-12T08:20:09.563Z,23.37
2022-11-12T08:22:40.604Z,27.93
2022-11-12T08:25:11.399Z,29.83
2022-11-12T08:27:39.605Z,29.37
2022-11-12T08:30:10.655Z,35.73
2022-11-12T08:32:39.037Z,41.30
2022-11-12T08:35:07.810Z,35.83
2022-11-12T08:37:35.939Z,34.00
2022-11-12T08:40:04.312Z,33.90
2022-11-12T08:42:32.264Z,33.50
2022-11-12T08:45:00.343Z,35.63
2022-11-12T08:47:29.919Z,28.03
2022-11-12T08:49:57.999Z,36.13
2022-11-12T08:52:26.004Z,34.70
2022-11-12T08:54:54.294Z,34.30
2022-11-12T08:57:22.305Z,38.07
2022-11-12T08:59:50.469Z,42.03
2022-11-12T09:02:18.619Z,35.13
2022-11-12T09:04:48.073Z,32.37
2022-11-12T09:07:43.469Z,27.30
2022-11-12T09:10:05.785Z,31.60
2022-11-12T09:12:33.937Z,32.20
2022-11-12T09:15:35.713Z,43.17
2022-11-12T09:17:50.405Z,31.10
2022-11-12T09:20:20.054Z,33.20
2022-11-12T09:22:48.096Z,35.80
2022-11-12T09:25:16.506Z,24.13
2022-11-12T09:27:48.448Z,30.77
2022-11-12T09:30:17.371Z,31.13
2022-11-12T09:32:45.346Z,27.97
2022-11-12T09:35:14.542Z,28.97
2022-11-12T09:37:44.300Z,22.67
2022-11-12T09:40:18.804Z,41.27
2022-11-12T09:42:52.831Z,32.03
2022-11-12T09:45:27.402Z,33.97
2022-11-12T09:47:59.346Z,36.87
2022-11-12T09:50:30.280Z,26.80
2022-11-12T09:53:15.461Z,27.87
2022-11-12T09:55:46.241Z,35.07
2022-11-12T09:58:16.568Z,39.10
2022-11-12T10:00:48.216Z,31.13
2022-11-12T10:03:32.491Z,32.07
2022-11-12T10:06:10.498Z,27.37
2022-11-12T10:08:47.857Z,32.13
2022-11-12T10:11:31.305Z,35.50
2022-11-12T10:14:10.526Z,36.50
2022-11-12T10:16:50.619Z,33.77
2022-11-12T10:19:28.516Z,37.30
2022-11-12T10:22:13.356Z,22.33
2022-11-12T10:24:44.312Z,28.83
2022-11-12T10:27:20.276Z,29.33
2022-11-12T10:29:53.796Z,27.13
2022-11-12T10:32:22.072Z,30.37
2022-11-12T10:34:50.877Z,28.17
2022-11-12T10:37:24.815Z,36.90
2022-11-12T10:39:54.875Z,33.77
2022-11-12T10:42:24.556Z,37.87
2022-11-12T10:44:53.185Z,28.47
2022-11-12T10:47:26.181Z,32.13
2022-11-12T10:50:22.910Z,31.17
2022-11-12T10:52:59.403Z,29.17
2022-11-12T10:55:30.914Z,26.93
2022-11-12T10:58:16.676Z,30.17
2022-11-12T11:01:02.570Z,25.67
2022-11-12T11:03:34.806Z,32.43
2022-11-12T11:06:04.575Z,26.23
2022-11-12T11:08:36.462Z,31.63
2022-11-12T11:11:36.993Z,33.43
2022-11-12T11:14:26.541Z,28.40
2022-11-12T11:16:57.952Z,29.07
2022-11-12T11:19:34.017Z,30.10
2022-11-12T11:22:43.213Z,37.00
2022-11-12T11:25:22.193Z,37.80
2022-11-12T11:28:06.107Z,37.73
2022-11-12T11:30:35.842Z,30.50
2022-11-12T11:33:23.638Z,31.10
2022-11-12T11:36:07.202Z,34.47
2022-11-12T11:38:47.724Z,32.27
2022-11-12T11:41:32.961Z,33.97
2022-11-12T11:44:16.093Z,27.60
2022-11-12T11:47:06.999Z,29.17
2022-11-12T11:50:01.491Z,22.47
2022-11-12T11:53:00.238Z,27.43
2022-11-12T11:55:44.826Z,33.33
2022-11-12T11:58:29.220Z,27.20
2022-11-12T12:01:04.847Z,30.40
2022-11-12T12:03:48.852Z,27.47
2022-11-12T12:06:23.745Z,33.03
2022-11-12T12:09:04.733Z,28.30
2022-11-12T12:11:39.883Z,32.60
2022-11-12T12:14:19.911Z,31.33
2022-11-12T12:17:00.960Z,29.43
2022-11-12T12:19:48.139Z,34.30
2022-11-12T12:22:20.792Z,35.33
2022-11-12T12:24:52.598Z,30.30
2022-11-12T12:27:30.486Z,33.10
2022-11-12T12:30:02.491Z,26.00
2022-11-12T12:32:38.154Z,34.60
2022-11-12T12:35:17.704Z,30.97
2022-11-12T12:37:52.147Z,27.27
2022-11-12T12:40:26.020Z,23.07
2022-11-12T12:43:00.734Z,28.77
2022-11-12T12:45:37.765Z,24.80
2022-11-12T12:48:12.834Z,29.97
2022-11-12T12:50:43.406Z,28.57
2022-11-12T12:53:20.367Z,26.93
2022-11-12T12:55:51.737Z,30.67
2022-11-12T12:58:27.498Z,26.53
2022-11-12T13:01:00.998Z,33.40
2022-11-12T13:03:53.613Z,26.40
2022-11-12T13:06:27.734Z,37.73
2022-11-12T13:08:59.962Z,24.43
2022-11-12T13:12:08.135Z,30.63
2022-11-12T13:14:51.736Z,23.43
2022-11-12T13:17:48.282Z,26.70
2022-11-12T13:20:38.416Z,39.20
2022-11-12T13:23:31.736Z,29.83
2022-11-12T13:26:33.140Z,21.13
2022-11-12T13:29:24.834Z,34.80
2022-11-12T13:32:26.001Z,25.43
2022-11-12T13:35:16.798Z,33.57
2022-11-12T13:37:48.822Z,28.67
2022-11-12T13:40:20.888Z,20.67
2022-11-12T13:42:52.384Z,20.20
2022-11-12T13:45:23.827Z,20.13
2022-11-12T13:47:53.414Z,25.67
2022-11-12T13:50:24.146Z,22.40
2022-11-12T13:52:54.706Z,29.87
2022-11-12T13:55:24.416Z,18.90
2022-11-12T13:57:53.491Z,21.73
2022-11-12T14:00:25.080Z,25.40
2022-11-12T14:02:57.078Z,21.80
2022-11-12T14:05:28.305Z,19.70
2022-11-12T14:08:24.261Z,24.13
2022-11-12T14:11:09.047Z,27.33
2022-11-12T14:13:47.716Z,22.90
2022-11-12T14:16:39.778Z,28.23
2022-11-12T14:19:34.772Z,23.80
2022-11-12T14:22:12.309Z,19.90
2022-11-12T14:24:42.239Z,21.80
2022-11-12T14:27:34.025Z,21.67
2022-11-12T14:30:22.761Z,18.60
2022-11-12T14:32:53.544Z,25.93
2022-11-12T14:35:28.228Z,21.17
2022-11-12T14:38:00.467Z,21.83
2022-11-12T14:40:31.863Z,19.60
2022-11-12T14:43:00.102Z,23.10
2022-11-12T14:45:34.028Z,18.80
2022-11-12T14:48:03.882Z,24.33
2022-11-12T14:50:40.170Z,23.30
2022-11-12T14:53:20.456Z,23.50
2022-11-12T14:55:55.502Z,25.27
2022-11-12T14:58:27.154Z,17.47
2022-11-12T15:00:57.157Z,21.33
2022-11-12T15:03:32.095Z,15.10
2022-11-12T15:06:10.501Z,26.67
2022-11-12T15:08:41.099Z,24.13
2022-11-12T15:11:23.546Z,20.93
2022-11-12T15:13:54.296Z,24.20
2022-11-12T15:16:27.415Z,28.63
2022-11-12T15:19:09.252Z,27.20
2022-11-12T15:21:37.993Z,29.27
2022-11-12T15:24:19.252Z,24.53
2022-11-12T15:26:50.750Z,24.40
2022-11-12T15:29:28.484Z,28.37
2022-11-12T15:32:00.651Z,25.60
2022-11-12T15:34:32.675Z,22.37
2022-11-12T15:37:05.317Z,26.27
2022-11-12T15:39:36.600Z,24.10
2022-11-12T15:42:16.695Z,21.83
2022-11-12T15:44:46.975Z,24.47
2022-11-12T15:47:22.155Z,30.67
2022-11-12T15:49:51.906Z,29.93
2022-11-12T15:52:20.499Z,25.53
2022-11-12T15:54:49.026Z,29.27
2022-11-12T15:57:21.287Z,28.60
2022-11-12T15:59:56.039Z,26.87
2022-11-12T16:02:25.162Z,35.93
2022-11-12T16:04:53.412Z,26.83
2022-11-12T16:07:21.619Z,27.20
2022-11-12T16:09:49.911Z,29.30
2022-11-12T16:12:20.115Z,29.80
2022-11-12T16:14:48.233Z,26.03
2022-11-12T16:17:18.805Z,26.47
2022-11-12T16:19:46.854Z,32.60
2022-11-12T16:22:14.996Z,22.97
2022-11-12T16:24:44.169Z,33.13
2022-11-12T16:27:14.078Z,25.67
2022-11-12T16:29:43.792Z,35.07
2022-11-12T16:32:14.476Z,30.00
2022-11-12T16:34:42.754Z,29.93
2022-11-12T16:37:13.152Z,24.80
2022-11-12T16:39:41.469Z,15.97
2022-11-12T16:42:10.942Z,27.53
2022-11-12T16:44:39.375Z,36.20
2022-11-12T16:47:12.703Z,26.10
2022-11-12T16:49:42.982Z,30.53
2022-11-12T16:52:11.611Z,28.67
2022-11-12T16:54:40.008Z,27.07
2022-11-12T16:57:10.147Z,27.20
2022-11-12T16:59:40.321Z,29.30
2022-11-12T17:02:16.330Z,31.47
2022-11-12T17:04:44.516Z,24.80
2022-11-12T17:07:12.733Z,21.67
2022-11-12T17:09:42.901Z,24.90
2022-11-12T17:12:17.090Z,32.57
2022-11-12T17:14:45.639Z,21.87
2022-11-12T17:17:15.304Z,36.17
2022-11-12T17:19:44.173Z,33.73
2022-11-12T17:22:12.712Z,28.63
2022-11-12T17:24:41.003Z,22.30
2022-11-12T17:27:09.213Z,28.50
2022-11-12T17:29:37.838Z,23.47
2022-11-12T17:32:06.207Z,31.27
2022-11-12T17:34:36.000Z,30.10
2022-11-12T17:37:04.151Z,28.57
2022-11-12T17:39:32.265Z,25.63
2022-11-12T17:42:00.552Z,27.23
2022-11-12T17:44:31.693Z,25.50
2022-11-12T17:46:59.893Z,30.23
2022-11-12T17:49:28.085Z,24.47
2022-11-12T17:51:57.712Z,28.60
2022-11-12T17:54:25.809Z,28.10
2022-11-12T17:56:54.095Z,34.37
2022-11-12T17:59:22.241Z,31.00
2022-11-12T18:01:50.304Z,25.50
2022-11-12T18:04:18.782Z,26.37
2022-11-12T18:06:47.162Z,22.03
2022-11-12T18:09:17.422Z,30.97
2022-11-12T18:11:48.770Z,23.80
2022-11-12T18:14:17.812Z,23.73
2022-11-12T18:16:46.724Z,26.57
2022-11-12T18:19:15.898Z,27.17
2022-11-12T18:21:44.016Z,19.27
2022-11-12T18:24:17.827Z,18.10
2022-11-12T18:26:46.385Z,23.00
2022-11-12T18:29:15.011Z,21.30
2022-11-12T18:31:43.636Z,22.33
2022-11-12T18:34:12.407Z,22.13
2022-11-12T18:36:44.350Z,22.47
2022-11-12T18:39:12.714Z,22.23
2022-11-12T18:41:42.542Z,26.63
2022-11-12T18:44:11.178Z,26.57
2022-11-12T18:46:39.519Z,18.93
2022-11-12T18:49:07.671Z,22.87
2022-11-12T18:51:36.649Z,20.50
2022-11-12T18:54:05.278Z,25.70
2022-11-12T18:56:33.584Z,20.00
2022-11-12T18:59:03.291Z,30.53
2022-11-12T19:01:31.791Z,21.00
2022-11-12T19:03:59.950Z,29.93
2022-11-12T19:06:28.205Z,24.60
2022-11-12T19:09:01.039Z,29.97
2022-11-12T19:11:30.131Z,28.77
2022-11-12T19:13:58.313Z,25.43
2022-11-12T19:16:27.962Z,27.17
2022-11-12T19:18:56.237Z,23.87
2022-11-12T19:21:26.045Z,20.53
2022-11-12T19:23:55.464Z,20.90
2022-11-12T19:26:25.600Z,21.83
2022-11-12T19:28:54.215Z,22.83
2022-11-12T19:31:24.599Z,21.00
2022-11-12T19:33:54.602Z,15.90
2022-11-12T19:36:24.451Z,20.53
2022-11-12T19:38:57.025Z,15.17
2022-11-12T19:41:26.017Z,15.77
2022-11-12T19:43:54.506Z,14.23
2022-11-12T19:46:24.088Z,15.90
2022-11-12T19:48:53.883Z,10.63
2022-11-12T19:51:21.996Z,9.20
2022-11-12T19:53:51.181Z,15.20
2022-11-12T19:56:21.634Z,8.73
2022-11-12T19:58:53.775Z,12.40
2022-11-12T20:01:22.448Z,8.83
2022-11-12T20:03:50.722Z,8.87
2022-11-12T20:06:23.549Z,11.83
2022-11-12T20:08:51.923Z,13.57
2022-11-12T20:11:20.676Z,11.43
2022-11-12T20:13:49.132Z,7.37
2022-11-12T20:16:24.885Z,9.03
2022-11-12T20:18:55.862Z,7.53
2022-11-12T20:21:26.953Z,12.90
2022-11-12T20:23:55.176Z,10.13
2022-11-12T20:26:27.501Z,13.40
2022-11-12T20:28:59.939Z,14.47
2022-11-12T20:31:28.242Z,7.97
2022-11-12T20:33:57.632Z,11.77
2022-11-12T20:36:27.361Z,9.77
2022-11-12T20:38:55.760Z,11.53
2022-11-12T20:41:26.196Z,10.97
2022-11-12T20:43:55.300Z,12.33
2022-11-12T20:46:23.648Z,10.83
2022-11-12T20:48:54.032Z,14.73
2022-11-12T20:51:32.922Z,10.57
2022-11-12T20:54:01.378Z,9.93
2022-11-12T20:56:30.896Z,14.13
2022-11-12T20:59:21.087Z,11.47
2022-11-12T21:01:49.443Z,7.47
2022-11-12T21:04:21.088Z,8.37
2022-11-12T21:06:51.517Z,8.30
2022-11-12T21:09:19.946Z,8.67
2022-11-12T21:11:48.032Z,9.80
2022-11-12T21:14:17.394Z,14.83
2022-11-12T21:16:45.559Z,12.67
2022-11-12T21:19:13.599Z,9.77
2022-11-12T21:21:42.164Z,11.93
2022-11-12T21:24:13.560Z,11.73
2022-11-12T21:26:41.777Z,13.47
2022-11-12T21:29:10.122Z,10.23
2022-11-12T21:31:38.334Z,8.13
2022-11-12T21:34:07.236Z,10.03
2022-11-12T21:36:35.716Z,9.97
2022-11-12T21:39:04.472Z,6.40
2022-11-12T21:41:33.963Z,8.00
2022-11-12T21:44:02.054Z,10.83
2022-11-12T21:46:32.303Z,11.23
2022-11-12T21:49:00.403Z,8.03
2022-11-12T21:51:30.409Z,13.20
2022-11-12T21:53:59.622Z,9.03
2022-11-12T21:56:28.745Z,8.90
2022-11-12T21:59:00.749Z,3.93
2022-11-12T22:01:31.192Z,5.60
2022-11-12T22:04:00.092Z,7.07
2022-11-12T22:06:30.960Z,7.70
2022-11-12T22:08:59.810Z,8.97
2022-11-12T22:11:28.232Z,11.97
2022-11-12T22:13:57.934Z,7.83
2022-11-12T22:16:29.360Z,5.70
2022-11-12T22:18:59.566Z,4.73
2022-11-12T22:21:29.653Z,6.50
2022-11-12T22:23:59.105Z,8.37
2022-11-12T22:26:29.257Z,6.13
2022-11-12T22:29:00.906Z,8.67
2022-11-12T22:31:31.037Z,7.03
2022-11-12T22:34:00.708Z,8.10
2022-11-12T22:36:30.969Z,8.43
2022-11-12T22:38:59.776Z,6.67
2022-11-12T22:41:29.919Z,9.23
2022-11-12T22:44:01.544Z,11.50
2022-11-12T22:46:33.567Z,8.53
2022-11-12T22:49:02.040Z,7.47
2022-11-12T22:51:31.798Z,10.73
2022-11-12T22:54:01.861Z,6.23
2022-11-12T22:56:33.352Z,7.50
2022-11-12T22:59:04.980Z,9.17
2022-11-12T23:01:35.713Z,12.73
2022-11-12T23:04:06.504Z,7.50
2022-11-12T23:06:34.974Z,10.17
2022-11-12T23:09:03.329Z,11.17
2022-11-12T23:11:31.834Z,7.77
2022-11-12T23:14:00.072Z,9.93
2022-11-12T23:16:31.704Z,10.57
2022-11-12T23:19:00.907Z,8.53
2022-11-12T23:21:30.952Z,7.63
2022-11-12T23:23:59.578Z,10.00
2022-11-12T23:26:31.097Z,10.57
2022-11-12T23:28:59.368Z,9.80
2022-11-12T23:31:31.169Z,10.97
2022-11-12T23:34:01.329Z,7.53
2022-11-12T23:36:30.404Z,6.70
2022-11-12T23:38:59.881Z,9.87
2022-11-12T23:41:29.344Z,6.97
2022-11-12T23:43:58.802Z,8.03
2022-11-12T23:46:27.159Z,6.23
2022-11-12T23:48:56.965Z,7.23
2022-11-12T23:51:25.180Z,5.30
2022-11-12T23:53:53.526Z,7.03
2022-11-12T23:56:21.655Z,10.00
2022-11-12T23:58:54.295Z,8.70
