createdAt,value
2023-02-16T00:01:06.152Z,19.70
2023-02-16T00:05:26.747Z,20.40
2023-02-16T00:09:27.909Z,20.13
2023-02-16T00:13:45.108Z,20.57
2023-02-16T00:17:45.720Z,20.93
2023-02-16T00:21:49.113Z,19.97
2023-02-16T00:25:49.577Z,20.43
2023-02-16T00:29:49.879Z,20.77
2023-02-16T00:33:51.286Z,19.43
2023-02-16T00:37:56.314Z,20.33
2023-02-16T00:42:00.685Z,19.97
2023-02-16T00:46:01.162Z,20.70
2023-02-16T00:50:04.338Z,20.80
2023-02-16T00:54:07.725Z,20.87
2023-02-16T00:58:18.214Z,19.53
2023-02-16T01:02:19.180Z,20.97
2023-02-16T01:06:31.849Z,20.43
2023-02-16T01:10:48.383Z,20.50
2023-02-16T01:14:54.160Z,20.67
2023-02-16T01:18:57.330Z,20.10
2023-02-16T01:22:57.881Z,20.77
2023-02-16T01:27:01.008Z,19.43
2023-02-16T01:31:01.452Z,19.43
2023-02-16T01:35:02.004Z,21.03
2023-02-16T01:39:03.949Z,20.80
2023-02-16T01:43:20.252Z,20.83
2023-02-16T01:47:43.118Z,21.33
2023-02-16T01:51:58.615Z,20.83
2023-02-16T01:56:07.415Z,20.43
2023-02-16T02:00:26.985Z,20.60
2023-02-16T02:04:48.861Z,20.97
2023-02-16T02:08:54.822Z,21.00
2023-02-16T02:13:04.417Z,21.77
2023-02-16T02:17:12.663Z,21.17
2023-02-16T02:21:55.636Z,22.57
2023-02-16T02:26:47.101Z,20.70
2023-02-16T02:31:06.144Z,21.20
2023-02-16T02:35:31.941Z,21.60
2023-02-16T02:39:48.286Z,21.97
2023-02-16T02:43:57.429Z,23.10
2023-02-16T02:48:02.291Z,22.20
2023-02-16T02:52:03.492Z,21.83
2023-02-16T02:56:18.660Z,22.33
2023-02-16T03:00:39.613Z,21.47
2023-02-16T03:04:44.088Z,21.03
2023-02-16T03:08:57.825Z,22.67
2023-02-16T03:12:57.894Z,22.67
2023-02-16T03:17:14.935Z,22.47
2023-02-16T03:21:31.655Z,22.00
2023-02-16T03:25:49.948Z,22.70
2023-02-16T03:29:54.788Z,21.40
2023-02-16T03:33:56.238Z,23.33
2023-02-16T03:37:59.258Z,22.93
2023-02-16T03:42:01.721Z,22.27
2023-02-16T03:46:02.274Z,23.17
2023-02-16T03:50:02.683Z,22.50
2023-02-16T03:54:05.822Z,22.10
2023-02-16T03:58:07.217Z,23.37
2023-02-16T04:02:07.868Z,23.70
2023-02-16T04:06:09.129Z,23.77
2023-02-16T04:10:13.595Z,23.30
2023-02-16T04:14:14.080Z,23.33
2023-02-16T04:18:14.549Z,24.47
2023-02-16T04:22:15.060Z,26.40
2023-02-16T04:26:18.518Z,23.30
2023-02-16T04:30:22.456Z,23.70
2023-02-16T04:34:23.150Z,24.50
2023-02-16T04:38:23.677Z,22.90
2023-02-16T04:42:29.254Z,23.77
2023-02-16T04:46:30.634Z,23.30
2023-02-16T04:50:31.846Z,23.87
2023-02-16T04:54:32.658Z,23.10
2023-02-16T04:58:35.982Z,21.80
2023-02-16T05:02:36.656Z,23.20
2023-02-16T05:06:37.077Z,23.20
2023-02-16T05:10:37.683Z,23.30
2023-02-16T05:14:45.903Z,23.10
2023-02-16T05:18:46.657Z,23.83
2023-02-16T05:22:47.056Z,23.73
2023-02-16T05:26:47.912Z,23.13
2023-02-16T05:30:51.543Z,24.57
2023-02-16T05:34:51.767Z,23.83
2023-02-16T05:38:52.569Z,22.73
2023-02-16T05:42:56.389Z,22.60
2023-02-16T05:46:59.820Z,22.33
2023-02-16T05:51:00.038Z,23.07
2023-02-16T05:55:00.377Z,23.17
2023-02-16T05:59:03.741Z,22.10
2023-02-16T06:03:07.042Z,24.80
2023-02-16T06:07:08.458Z,24.63
2023-02-16T06:11:30.917Z,25.23
2023-02-16T06:15:32.170Z,23.77
2023-02-16T06:19:38.051Z,24.10
2023-02-16T06:23:38.926Z,24.70
2023-02-16T06:27:39.378Z,23.60
2023-02-16T06:31:43.250Z,23.60
2023-02-16T06:35:47.202Z,23.77
2023-02-16T06:39:48.137Z,23.93
2023-02-16T06:43:48.607Z,26.37
2023-02-16T06:47:49.476Z,25.10
2023-02-16T06:51:53.247Z,23.67
2023-02-16T06:55:55.168Z,24.07
2023-02-16T06:59:56.481Z,23.40
2023-02-16T07:03:59.893Z,22.87
2023-02-16T07:08:02.880Z,23.07
2023-02-16T07:12:03.135Z,24.50
2023-02-16T07:16:03.359Z,24.47
2023-02-16T07:20:04.467Z,22.77
2023-02-16T07:24:08.376Z,24.00
2023-02-16T07:28:09.830Z,24.87
2023-02-16T07:32:10.673Z,22.77
2023-02-16T07:36:13.486Z,22.97
2023-02-16T07:40:17.462Z,23.33
2023-02-16T07:44:18.045Z,24.43
2023-02-16T07:48:20.265Z,22.37
2023-02-16T07:52:20.509Z,22.57
2023-02-16T07:56:29.730Z,22.03
2023-02-16T08:00:30.355Z,22.87
2023-02-16T08:04:30.832Z,23.93
2023-02-16T08:08:32.080Z,21.53
2023-02-16T08:12:37.893Z,21.03
2023-02-16T08:16:38.439Z,23.73
2023-02-16T08:20:57.705Z,22.67
2023-02-16T08:25:00.219Z,20.97
2023-02-16T08:29:03.905Z,21.00
2023-02-16T08:33:04.425Z,20.93
2023-02-16T08:37:04.843Z,21.20
2023-02-16T08:41:05.661Z,22.03
2023-02-16T08:45:10.118Z,23.43
2023-02-16T08:49:12.251Z,23.97
2023-02-16T08:53:12.576Z,20.37
2023-02-16T08:57:13.551Z,20.27
2023-02-16T09:01:18.422Z,24.20
2023-02-16T09:05:19.268Z,21.97
2023-02-16T09:09:20.788Z,18.90
2023-02-16T09:13:21.064Z,18.00
2023-02-16T09:17:23.958Z,18.67
2023-02-16T09:21:28.780Z,19.20
2023-02-16T09:25:29.078Z,18.53
2023-02-16T09:29:29.545Z,18.73
2023-02-16T09:33:32.723Z,19.67
2023-02-16T09:37:33.181Z,19.23
2023-02-16T09:41:58.198Z,19.43
2023-02-16T09:46:01.232Z,18.17
2023-02-16T09:50:15.721Z,18.93
2023-02-16T09:54:43.964Z,19.27
2023-02-16T09:58:51.802Z,18.40
2023-02-16T10:02:58.293Z,19.13
2023-02-16T10:07:20.592Z,18.37
2023-02-16T10:11:46.907Z,18.97
2023-02-16T10:15:49.855Z,17.13
2023-02-16T10:19:55.952Z,18.67
2023-02-16T10:24:05.848Z,18.87
2023-02-16T10:28:22.774Z,18.93
2023-02-16T10:32:31.013Z,18.13
2023-02-16T10:36:44.182Z,18.67
2023-02-16T10:41:02.576Z,18.53
2023-02-16T10:45:18.245Z,17.67
2023-02-16T10:49:21.187Z,17.83
2023-02-16T10:53:32.353Z,18.57
2023-02-16T10:57:37.806Z,19.03
2023-02-16T11:01:42.622Z,18.63
2023-02-16T11:05:45.381Z,18.27
2023-02-16T11:09:49.672Z,18.33
2023-02-16T11:14:02.846Z,19.37
2023-02-16T11:18:09.496Z,19.23
2023-02-16T11:22:26.900Z,18.57
2023-02-16T11:26:30.545Z,18.53
2023-02-16T11:30:41.701Z,18.83
2023-02-16T11:34:49.106Z,19.35
2023-02-16T11:39:01.954Z,18.83
2023-02-16T11:43:06.124Z,19.58
2023-02-16T11:47:24.387Z,19.40
2023-02-16T11:51:37.606Z,19.67
2023-02-16T11:55:43.293Z,20.83
2023-02-16T11:59:43.976Z,21.00
2023-02-16T12:04:29.176Z,21.45
2023-02-16T12:08:52.242Z,22.27
2023-02-16T12:13:07.219Z,21.00
2023-02-16T12:17:29.295Z,21.17
2023-02-16T12:21:45.432Z,21.73
2023-02-16T12:26:03.780Z,21.77
2023-02-16T12:30:23.803Z,22.42
2023-02-16T12:34:39.757Z,19.92
2023-02-16T12:38:59.005Z,22.40
2023-02-16T12:43:36.456Z,22.70
2023-02-16T12:47:44.467Z,22.80
2023-02-16T12:51:53.532Z,22.55
2023-02-16T12:56:03.508Z,22.45
2023-02-16T13:00:20.846Z,23.02
2023-02-16T13:04:29.552Z,22.70
2023-02-16T13:08:40.208Z,23.33
2023-02-16T13:12:53.251Z,24.73
2023-02-16T13:17:00.589Z,24.13
2023-02-16T13:21:11.186Z,22.77
2023-02-16T13:25:51.340Z,23.67
2023-02-16T13:30:43.993Z,24.65
2023-02-16T13:35:48.125Z,23.92
2023-02-16T13:40:27.711Z,24.70
2023-02-16T13:44:35.253Z,23.38
2023-02-16T13:48:50.142Z,24.10
2023-02-16T13:52:52.614Z,26.08
2023-02-16T13:56:53.317Z,25.05
2023-02-16T14:00:53.891Z,24.55
2023-02-16T14:05:13.873Z,25.08
2023-02-16T14:09:49.778Z,27.20
2023-02-16T14:13:53.701Z,27.48
2023-02-16T14:17:56.923Z,24.70
2023-02-16T14:21:59.969Z,27.40
2023-02-16T14:26:07.317Z,26.27
2023-02-16T14:30:21.986Z,26.73
2023-02-16T14:34:30.893Z,26.33
2023-02-16T14:38:38.654Z,26.93
2023-02-16T14:42:40.091Z,26.60
2023-02-16T14:46:55.370Z,28.00
2023-02-16T14:51:31.829Z,27.63
2023-02-16T14:56:28.471Z,27.57
2023-02-16T15:00:39.838Z,27.67
2023-02-16T15:04:41.124Z,28.77
2023-02-16T15:08:49.495Z,28.93
2023-02-16T15:12:52.557Z,29.37
2023-02-16T15:16:54.626Z,28.83
2023-02-16T15:21:00.854Z,31.13
2023-02-16T15:25:04.319Z,31.27
2023-02-16T15:29:27.089Z,30.87
2023-02-16T15:33:38.428Z,30.60
2023-02-16T15:37:40.626Z,31.37
2023-02-16T15:41:46.107Z,32.03
2023-02-16T15:45:53.213Z,33.40
2023-02-16T15:49:55.321Z,35.23
2023-02-16T15:53:59.386Z,34.30
2023-02-16T15:58:01.969Z,37.03
2023-02-16T16:02:16.413Z,37.17
2023-02-16T16:06:17.504Z,37.57
2023-02-16T16:10:24.975Z,36.33
2023-02-16T16:14:27.985Z,34.20
2023-02-16T16:18:59.160Z,36.00
2023-02-16T16:23:02.831Z,33.97
2023-02-16T16:27:08.658Z,34.40
2023-02-16T16:31:15.090Z,37.77
2023-02-16T16:35:40.142Z,41.27
2023-02-16T16:39:43.796Z,40.17
2023-02-16T16:43:57.990Z,36.83
2023-02-16T16:47:59.105Z,35.50
2023-02-16T16:52:04.159Z,37.17
2023-02-16T16:56:06.525Z,38.00
2023-02-16T17:00:13.296Z,35.50
2023-02-16T17:04:13.677Z,34.13
2023-02-16T17:08:16.722Z,35.10
2023-02-16T17:12:17.268Z,35.33
2023-02-16T17:16:26.753Z,35.30
2023-02-16T17:20:27.701Z,34.80
2023-02-16T17:24:31.004Z,35.10
2023-02-16T17:28:36.743Z,37.87
2023-02-16T17:32:38.409Z,36.73
2023-02-16T17:36:40.490Z,36.33
2023-02-16T17:40:45.099Z,38.07
2023-02-16T17:44:46.045Z,37.23
2023-02-16T17:48:46.719Z,37.63
2023-02-16T17:52:48.407Z,37.20
2023-02-16T17:56:51.995Z,36.97
2023-02-16T18:00:52.800Z,36.87
2023-02-16T18:04:54.446Z,38.53
2023-02-16T18:08:57.033Z,40.37
2023-02-16T18:12:59.951Z,45.07
2023-02-16T18:17:02.195Z,38.57
2023-02-16T18:21:03.083Z,37.90
2023-02-16T18:25:03.696Z,37.90
2023-02-16T18:29:10.449Z,38.97
2023-02-16T18:33:11.425Z,40.27
2023-02-16T18:37:15.074Z,41.23
2023-02-16T18:41:16.404Z,41.53
2023-02-16T18:45:22.466Z,42.57
2023-02-16T18:49:23.325Z,41.10
2023-02-16T18:53:24.125Z,46.20
2023-02-16T18:57:24.627Z,43.57
2023-02-16T19:01:43.500Z,42.13
2023-02-16T19:05:46.364Z,50.47
2023-02-16T19:09:46.877Z,41.93
2023-02-16T19:13:49.136Z,40.10
2023-02-16T19:17:57.077Z,39.73
2023-02-16T19:21:58.193Z,42.23
2023-02-16T19:25:59.021Z,41.20
2023-02-16T19:30:00.059Z,44.13
2023-02-16T19:34:03.694Z,46.67
2023-02-16T19:38:04.231Z,42.07
2023-02-16T19:42:05.047Z,52.20
2023-02-16T19:46:05.874Z,47.87
2023-02-16T19:50:12.908Z,76.70
2023-02-16T19:54:14.306Z,44.30
2023-02-16T19:58:16.128Z,52.03
2023-02-16T20:02:18.605Z,41.80
2023-02-16T20:06:24.552Z,53.30
2023-02-16T20:10:25.579Z,38.27
2023-02-16T20:14:25.938Z,41.77
2023-02-16T20:18:26.492Z,37.93
2023-02-16T20:22:30.948Z,40.43
2023-02-16T20:26:34.708Z,38.00
2023-02-16T20:30:35.051Z,40.30
2023-02-16T20:34:35.733Z,52.17
2023-02-16T20:38:39.398Z,44.83
2023-02-16T20:42:41.113Z,41.07
2023-02-16T20:46:42.965Z,37.97
2023-02-16T20:50:43.745Z,38.93
2023-02-16T20:54:46.890Z,38.83
2023-02-16T20:58:49.724Z,38.00
2023-02-16T21:02:50.253Z,37.83
2023-02-16T21:06:51.117Z,38.47
2023-02-16T21:10:54.513Z,39.23
2023-02-16T21:14:54.819Z,36.80
2023-02-16T21:18:57.753Z,37.10
2023-02-16T21:22:58.141Z,36.33
2023-02-16T21:27:01.609Z,36.17
2023-02-16T21:31:15.546Z,37.73
2023-02-16T21:35:16.105Z,35.33
2023-02-16T21:39:16.717Z,33.67
2023-02-16T21:43:20.114Z,35.60
2023-02-16T21:47:33.132Z,33.80
2023-02-16T21:51:37.676Z,34.30
2023-02-16T21:55:52.804Z,33.57
2023-02-16T21:59:57.759Z,32.80
2023-02-16T22:04:00.489Z,33.70
2023-02-16T22:08:01.505Z,33.47
2023-02-16T22:12:01.975Z,32.20
2023-02-16T22:16:14.967Z,32.03
2023-02-16T22:20:16.526Z,32.93
2023-02-16T22:24:20.098Z,30.97
2023-02-16T22:28:20.694Z,31.63
2023-02-16T22:32:23.891Z,33.23
2023-02-16T22:36:24.406Z,31.43
2023-02-16T22:40:25.182Z,30.70
2023-02-16T22:44:28.418Z,31.30
2023-02-16T22:48:31.779Z,31.27
2023-02-16T22:52:32.656Z,29.93
2023-02-16T22:56:35.354Z,28.27
2023-02-16T23:00:35.597Z,29.00
2023-02-16T23:04:38.619Z,27.00
2023-02-16T23:08:40.678Z,27.93
2023-02-16T23:12:41.443Z,26.43
2023-02-16T23:16:41.998Z,26.77
2023-02-16T23:20:45.425Z,28.03
2023-02-16T23:25:06.158Z,29.33
2023-02-16T23:29:07.470Z,26.97
2023-02-16T23:33:07.751Z,26.80
2023-02-16T23:37:10.850Z,27.60
2023-02-16T23:41:19.404Z,26.80
2023-02-16T23:45:20.131Z,28.30
2023-02-16T23:49:20.528Z,29.87
2023-02-16T23:53:27.994Z,29.50
2023-02-16T23:57:28.330Z,26.40
