createdAt,value
2023-02-24T00:03:20.342Z,41.08
2023-02-24T00:08:22.223Z,37.08
2023-02-24T00:13:24.069Z,39.47
2023-02-24T00:18:25.916Z,33.35
2023-02-24T00:23:27.734Z,39.50
2023-02-24T00:28:29.792Z,44.75
2023-02-24T00:33:32.625Z,37.53
2023-02-24T00:38:36.124Z,36.28
2023-02-24T00:43:39.142Z,25.73
2023-02-24T00:48:41.225Z,24.33
2023-02-24T00:53:45.292Z,25.27
2023-02-24T00:58:50.455Z,25.63
2023-02-24T01:03:56.694Z,36.33
2023-02-24T01:09:00.392Z,29.63
2023-02-24T01:14:11.879Z,27.48
2023-02-24T01:19:13.807Z,24.25
2023-02-24T01:24:16.564Z,23.98
2023-02-24T01:29:19.328Z,22.77
2023-02-24T01:34:21.471Z,20.52
2023-02-24T01:39:26.029Z,22.35
2023-02-24T01:44:32.771Z,24.45
2023-02-24T01:49:39.426Z,24.40
2023-02-24T01:54:46.655Z,19.10
2023-02-24T01:59:51.693Z,15.13
2023-02-24T02:05:03.911Z,17.40
2023-02-24T02:10:07.980Z,15.88
2023-02-24T02:15:13.679Z,16.67
2023-02-24T02:20:42.912Z,15.57
2023-02-24T02:25:55.623Z,17.10
2023-02-24T02:31:29.422Z,12.93
2023-02-24T02:37:00.115Z,17.42
2023-02-24T02:42:15.064Z,15.13
2023-02-24T02:47:26.212Z,14.82
2023-02-24T02:52:40.780Z,16.80
2023-02-24T02:57:48.128Z,13.20
2023-02-24T03:02:55.424Z,16.10
2023-02-24T03:07:59.371Z,16.55
2023-02-24T03:13:06.224Z,13.65
2023-02-24T03:18:18.646Z,16.30
2023-02-24T03:23:27.304Z,16.40
2023-02-24T03:28:37.652Z,14.23
2023-02-24T03:33:50.190Z,13.85
2023-02-24T03:38:52.800Z,11.02
2023-02-24T03:43:55.518Z,10.30
2023-02-24T03:49:09.518Z,10.85
2023-02-24T03:54:31.046Z,11.85
2023-02-24T03:59:58.764Z,10.68
2023-02-24T04:05:13.830Z,10.18
2023-02-24T04:11:05.442Z,7.20
2023-02-24T04:16:28.281Z,11.05
2023-02-24T04:21:32.612Z,9.40
2023-02-24T04:26:40.526Z,12.93
2023-02-24T04:31:50.822Z,15.20
2023-02-24T04:36:53.119Z,9.20
2023-02-24T04:41:57.740Z,10.10
2023-02-24T04:47:00.789Z,7.75
2023-02-24T04:52:02.896Z,7.07
2023-02-24T04:57:08.044Z,9.60
2023-02-24T05:02:09.906Z,6.45
2023-02-24T05:07:16.005Z,15.30
2023-02-24T05:12:17.777Z,7.82
2023-02-24T05:17:20.229Z,12.57
2023-02-24T05:22:23.096Z,8.85
2023-02-24T05:27:28.171Z,8.55
2023-02-24T05:32:30.203Z,13.05
2023-02-24T05:37:34.179Z,16.25
2023-02-24T05:42:35.940Z,14.45
2023-02-24T05:47:40.325Z,14.00
2023-02-24T05:52:45.994Z,9.20
2023-02-24T05:57:50.894Z,15.43
2023-02-24T06:02:52.811Z,6.13
2023-02-24T06:08:06.447Z,7.25
2023-02-24T06:13:08.376Z,5.75
2023-02-24T06:18:11.752Z,5.85
2023-02-24T06:23:17.015Z,6.35
2023-02-24T06:28:20.413Z,8.65
2023-02-24T06:33:23.141Z,6.03
2023-02-24T06:38:28.988Z,3.08
2023-02-24T06:43:31.908Z,4.32
2023-02-24T06:48:34.341Z,4.90
2023-02-24T06:53:43.493Z,7.22
2023-02-24T06:58:51.010Z,3.05
2023-02-24T07:04:18.209Z,3.53
2023-02-24T07:09:22.984Z,4.15
2023-02-24T07:14:30.678Z,4.45
2023-02-24T07:19:33.773Z,5.93
2023-02-24T07:24:37.459Z,5.65
2023-02-24T07:29:39.617Z,9.50
2023-02-24T07:34:42.344Z,11.15
2023-02-24T07:39:44.438Z,11.98
2023-02-24T07:44:49.118Z,8.07
2023-02-24T07:49:51.348Z,5.38
2023-02-24T07:54:55.262Z,8.30
2023-02-24T07:59:57.137Z,9.43
2023-02-24T08:05:02.907Z,13.07
2023-02-24T08:10:14.633Z,11.20
2023-02-24T08:15:24.240Z,7.80
2023-02-24T08:20:30.118Z,7.75
2023-02-24T08:25:36.108Z,5.20
2023-02-24T08:30:47.373Z,5.22
2023-02-24T08:36:02.220Z,4.00
2023-02-24T08:41:05.129Z,9.73
2023-02-24T08:46:13.310Z,6.72
2023-02-24T08:51:24.019Z,8.77
2023-02-24T08:56:29.101Z,11.05
2023-02-24T09:01:39.875Z,10.32
2023-02-24T09:06:48.887Z,4.15
2023-02-24T09:11:57.140Z,15.73
2023-02-24T09:17:02.390Z,7.60
2023-02-24T09:22:21.294Z,11.23
2023-02-24T09:27:29.680Z,22.10
2023-02-24T09:32:34.847Z,4.35
2023-02-24T09:37:41.464Z,14.57
2023-02-24T09:42:49.208Z,10.18
2023-02-24T09:47:54.857Z,10.25
2023-02-24T09:53:14.059Z,4.45
2023-02-24T09:58:48.049Z,5.32
2023-02-24T10:04:27.527Z,2.88
2023-02-24T10:09:34.520Z,8.32
2023-02-24T10:14:51.178Z,2.40
2023-02-24T10:20:28.870Z,5.50
2023-02-24T10:25:54.259Z,3.20
2023-02-24T10:31:10.662Z,10.68
2023-02-24T10:36:18.005Z,4.25
2023-02-24T10:41:20.452Z,3.17
2023-02-24T10:46:40.882Z,2.08
2023-02-24T10:51:51.759Z,2.40
2023-02-24T10:57:08.386Z,4.13
2023-02-24T11:02:45.981Z,8.85
2023-02-24T11:07:53.829Z,3.92
2023-02-24T11:13:15.746Z,7.13
2023-02-24T11:18:24.255Z,7.85
2023-02-24T11:23:35.178Z,4.55
2023-02-24T11:29:04.210Z,6.72
2023-02-24T11:34:33.106Z,5.95
2023-02-24T11:39:47.562Z,6.50
2023-02-24T11:44:56.231Z,8.18
2023-02-24T11:50:14.599Z,3.45
2023-02-24T11:55:44.693Z,4.10
2023-02-24T12:00:57.897Z,4.72
2023-02-24T12:06:15.540Z,5.90
2023-02-24T12:11:46.021Z,5.55
2023-02-24T12:16:56.788Z,5.57
2023-02-24T12:22:06.029Z,9.93
2023-02-24T12:27:39.483Z,4.85
2023-02-24T12:32:51.680Z,7.25
2023-02-24T12:38:15.476Z,4.82
2023-02-24T12:43:45.355Z,7.38
2023-02-24T12:49:21.169Z,4.85
2023-02-24T12:54:31.840Z,8.10
2023-02-24T12:59:39.919Z,7.72
2023-02-24T13:04:59.884Z,6.13
2023-02-24T13:10:20.059Z,8.57
2023-02-24T13:15:25.543Z,6.60
2023-02-24T13:20:32.344Z,9.35
2023-02-24T13:25:39.900Z,7.05
2023-02-24T13:30:44.073Z,9.00
2023-02-24T13:35:48.580Z,6.70
2023-02-24T13:40:51.092Z,5.45
2023-02-24T13:45:59.184Z,4.88
2023-02-24T13:51:38.897Z,7.10
2023-02-24T13:57:03.249Z,6.82
2023-02-24T14:02:11.056Z,10.63
2023-02-24T14:07:23.208Z,8.82
2023-02-24T14:12:28.165Z,13.00
2023-02-24T14:17:37.537Z,8.60
2023-02-24T14:22:50.806Z,7.65
2023-02-24T14:27:55.000Z,9.25
2023-02-24T14:32:57.513Z,9.05
2023-02-24T14:38:01.946Z,6.45
2023-02-24T14:43:16.390Z,12.40
2023-02-24T14:48:26.155Z,8.30
2023-02-24T14:53:30.648Z,7.63
2023-02-24T14:58:42.273Z,7.25
2023-02-24T15:03:47.053Z,3.53
2023-02-24T15:08:58.252Z,8.27
2023-02-24T15:14:07.493Z,6.25
2023-02-24T15:19:26.357Z,10.38
2023-02-24T15:24:31.262Z,9.27
2023-02-24T15:29:33.165Z,5.82
2023-02-24T15:34:36.705Z,7.32
2023-02-24T15:39:42.836Z,7.22
2023-02-24T15:44:53.280Z,9.18
2023-02-24T15:49:55.319Z,9.68
2023-02-24T15:55:00.580Z,9.77
2023-02-24T16:00:09.063Z,8.35
2023-02-24T16:05:14.781Z,13.90
2023-02-24T16:10:24.566Z,7.68
2023-02-24T16:15:39.475Z,17.42
2023-02-24T16:20:41.869Z,6.70
2023-02-24T16:25:45.321Z,7.43
2023-02-24T16:30:49.009Z,43.10
2023-02-24T16:35:54.878Z,7.78
2023-02-24T16:40:57.981Z,6.18
2023-02-24T16:46:05.461Z,3.38
2023-02-24T16:51:08.347Z,8.18
2023-02-24T16:56:10.133Z,8.52
2023-02-24T17:01:19.656Z,4.57
2023-02-24T17:06:23.833Z,5.70
2023-02-24T17:11:28.270Z,5.97
2023-02-24T17:16:30.324Z,5.65
2023-02-24T17:21:32.183Z,7.10
2023-02-24T17:26:34.035Z,9.85
2023-02-24T17:31:36.172Z,5.78
2023-02-24T17:36:38.053Z,4.85
2023-02-24T17:41:39.970Z,5.60
2023-02-24T17:46:41.932Z,5.20
2023-02-24T17:51:43.982Z,7.00
2023-02-24T17:56:45.834Z,4.65
2023-02-24T18:01:47.683Z,6.82
2023-02-24T18:06:50.805Z,3.70
2023-02-24T18:11:52.971Z,4.38
2023-02-24T18:16:57.631Z,3.88
2023-02-24T18:21:59.771Z,4.68
2023-02-24T18:27:04.549Z,3.13
2023-02-24T18:32:06.643Z,4.95
2023-02-24T18:37:10.100Z,2.55
2023-02-24T18:42:12.109Z,3.10
2023-02-24T18:47:13.977Z,3.95
2023-02-24T18:52:15.773Z,4.03
2023-02-24T18:57:17.996Z,3.05
2023-02-24T19:02:19.767Z,2.00
2023-02-24T19:07:21.755Z,2.33
2023-02-24T19:12:24.183Z,1.40
2023-02-24T19:17:26.109Z,2.08
2023-02-24T19:22:28.683Z,2.25
2023-02-24T19:27:30.709Z,2.20
2023-02-24T19:32:32.768Z,3.15
2023-02-24T19:37:35.633Z,2.15
2023-02-24T19:42:47.269Z,1.67
2023-02-24T19:47:49.234Z,1.42
2023-02-24T19:52:52.373Z,1.45
2023-02-24T19:57:55.253Z,1.63
2023-02-24T20:02:57.217Z,2.22
2023-02-24T20:07:59.628Z,1.40
2023-02-24T20:13:01.644Z,1.98
2023-02-24T20:18:07.792Z,4.90
2023-02-24T20:23:11.535Z,4.15
2023-02-24T20:28:13.318Z,5.15
2023-02-24T20:33:16.456Z,4.97
2023-02-24T20:38:18.405Z,3.97
2023-02-24T20:43:20.533Z,5.38
2023-02-24T20:48:25.515Z,4.30
2023-02-24T20:53:31.301Z,7.95
2023-02-24T20:58:36.687Z,6.72
2023-02-24T21:03:38.778Z,5.57
2023-02-24T21:08:46.577Z,4.72
2023-02-24T21:13:50.094Z,9.30
2023-02-24T21:18:58.904Z,4.18
2023-02-24T21:24:03.519Z,5.03
2023-02-24T21:29:05.481Z,5.40
2023-02-24T21:34:13.974Z,5.32
2023-02-24T21:39:15.951Z,7.20
2023-02-24T21:44:17.790Z,7.43
2023-02-24T21:49:19.924Z,10.07
2023-02-24T21:54:22.157Z,5.75
2023-02-24T21:59:24.239Z,5.95
2023-02-24T22:04:29.969Z,15.68
2023-02-24T22:09:32.183Z,9.02
2023-02-24T22:14:36.344Z,7.25
2023-02-24T22:19:38.222Z,5.93
2023-02-24T22:24:40.183Z,7.63
2023-02-24T22:29:43.046Z,11.55
2023-02-24T22:34:48.669Z,7.70
2023-02-24T22:39:50.523Z,3.50
2023-02-24T22:44:55.522Z,6.75
2023-02-24T22:49:57.309Z,7.45
2023-02-24T22:54:59.058Z,4.85
2023-02-24T23:00:00.961Z,8.07
2023-02-24T23:05:02.820Z,5.53
2023-02-24T23:10:05.153Z,8.13
2023-02-24T23:15:08.397Z,11.65
2023-02-24T23:20:13.548Z,8.90
2023-02-24T23:25:15.487Z,7.88
2023-02-24T23:30:17.466Z,6.22
2023-02-24T23:35:19.294Z,5.75
2023-02-24T23:40:26.264Z,8.02
2023-02-24T23:45:28.788Z,7.47
2023-02-24T23:50:32.009Z,5.55
2023-02-24T23:55:36.813Z,5.18
