createdAt,value
2022-08-29T00:00:23.358Z,0.50
2022-08-29T00:02:53.789Z,0.60
2022-08-29T00:05:22.329Z,0.57
2022-08-29T00:07:52.245Z,0.50
2022-08-29T00:10:19.005Z,0.47
2022-08-29T00:12:45.777Z,0.60
2022-08-29T00:15:13.190Z,0.47
2022-08-29T00:17:40.255Z,0.57
2022-08-29T00:20:08.501Z,0.47
2022-08-29T00:22:35.320Z,0.40
2022-08-29T00:25:04.774Z,0.50
2022-08-29T00:27:32.690Z,0.60
2022-08-29T00:29:59.516Z,0.43
2022-08-29T00:32:26.870Z,0.50
2022-08-29T00:34:53.706Z,0.67
2022-08-29T00:37:20.488Z,0.60
2022-08-29T00:39:47.254Z,1.00
2022-08-29T00:42:14.004Z,0.50
2022-08-29T00:44:40.846Z,0.80
2022-08-29T00:47:09.063Z,0.90
2022-08-29T00:49:43.312Z,0.83
2022-08-29T00:52:32.931Z,0.60
2022-08-29T00:54:59.716Z,0.73
2022-08-29T00:57:27.210Z,0.60
2022-08-29T00:59:54.063Z,0.80
2022-08-29T01:02:21.016Z,0.77
2022-08-29T01:04:47.833Z,0.67
2022-08-29T01:07:14.576Z,0.67
2022-08-29T01:09:42.539Z,0.90
2022-08-29T01:12:18.122Z,0.77
2022-08-29T01:14:49.095Z,0.63
2022-08-29T01:17:27.396Z,0.60
2022-08-29T01:20:10.568Z,0.90
2022-08-29T01:22:43.128Z,0.90
2022-08-29T01:25:16.104Z,1.03
2022-08-29T01:27:44.522Z,0.50
2022-08-29T01:30:11.680Z,0.60
2022-08-29T01:32:38.444Z,0.47
2022-08-29T01:35:05.701Z,0.43
2022-08-29T01:37:33.288Z,0.90
2022-08-29T01:40:00.096Z,0.60
2022-08-29T01:42:26.912Z,0.50
2022-08-29T01:44:56.537Z,0.60
2022-08-29T01:47:24.624Z,0.87
2022-08-29T01:49:51.476Z,1.00
2022-08-29T01:52:18.187Z,0.70
2022-08-29T01:54:45.108Z,0.63
2022-08-29T01:57:13.250Z,0.90
2022-08-29T01:59:40.205Z,0.83
2022-08-29T02:02:26.477Z,0.60
2022-08-29T02:04:53.364Z,0.63
2022-08-29T02:07:21.190Z,0.50
2022-08-29T02:09:48.258Z,0.50
2022-08-29T02:12:15.739Z,0.63
2022-08-29T02:14:42.652Z,0.90
2022-08-29T02:17:09.724Z,0.70
2022-08-29T02:19:36.982Z,0.60
2022-08-29T02:22:03.864Z,1.13
2022-08-29T02:24:30.685Z,0.70
2022-08-29T02:26:57.713Z,1.17
2022-08-29T02:29:25.306Z,0.70
2022-08-29T02:31:52.253Z,0.50
2022-08-29T02:34:19.142Z,0.37
2022-08-29T02:36:46.491Z,0.60
2022-08-29T02:39:16.160Z,0.30
2022-08-29T02:41:44.478Z,1.43
2022-08-29T02:44:11.369Z,0.50
2022-08-29T02:46:38.220Z,0.80
2022-08-29T02:49:05.050Z,0.60
2022-08-29T02:51:32.176Z,0.90
2022-08-29T02:53:59.774Z,0.60
2022-08-29T02:56:26.829Z,0.87
2022-08-29T02:58:53.670Z,0.60
2022-08-29T03:01:21.099Z,0.47
2022-08-29T03:03:50.325Z,1.17
2022-08-29T03:06:17.677Z,0.70
2022-08-29T03:08:44.470Z,0.70
2022-08-29T03:11:11.281Z,1.07
2022-08-29T03:13:38.257Z,0.60
2022-08-29T03:16:05.192Z,0.90
2022-08-29T03:18:32.081Z,0.60
2022-08-29T03:20:59.565Z,0.97
2022-08-29T03:23:26.344Z,1.53
2022-08-29T03:25:53.088Z,0.70
2022-08-29T03:28:19.813Z,0.57
2022-08-29T03:30:47.424Z,0.70
2022-08-29T03:33:14.295Z,0.77
2022-08-29T03:35:41.069Z,0.70
2022-08-29T03:38:07.848Z,0.70
2022-08-29T03:40:34.827Z,0.70
2022-08-29T03:43:03.308Z,0.60
2022-08-29T03:45:30.102Z,0.70
2022-08-29T03:47:57.086Z,0.70
2022-08-29T03:50:24.382Z,0.60
2022-08-29T03:52:51.508Z,0.60
2022-08-29T03:55:19.531Z,0.67
2022-08-29T03:57:46.370Z,0.67
2022-08-29T04:00:16.403Z,0.63
2022-08-29T04:02:44.766Z,0.80
2022-08-29T04:05:12.132Z,0.57
2022-08-29T04:07:47.909Z,0.70
2022-08-29T04:10:17.697Z,1.07
2022-08-29T04:12:44.444Z,0.53
2022-08-29T04:15:11.432Z,0.93
2022-08-29T04:17:52.877Z,1.10
2022-08-29T04:20:24.583Z,0.60
2022-08-29T04:22:52.042Z,2.20
2022-08-29T04:25:19.048Z,0.70
2022-08-29T04:27:45.810Z,0.70
2022-08-29T04:30:15.513Z,0.90
2022-08-29T04:32:42.380Z,0.80
2022-08-29T04:35:09.356Z,1.27
2022-08-29T04:37:36.089Z,0.63
2022-08-29T04:40:03.184Z,0.80
2022-08-29T04:42:31.173Z,0.60
2022-08-29T04:44:58.227Z,0.60
2022-08-29T04:47:25.108Z,1.00
2022-08-29T04:49:56.029Z,0.80
2022-08-29T04:52:23.261Z,0.67
2022-08-29T04:54:50.282Z,0.80
2022-08-29T04:57:17.057Z,0.70
2022-08-29T04:59:44.514Z,0.60
2022-08-29T05:02:11.713Z,1.67
2022-08-29T05:04:38.481Z,0.70
2022-08-29T05:07:05.227Z,0.60
2022-08-29T05:09:32.093Z,0.70
2022-08-29T05:11:58.828Z,0.90
2022-08-29T05:14:26.360Z,0.80
2022-08-29T05:16:53.052Z,1.27
2022-08-29T05:19:20.357Z,0.87
2022-08-29T05:21:47.173Z,0.70
2022-08-29T05:24:16.181Z,0.77
2022-08-29T05:26:44.920Z,0.80
2022-08-29T05:29:11.982Z,0.60
2022-08-29T05:31:41.068Z,0.77
2022-08-29T05:34:18.384Z,1.07
2022-08-29T05:36:55.415Z,0.73
2022-08-29T05:39:22.181Z,0.50
2022-08-29T05:41:48.885Z,0.87
2022-08-29T05:44:15.599Z,0.83
2022-08-29T05:46:42.560Z,0.70
2022-08-29T05:49:09.324Z,0.77
2022-08-29T05:51:39.713Z,1.00
2022-08-29T05:54:07.162Z,1.80
2022-08-29T05:56:34.009Z,1.30
2022-08-29T05:59:00.788Z,1.53
2022-08-29T06:01:29.170Z,2.10
2022-08-29T06:03:59.783Z,1.97
2022-08-29T06:06:27.324Z,1.50
2022-08-29T06:08:54.509Z,1.80
2022-08-29T06:11:23.633Z,1.40
2022-08-29T06:13:50.481Z,0.90
2022-08-29T06:16:19.833Z,1.57
2022-08-29T06:18:46.912Z,0.70
2022-08-29T06:21:13.725Z,1.30
2022-08-29T06:23:40.878Z,1.30
2022-08-29T06:26:08.185Z,1.00
2022-08-29T06:28:35.557Z,1.17
2022-08-29T06:31:06.280Z,0.70
2022-08-29T06:33:33.705Z,1.17
2022-08-29T06:36:00.436Z,0.80
2022-08-29T06:38:27.180Z,0.90
2022-08-29T06:40:53.908Z,1.73
2022-08-29T06:43:20.651Z,1.00
2022-08-29T06:45:47.452Z,0.80
2022-08-29T06:48:15.367Z,1.17
2022-08-29T06:50:45.400Z,1.00
2022-08-29T06:53:26.816Z,0.70
2022-08-29T06:55:54.810Z,1.50
2022-08-29T06:58:21.551Z,1.20
2022-08-29T07:00:49.884Z,0.60
2022-08-29T07:03:17.088Z,0.77
2022-08-29T07:05:43.953Z,1.30
2022-08-29T07:08:10.705Z,1.00
2022-08-29T07:10:37.446Z,0.80
2022-08-29T07:13:04.245Z,0.73
2022-08-29T07:15:31.023Z,0.87
2022-08-29T07:17:59.980Z,0.87
2022-08-29T07:20:26.993Z,1.03
2022-08-29T07:22:53.752Z,0.80
2022-08-29T07:25:20.900Z,0.80
2022-08-29T07:27:48.224Z,0.87
2022-08-29T07:30:20.728Z,0.63
2022-08-29T07:32:47.515Z,0.60
2022-08-29T07:35:18.153Z,0.80
2022-08-29T07:37:50.223Z,0.60
2022-08-29T07:40:17.616Z,1.07
2022-08-29T07:42:44.395Z,0.77
2022-08-29T07:45:11.712Z,0.90
2022-08-29T07:47:38.819Z,0.80
2022-08-29T07:50:07.130Z,0.73
2022-08-29T07:52:34.864Z,0.93
2022-08-29T07:55:01.892Z,1.07
2022-08-29T07:57:28.643Z,0.87
2022-08-29T07:59:55.409Z,0.90
2022-08-29T08:02:22.226Z,1.00
2022-08-29T08:04:49.012Z,0.70
2022-08-29T08:07:19.312Z,0.50
2022-08-29T08:09:47.180Z,1.00
2022-08-29T08:12:14.424Z,0.67
2022-08-29T08:14:41.233Z,0.80
2022-08-29T08:17:07.993Z,1.30
2022-08-29T08:19:34.756Z,0.80
2022-08-29T08:22:01.651Z,1.20
2022-08-29T08:24:28.404Z,1.00
2022-08-29T08:26:55.457Z,0.97
2022-08-29T08:29:22.240Z,0.80
2022-08-29T08:31:49.942Z,0.97
2022-08-29T08:34:17.952Z,0.93
2022-08-29T08:36:44.899Z,1.30
2022-08-29T08:39:12.485Z,1.07
2022-08-29T08:42:03.264Z,1.20
2022-08-29T08:44:38.351Z,0.90
2022-08-29T08:47:06.786Z,0.90
2022-08-29T08:49:44.712Z,0.67
2022-08-29T08:52:16.108Z,1.00
2022-08-29T08:54:49.189Z,0.87
2022-08-29T08:57:15.937Z,1.30
2022-08-29T08:59:44.532Z,1.43
2022-08-29T09:02:30.147Z,0.90
2022-08-29T09:05:21.198Z,1.40
2022-08-29T09:07:59.995Z,0.90
2022-08-29T09:10:59.091Z,1.40
2022-08-29T09:13:53.825Z,1.80
2022-08-29T09:16:29.688Z,1.13
2022-08-29T09:18:59.784Z,1.03
2022-08-29T09:21:42.252Z,1.07
2022-08-29T09:24:11.253Z,1.23
2022-08-29T09:26:38.309Z,1.87
2022-08-29T09:29:09.821Z,1.30
2022-08-29T09:31:36.866Z,1.00
2022-08-29T09:34:12.909Z,1.30
2022-08-29T09:36:48.670Z,1.57
2022-08-29T09:39:22.936Z,1.03
2022-08-29T09:41:53.029Z,0.90
2022-08-29T09:44:26.112Z,0.87
2022-08-29T09:47:28.145Z,1.00
2022-08-29T09:50:10.234Z,1.13
2022-08-29T09:52:41.845Z,1.00
2022-08-29T09:55:24.212Z,0.87
2022-08-29T09:58:10.221Z,0.97
2022-08-29T10:00:38.883Z,0.80
2022-08-29T10:03:07.593Z,0.90
2022-08-29T10:05:58.466Z,0.90
2022-08-29T10:08:34.961Z,1.00
2022-08-29T10:11:04.762Z,1.17
2022-08-29T10:13:51.264Z,0.83
2022-08-29T10:16:34.456Z,1.00
2022-08-29T10:19:03.520Z,0.80
2022-08-29T10:22:01.018Z,1.40
2022-08-29T10:24:27.715Z,1.13
2022-08-29T10:27:03.792Z,1.40
2022-08-29T10:29:36.445Z,1.03
2022-08-29T10:32:31.244Z,0.87
2022-08-29T10:35:19.842Z,1.07
2022-08-29T10:37:57.029Z,1.07
2022-08-29T10:40:50.243Z,0.87
2022-08-29T10:43:38.854Z,1.20
2022-08-29T10:46:34.657Z,0.70
2022-08-29T10:49:07.374Z,0.90
2022-08-29T10:51:57.712Z,1.13
2022-08-29T10:54:53.511Z,1.00
2022-08-29T10:57:43.515Z,1.43
2022-08-29T11:00:20.585Z,1.20
2022-08-29T11:02:49.874Z,1.27
2022-08-29T11:05:22.082Z,1.30
2022-08-29T11:08:02.028Z,1.20
2022-08-29T11:10:30.897Z,1.50
2022-08-29T11:13:35.207Z,1.20
2022-08-29T11:16:22.872Z,0.97
2022-08-29T11:18:53.248Z,0.90
2022-08-29T11:21:57.496Z,1.00
2022-08-29T11:24:25.217Z,1.13
2022-08-29T11:26:55.029Z,1.03
2022-08-29T11:29:33.343Z,1.00
2022-08-29T11:32:03.839Z,1.00
2022-08-29T11:35:06.479Z,1.17
2022-08-29T11:37:39.187Z,1.47
2022-08-29T11:40:15.102Z,0.80
2022-08-29T11:42:50.489Z,0.93
2022-08-29T11:45:24.050Z,1.00
2022-08-29T11:48:02.853Z,0.93
2022-08-29T11:50:33.722Z,1.00
2022-08-29T11:53:22.560Z,1.10
2022-08-29T11:56:14.651Z,0.73
2022-08-29T11:58:51.349Z,0.80
2022-08-29T12:01:36.205Z,0.90
2022-08-29T12:04:04.999Z,1.10
2022-08-29T12:06:33.299Z,0.67
2022-08-29T12:09:23.481Z,0.67
2022-08-29T12:11:59.378Z,1.60
2022-08-29T12:14:37.740Z,1.03
2022-08-29T12:17:17.240Z,0.80
2022-08-29T12:19:48.527Z,1.10
2022-08-29T12:22:53.465Z,1.10
2022-08-29T12:25:43.332Z,1.73
2022-08-29T12:28:20.853Z,1.30
2022-08-29T12:30:53.564Z,0.90
2022-08-29T12:33:43.816Z,1.23
2022-08-29T12:36:24.935Z,1.30
2022-08-29T12:39:03.694Z,1.00
2022-08-29T12:41:48.585Z,0.70
2022-08-29T12:44:17.615Z,1.20
2022-08-29T12:46:45.909Z,0.90
2022-08-29T12:49:12.647Z,0.77
2022-08-29T12:51:41.588Z,0.73
2022-08-29T12:54:08.713Z,0.50
2022-08-29T12:56:42.942Z,0.80
2022-08-29T12:59:19.191Z,0.83
2022-08-29T13:01:56.015Z,0.70
2022-08-29T13:04:33.707Z,0.50
2022-08-29T13:07:06.667Z,0.70
2022-08-29T13:09:41.795Z,1.00
2022-08-29T13:12:13.357Z,0.90
2022-08-29T13:14:51.884Z,1.20
2022-08-29T13:17:19.885Z,0.90
2022-08-29T13:20:24.570Z,0.90
2022-08-29T13:22:51.428Z,1.13
2022-08-29T13:25:19.439Z,1.03
2022-08-29T13:27:48.294Z,1.00
2022-08-29T13:30:24.444Z,1.10
2022-08-29T13:32:52.127Z,1.17
2022-08-29T13:35:21.058Z,1.60
2022-08-29T13:38:17.324Z,1.00
2022-08-29T13:40:51.576Z,1.20
2022-08-29T13:43:38.961Z,1.10
2022-08-29T13:46:14.886Z,1.03
2022-08-29T13:48:42.277Z,1.10
2022-08-29T13:51:09.013Z,0.90
2022-08-29T13:53:35.781Z,1.23
2022-08-29T13:56:02.886Z,1.57
2022-08-29T13:58:31.181Z,1.00
2022-08-29T14:00:58.151Z,0.80
2022-08-29T14:03:25.179Z,1.57
2022-08-29T14:05:56.296Z,1.20
2022-08-29T14:08:23.898Z,0.90
2022-08-29T14:10:51.291Z,1.10
2022-08-29T14:13:18.056Z,1.00
2022-08-29T14:15:44.843Z,1.10
2022-08-29T14:18:11.891Z,1.10
2022-08-29T14:20:39.092Z,0.90
2022-08-29T14:23:05.931Z,0.90
2022-08-29T14:25:32.688Z,0.90
2022-08-29T14:27:59.458Z,1.27
2022-08-29T14:30:26.297Z,0.90
2022-08-29T14:32:53.092Z,1.00
2022-08-29T14:35:25.933Z,1.10
2022-08-29T14:37:55.388Z,1.53
2022-08-29T14:40:22.500Z,1.03
2022-08-29T14:42:49.386Z,0.90
2022-08-29T14:45:16.147Z,1.00
2022-08-29T14:47:43.515Z,0.80
2022-08-29T14:50:12.735Z,1.30
2022-08-29T14:52:40.056Z,1.17
2022-08-29T14:55:07.683Z,1.37
2022-08-29T14:57:35.995Z,1.40
2022-08-29T15:00:06.458Z,1.80
2022-08-29T15:02:33.270Z,2.00
2022-08-29T15:05:00.201Z,2.07
2022-08-29T15:07:27.234Z,2.40
2022-08-29T15:09:54.032Z,2.60
2022-08-29T15:12:21.675Z,2.33
2022-08-29T15:14:48.434Z,2.57
2022-08-29T15:17:15.269Z,2.20
2022-08-29T15:22:28.783Z,1.87
2022-08-29T15:24:55.561Z,1.90
2022-08-29T15:27:27.130Z,2.20
2022-08-29T15:29:55.035Z,2.17
2022-08-29T15:32:21.938Z,2.30
2022-08-29T15:34:48.701Z,2.30
2022-08-29T15:37:15.533Z,2.47
2022-08-29T15:39:42.289Z,2.57
2022-08-29T15:42:11.246Z,2.73
2022-08-29T15:44:41.282Z,1.93
2022-08-29T15:47:11.138Z,2.17
2022-08-29T15:49:38.006Z,2.30
2022-08-29T15:52:04.970Z,2.57
2022-08-29T15:54:31.745Z,2.43
2022-08-29T15:56:58.511Z,1.80
2022-08-29T15:59:47.194Z,1.90
2022-08-29T16:02:13.433Z,1.70
2022-08-29T16:04:42.832Z,2.80
2022-08-29T16:07:09.619Z,2.70
2022-08-29T16:09:36.367Z,2.40
2022-08-29T16:12:03.402Z,2.47
2022-08-29T16:17:17.171Z,1.80
2022-08-29T16:19:43.954Z,2.40
2022-08-29T16:22:10.680Z,2.27
2022-08-29T16:24:37.556Z,2.60
2022-08-29T16:27:04.580Z,2.43
2022-08-29T16:29:31.554Z,2.40
2022-08-29T16:31:58.671Z,2.50
2022-08-29T16:34:26.484Z,2.63
2022-08-29T16:37:00.015Z,2.97
2022-08-29T16:39:27.198Z,2.70
2022-08-29T16:41:54.026Z,2.90
2022-08-29T16:44:20.975Z,3.10
2022-08-29T16:46:47.715Z,3.40
2022-08-29T16:49:14.493Z,3.20
2022-08-29T16:51:41.268Z,2.87
2022-08-29T16:54:08.180Z,2.80
2022-08-29T16:56:35.061Z,2.80
2022-08-29T16:59:02.918Z,2.90
2022-08-29T17:01:37.933Z,2.63
2022-08-29T17:04:06.468Z,2.50
2022-08-29T17:06:33.349Z,3.40
2022-08-29T17:09:00.105Z,3.77
2022-08-29T17:11:27.438Z,3.57
2022-08-29T17:13:54.163Z,3.90
2022-08-29T17:16:21.269Z,2.53
2022-08-29T17:18:48.304Z,3.60
2022-08-29T17:21:15.648Z,2.90
2022-08-29T17:23:42.617Z,3.70
2022-08-29T17:26:10.758Z,2.60
2022-08-29T17:28:38.297Z,3.20
2022-08-29T17:31:05.638Z,2.30
2022-08-29T17:33:32.677Z,2.40
2022-08-29T17:35:59.594Z,2.67
2022-08-29T17:38:26.630Z,2.50
2022-08-29T17:40:57.014Z,2.40
2022-08-29T17:43:25.929Z,4.73
2022-08-29T17:45:52.769Z,2.07
2022-08-29T17:48:19.981Z,2.30
2022-08-29T17:50:47.477Z,2.63
2022-08-29T17:53:14.331Z,2.30
2022-08-29T17:55:41.385Z,2.93
2022-08-29T17:58:08.143Z,2.40
2022-08-29T18:00:36.070Z,2.00
2022-08-29T18:03:03.408Z,2.47
2022-08-29T18:05:30.182Z,2.40
2022-08-29T18:07:59.539Z,2.60
2022-08-29T18:10:26.563Z,2.70
2022-08-29T18:12:53.335Z,1.90
2022-08-29T18:15:20.123Z,2.53
2022-08-29T18:17:46.935Z,2.30
2022-08-29T18:20:15.220Z,2.70
2022-08-29T18:22:42.559Z,2.50
2022-08-29T18:25:09.697Z,2.40
2022-08-29T18:27:37.621Z,2.30
2022-08-29T18:30:07.324Z,2.23
2022-08-29T18:32:34.757Z,2.70
2022-08-29T18:35:04.725Z,3.17
2022-08-29T18:37:31.476Z,2.80
2022-08-29T18:39:58.282Z,4.20
2022-08-29T18:42:39.909Z,2.77
2022-08-29T18:45:07.594Z,2.63
2022-08-29T18:47:34.339Z,2.87
2022-08-29T18:50:19.775Z,2.73
2022-08-29T18:52:52.403Z,2.07
2022-08-29T18:55:19.521Z,2.83
2022-08-29T18:57:48.333Z,3.33
2022-08-29T19:00:17.451Z,2.60
2022-08-29T19:02:44.419Z,2.70
2022-08-29T19:05:11.314Z,2.83
2022-08-29T19:07:38.436Z,2.30
2022-08-29T19:10:05.844Z,3.10
2022-08-29T19:12:32.575Z,2.40
2022-08-29T19:15:00.118Z,3.10
2022-08-29T19:17:27.039Z,2.80
2022-08-29T19:20:12.516Z,2.73
2022-08-29T19:22:39.378Z,3.50
2022-08-29T19:25:08.683Z,2.90
2022-08-29T19:27:44.359Z,4.67
2022-08-29T19:30:13.463Z,4.60
2022-08-29T19:32:40.588Z,6.30
2022-08-29T19:35:07.770Z,5.33
2022-08-29T19:37:34.511Z,4.90
2022-08-29T19:40:02.609Z,5.80
2022-08-29T19:42:29.712Z,5.47
2022-08-29T19:44:56.614Z,5.07
2022-08-29T19:47:24.075Z,5.23
2022-08-29T19:49:53.921Z,4.40
2022-08-29T19:52:20.911Z,5.60
2022-08-29T19:54:47.644Z,3.73
2022-08-29T19:57:16.555Z,2.93
2022-08-29T19:59:44.377Z,3.40
2022-08-29T20:02:11.657Z,3.37
2022-08-29T20:04:38.458Z,3.80
2022-08-29T20:07:05.541Z,3.90
2022-08-29T20:09:32.772Z,2.70
2022-08-29T20:12:00.729Z,3.60
2022-08-29T20:14:27.621Z,3.53
2022-08-29T20:16:54.331Z,2.93
2022-08-29T20:19:21.572Z,2.97
2022-08-29T20:21:49.645Z,3.30
2022-08-29T20:24:16.898Z,3.03
2022-08-29T20:26:44.683Z,2.70
2022-08-29T20:29:11.626Z,2.90
2022-08-29T20:31:39.074Z,4.00
2022-08-29T20:34:06.032Z,3.07
2022-08-29T20:36:51.092Z,2.80
2022-08-29T20:39:18.538Z,3.13
2022-08-29T20:41:50.138Z,3.10
2022-08-29T20:44:20.257Z,3.80
2022-08-29T20:46:48.132Z,3.07
2022-08-29T20:49:16.748Z,2.73
2022-08-29T20:51:44.418Z,2.50
2022-08-29T20:54:15.400Z,3.57
2022-08-29T20:56:42.186Z,2.60
2022-08-29T20:59:09.159Z,2.80
2022-08-29T21:01:36.173Z,2.60
2022-08-29T21:04:23.045Z,2.60
2022-08-29T21:07:03.691Z,2.70
2022-08-29T21:09:30.673Z,2.63
2022-08-29T21:11:57.452Z,3.10
2022-08-29T21:14:24.349Z,2.33
2022-08-29T21:16:51.630Z,2.77
2022-08-29T21:19:18.790Z,2.40
2022-08-29T21:21:45.766Z,1.97
2022-08-29T21:24:12.520Z,2.00
2022-08-29T21:26:39.414Z,1.93
2022-08-29T21:29:06.749Z,1.90
2022-08-29T21:31:34.004Z,2.20
2022-08-29T21:34:05.096Z,2.20
2022-08-29T21:36:33.646Z,2.17
2022-08-29T21:39:01.116Z,2.20
2022-08-29T21:41:28.871Z,2.13
2022-08-29T21:43:55.649Z,1.87
2022-08-29T21:46:26.920Z,2.40
2022-08-29T21:48:56.723Z,2.07
2022-08-29T21:51:23.984Z,2.20
2022-08-29T21:53:51.905Z,1.80
2022-08-29T21:56:18.923Z,2.20
2022-08-29T21:58:49.659Z,1.77
2022-08-29T22:01:16.657Z,2.20
2022-08-29T22:03:43.344Z,2.20
2022-08-29T22:06:11.333Z,4.47
2022-08-29T22:08:38.154Z,2.43
2022-08-29T22:11:12.812Z,2.50
2022-08-29T22:13:39.594Z,2.10
2022-08-29T22:16:24.738Z,2.37
2022-08-29T22:18:51.476Z,2.40
2022-08-29T22:21:18.384Z,2.33
2022-08-29T22:23:45.168Z,2.43
2022-08-29T22:26:13.206Z,2.40
2022-08-29T22:28:40.535Z,2.70
2022-08-29T22:31:07.382Z,2.70
2022-08-29T22:33:34.156Z,3.63
2022-08-29T22:36:00.851Z,2.60
2022-08-29T22:38:28.910Z,2.70
2022-08-29T22:40:55.938Z,5.20
2022-08-29T22:43:22.677Z,2.67
2022-08-29T22:45:50.663Z,2.10
2022-08-29T22:48:20.337Z,2.50
2022-08-29T22:50:53.971Z,1.97
2022-08-29T22:53:25.377Z,2.07
2022-08-29T22:55:52.646Z,2.47
2022-08-29T22:58:19.374Z,2.53
2022-08-29T23:00:46.164Z,2.13
2022-08-29T23:03:13.011Z,2.37
2022-08-29T23:05:39.866Z,2.30
2022-08-29T23:08:06.624Z,2.73
2022-08-29T23:10:33.406Z,2.30
2022-08-29T23:13:00.104Z,2.37
2022-08-29T23:15:26.985Z,2.23
2022-08-29T23:17:53.797Z,2.23
2022-08-29T23:20:20.503Z,1.80
2022-08-29T23:22:47.292Z,1.80
2022-08-29T23:25:15.533Z,1.70
2022-08-29T23:27:42.265Z,1.50
2022-08-29T23:30:10.004Z,1.40
2022-08-29T23:32:36.833Z,1.40
2022-08-29T23:35:04.216Z,1.50
2022-08-29T23:37:30.983Z,1.27
2022-08-29T23:39:57.761Z,1.37
2022-08-29T23:42:24.770Z,1.03
2022-08-29T23:44:51.578Z,1.50
2022-08-29T23:47:18.553Z,1.00
2022-08-29T23:49:45.474Z,0.97
2022-08-29T23:52:13.419Z,0.90
2022-08-29T23:54:40.353Z,0.90
2022-08-29T23:57:07.069Z,0.90
2022-08-29T23:59:52.671Z,1.07
