createdAt,value
2022-08-20T00:01:10.908Z,1011.7
2022-08-20T00:02:10.977Z,1011.7
2022-08-20T00:03:10.890Z,1011.7
2022-08-20T00:04:10.898Z,1011.7
2022-08-20T00:05:10.904Z,1011.7
2022-08-20T00:06:10.890Z,1011.7
2022-08-20T00:07:10.895Z,1011.7
2022-08-20T00:08:10.888Z,1011.7
2022-08-20T00:11:10.894Z,1011.7
2022-08-20T00:12:10.893Z,1011.7
2022-08-20T00:13:10.913Z,1011.7
2022-08-20T00:14:10.894Z,1011.7
2022-08-20T00:15:10.948Z,1011.7
2022-08-20T00:16:10.897Z,1011.7
2022-08-20T00:17:10.899Z,1011.7
2022-08-20T00:18:10.895Z,1011.7
2022-08-20T00:19:10.903Z,1011.7
2022-08-20T00:20:10.946Z,1011.7
2022-08-20T00:22:10.900Z,1011.7
2022-08-20T00:23:10.900Z,1011.7
2022-08-20T00:24:10.905Z,1011.7
2022-08-20T00:25:10.903Z,1011.7
2022-08-20T00:26:10.897Z,1011.7
2022-08-20T00:27:10.900Z,1011.7
2022-08-20T00:29:10.903Z,1011.7
2022-08-20T00:30:10.905Z,1011.7
2022-08-20T00:32:10.902Z,1011.7
2022-08-20T00:33:10.910Z,1011.7
2022-08-20T00:34:10.906Z,1011.7
2022-08-20T00:35:12.963Z,1011.8
2022-08-20T00:36:10.904Z,1011.8
2022-08-20T00:38:10.915Z,1011.7
2022-08-20T00:39:10.907Z,1011.8
2022-08-20T00:40:22.304Z,1011.7
2022-08-20T00:41:10.907Z,1011.7
2022-08-20T00:42:10.912Z,1011.7
2022-08-20T00:43:10.906Z,1011.7
2022-08-20T00:44:10.925Z,1011.7
2022-08-20T00:45:10.919Z,1011.7
2022-08-20T00:46:10.915Z,1011.7
2022-08-20T00:47:10.915Z,1011.7
2022-08-20T00:48:10.912Z,1011.7
2022-08-20T00:49:10.925Z,1011.7
2022-08-20T00:50:10.943Z,1011.7
2022-08-20T00:51:10.910Z,1011.8
2022-08-20T00:53:10.920Z,1011.7
2022-08-20T00:54:10.926Z,1011.7
2022-08-20T00:55:10.920Z,1011.7
2022-08-20T00:56:10.921Z,1011.7
2022-08-20T00:57:10.926Z,1011.7
2022-08-20T00:58:10.920Z,1011.7
2022-08-20T00:59:10.926Z,1011.7
2022-08-20T01:01:10.935Z,1011.7
2022-08-20T01:02:10.983Z,1011.8
2022-08-20T01:03:10.924Z,1011.7
2022-08-20T01:04:10.927Z,1011.7
2022-08-20T01:05:10.920Z,1011.7
2022-08-20T01:06:10.926Z,1011.7
2022-08-20T01:08:10.941Z,1011.7
2022-08-20T01:09:10.920Z,1011.7
2022-08-20T01:10:10.945Z,1011.8
2022-08-20T01:11:10.923Z,1011.8
2022-08-20T01:12:10.929Z,1011.7
2022-08-20T01:14:10.931Z,1011.7
2022-08-20T01:15:10.930Z,1011.7
2022-08-20T01:16:10.927Z,1011.8
2022-08-20T01:17:10.934Z,1011.8
2022-08-20T01:19:29.692Z,1011.7
2022-08-20T01:20:10.925Z,1011.7
2022-08-20T01:21:10.953Z,1011.8
2022-08-20T01:22:10.938Z,1011.8
2022-08-20T01:23:10.936Z,1011.8
2022-08-20T01:24:10.956Z,1011.8
2022-08-20T01:25:10.935Z,1011.8
2022-08-20T01:26:10.935Z,1011.9
2022-08-20T01:27:10.941Z,1011.8
2022-08-20T01:28:10.939Z,1011.9
2022-08-20T01:29:10.959Z,1011.9
2022-08-20T01:30:10.940Z,1011.9
2022-08-20T01:31:10.945Z,1011.9
2022-08-20T01:32:10.941Z,1011.9
2022-08-20T01:33:10.951Z,1011.9
2022-08-20T01:35:10.949Z,1011.9
2022-08-20T01:36:10.941Z,1011.9
2022-08-20T01:38:10.942Z,1011.9
2022-08-20T01:39:10.942Z,1011.9
2022-08-20T01:40:10.989Z,1011.9
2022-08-20T01:41:10.949Z,1011.9
2022-08-20T01:43:10.947Z,1011.9
2022-08-20T01:44:11.027Z,1012
2022-08-20T01:45:10.968Z,1012
2022-08-20T01:46:10.946Z,1011.9
2022-08-20T01:47:10.952Z,1012
2022-08-20T01:48:10.963Z,1012
2022-08-20T01:49:12.430Z,1012
2022-08-20T01:50:10.977Z,1012
2022-08-20T01:51:10.946Z,1012
2022-08-20T01:52:10.946Z,1012
2022-08-20T01:53:10.956Z,1012
2022-08-20T01:54:10.990Z,1012
2022-08-20T01:56:10.983Z,1012
2022-08-20T01:57:10.952Z,1012
2022-08-20T01:58:10.965Z,1012
2022-08-20T01:59:10.962Z,1012.1
2022-08-20T02:00:11.066Z,1012.1
2022-08-20T02:01:10.966Z,1012.1
2022-08-20T02:02:10.954Z,1012.1
2022-08-20T02:03:10.962Z,1012.1
2022-08-20T02:04:14.724Z,1012.1
2022-08-20T02:05:10.955Z,1012.1
2022-08-20T02:06:10.965Z,1012.1
2022-08-20T02:07:10.964Z,1012.1
2022-08-20T02:08:10.956Z,1012.1
2022-08-20T02:09:15.593Z,1012.1
2022-08-20T02:10:10.961Z,1012.1
2022-08-20T02:11:10.967Z,1012.1
2022-08-20T02:12:10.964Z,1012.1
2022-08-20T02:13:10.962Z,1012.1
2022-08-20T02:14:10.968Z,1012.1
2022-08-20T02:15:11.158Z,1012.1
2022-08-20T02:17:10.971Z,1012.1
2022-08-20T02:18:10.995Z,1012.1
2022-08-20T02:19:10.966Z,1012.1
2022-08-20T02:20:10.972Z,1012
2022-08-20T02:22:10.983Z,1012.1
2022-08-20T02:23:11.026Z,1012.1
2022-08-20T02:24:10.973Z,1012.1
2022-08-20T02:25:10.967Z,1012.1
2022-08-20T02:26:10.980Z,1012.1
2022-08-20T02:27:10.964Z,1012.1
2022-08-20T02:28:10.969Z,1012.1
2022-08-20T02:29:10.972Z,1012.1
2022-08-20T02:30:10.967Z,1012.1
2022-08-20T02:31:10.981Z,1012.1
2022-08-20T02:32:24.928Z,1012.1
2022-08-20T02:33:10.975Z,1012.2
2022-08-20T02:34:21.750Z,1012.2
2022-08-20T02:35:11.012Z,1012.2
2022-08-20T02:36:10.997Z,1012.2
2022-08-20T02:38:10.973Z,1012.2
2022-08-20T02:39:10.986Z,1012.1
2022-08-20T02:40:11.058Z,1012.1
2022-08-20T02:41:10.972Z,1012.2
2022-08-20T02:42:10.976Z,1012.1
2022-08-20T02:43:10.968Z,1012.1
2022-08-20T02:44:11.012Z,1012.1
2022-08-20T02:45:10.977Z,1012.1
2022-08-20T02:46:10.976Z,1012.1
2022-08-20T02:47:10.976Z,1012.1
2022-08-20T02:48:10.978Z,1012.1
2022-08-20T02:49:10.975Z,1012.1
2022-08-20T02:50:10.983Z,1012.1
2022-08-20T02:51:10.973Z,1012
2022-08-20T02:52:10.998Z,1012
2022-08-20T02:53:10.995Z,1012
2022-08-20T02:54:10.975Z,1012
2022-08-20T02:56:10.980Z,1012
2022-08-20T02:57:10.994Z,1011.9
2022-08-20T02:58:10.988Z,1011.9
2022-08-20T02:59:10.980Z,1011.9
2022-08-20T03:01:11.024Z,1011.9
2022-08-20T03:02:10.988Z,1011.9
2022-08-20T03:03:10.999Z,1011.9
2022-08-20T03:04:10.989Z,1012
2022-08-20T03:05:11.012Z,1012
2022-08-20T03:06:10.983Z,1012
2022-08-20T03:07:10.992Z,1012
2022-08-20T03:08:10.988Z,1012
2022-08-20T03:09:10.984Z,1012
2022-08-20T03:10:10.992Z,1012
2022-08-20T03:11:10.998Z,1012
2022-08-20T03:12:10.992Z,1012
2022-08-20T03:13:10.989Z,1011.9
2022-08-20T03:14:10.990Z,1011.9
2022-08-20T03:15:17.789Z,1011.9
2022-08-20T03:16:10.989Z,1011.9
2022-08-20T03:17:11.025Z,1012
2022-08-20T03:18:10.995Z,1012
2022-08-20T03:19:10.991Z,1012
2022-08-20T03:20:11.001Z,1012
2022-08-20T03:22:11.000Z,1012
2022-08-20T03:23:10.999Z,1012
2022-08-20T03:24:10.993Z,1012
2022-08-20T03:25:10.992Z,1012
2022-08-20T03:26:10.993Z,1012
2022-08-20T03:27:10.997Z,1012
2022-08-20T03:28:11.000Z,1012
2022-08-20T03:29:11.006Z,1012
2022-08-20T03:31:10.993Z,1012
2022-08-20T03:32:11.025Z,1012
2022-08-20T03:33:11.013Z,1012.1
2022-08-20T03:34:11.003Z,1012
2022-08-20T03:35:11.009Z,1012
2022-08-20T03:36:11.003Z,1012.1
2022-08-20T03:37:11.010Z,1012
2022-08-20T03:38:11.014Z,1012.1
2022-08-20T03:39:11.010Z,1012.1
2022-08-20T03:41:11.002Z,1012.1
2022-08-20T03:42:11.010Z,1012.1
2022-08-20T03:43:12.110Z,1012
2022-08-20T03:44:11.012Z,1012.1
2022-08-20T03:45:11.002Z,1012
2022-08-20T03:46:23.580Z,1012
2022-08-20T03:47:11.057Z,1012
2022-08-20T03:48:11.033Z,1012
2022-08-20T03:49:11.014Z,1012
2022-08-20T03:50:11.007Z,1012
2022-08-20T03:51:11.012Z,1012
2022-08-20T03:52:11.016Z,1012
2022-08-20T03:53:12.337Z,1012
2022-08-20T03:54:11.017Z,1012
2022-08-20T03:55:11.052Z,1012
2022-08-20T03:56:11.018Z,1012
2022-08-20T03:57:12.756Z,1011.9
2022-08-20T03:58:11.021Z,1011.9
2022-08-20T03:59:11.019Z,1011.9
2022-08-20T04:00:11.059Z,1011.9
2022-08-20T04:02:11.084Z,1011.8
2022-08-20T04:03:11.023Z,1011.8
2022-08-20T04:04:12.581Z,1011.8
2022-08-20T04:05:11.022Z,1011.7
2022-08-20T04:06:11.021Z,1011.7
2022-08-20T04:07:11.017Z,1011.8
2022-08-20T04:08:11.070Z,1011.7
2022-08-20T04:09:11.716Z,1011.7
2022-08-20T04:10:11.025Z,1011.7
2022-08-20T04:11:11.020Z,1011.7
2022-08-20T04:12:11.021Z,1011.7
2022-08-20T04:13:11.021Z,1011.7
2022-08-20T04:14:11.284Z,1011.8
2022-08-20T04:15:11.023Z,1011.8
2022-08-20T04:16:13.458Z,1011.9
2022-08-20T04:17:11.048Z,1011.9
2022-08-20T04:18:11.027Z,1011.9
2022-08-20T04:19:11.025Z,1011.9
2022-08-20T04:20:11.025Z,1011.9
2022-08-20T04:21:11.025Z,1011.9
2022-08-20T04:23:11.026Z,1011.9
2022-08-20T04:24:21.930Z,1012
2022-08-20T04:25:11.036Z,1012
2022-08-20T04:26:11.021Z,1012
2022-08-20T04:28:11.029Z,1012
2022-08-20T04:29:11.030Z,1012
2022-08-20T04:30:11.031Z,1012
2022-08-20T04:31:11.024Z,1012
2022-08-20T04:32:11.043Z,1012.1
2022-08-20T04:33:11.037Z,1012
2022-08-20T04:34:11.037Z,1012.1
2022-08-20T04:36:11.036Z,1012.1
2022-08-20T04:37:16.865Z,1012.1
2022-08-20T04:38:11.043Z,1012.1
2022-08-20T04:39:11.055Z,1012.1
2022-08-20T04:40:11.081Z,1012.1
2022-08-20T04:42:11.042Z,1012.2
2022-08-20T04:43:11.044Z,1012.3
2022-08-20T04:44:11.030Z,1012.3
2022-08-20T04:45:11.036Z,1012.3
2022-08-20T04:46:11.043Z,1012.3
2022-08-20T04:47:11.045Z,1012.3
2022-08-20T04:48:15.003Z,1012.3
2022-08-20T04:49:11.046Z,1012.3
2022-08-20T04:50:11.045Z,1012.3
2022-08-20T04:51:11.036Z,1012.4
2022-08-20T04:52:11.041Z,1012.4
2022-08-20T04:53:11.062Z,1012.3
2022-08-20T04:54:11.060Z,1012.3
2022-08-20T04:57:11.052Z,1012.4
2022-08-20T04:58:11.046Z,1012.4
2022-08-20T04:59:11.042Z,1012.4
2022-08-20T05:00:11.049Z,1012.4
2022-08-20T05:02:11.043Z,1012.5
2022-08-20T05:03:11.059Z,1012.5
2022-08-20T05:04:11.044Z,1012.4
2022-08-20T05:05:11.040Z,1012.4
2022-08-20T05:06:11.058Z,1012.5
2022-08-20T05:07:11.057Z,1012.5
2022-08-20T05:08:19.571Z,1012.5
2022-08-20T05:09:11.051Z,1012.5
2022-08-20T05:10:11.045Z,1012.5
2022-08-20T05:12:11.085Z,1012.5
2022-08-20T05:14:11.058Z,1012.5
2022-08-20T05:16:11.061Z,1012.4
2022-08-20T05:17:11.063Z,1012.4
2022-08-20T05:18:11.061Z,1012.5
2022-08-20T05:20:11.093Z,1012.5
2022-08-20T05:21:11.067Z,1012.5
2022-08-20T05:22:11.094Z,1012.6
2022-08-20T05:23:11.082Z,1012.6
2022-08-20T05:24:11.058Z,1012.6
2022-08-20T05:25:11.070Z,1012.6
2022-08-20T05:26:11.057Z,1012.6
2022-08-20T05:28:11.073Z,1012.6
2022-08-20T05:29:11.094Z,1012.6
2022-08-20T05:30:13.438Z,1012.6
2022-08-20T05:31:11.063Z,1012.6
2022-08-20T05:32:11.126Z,1012.5
2022-08-20T05:33:11.070Z,1012.6
2022-08-20T05:35:11.076Z,1012.6
2022-08-20T05:36:11.069Z,1012.6
2022-08-20T05:37:11.068Z,1012.5
2022-08-20T05:38:11.066Z,1012.5
2022-08-20T05:39:11.070Z,1012.5
2022-08-20T05:40:11.148Z,1012.5
2022-08-20T05:41:11.097Z,1012.5
2022-08-20T05:42:11.083Z,1012.5
2022-08-20T05:43:11.074Z,1012.5
2022-08-20T05:44:11.079Z,1012.5
2022-08-20T05:45:11.461Z,1012.5
2022-08-20T05:46:11.106Z,1012.6
2022-08-20T05:47:11.093Z,1012.5
2022-08-20T05:48:11.070Z,1012.6
2022-08-20T05:49:11.066Z,1012.6
2022-08-20T05:50:11.078Z,1012.6
2022-08-20T05:51:15.141Z,1012.6
2022-08-20T05:53:11.070Z,1012.6
2022-08-20T05:54:11.067Z,1012.6
2022-08-20T05:55:11.086Z,1012.6
2022-08-20T05:56:11.071Z,1012.6
2022-08-20T05:57:11.074Z,1012.6
2022-08-20T05:58:11.077Z,1012.6
2022-08-20T06:00:11.078Z,1012.6
2022-08-20T06:02:11.068Z,1012.6
2022-08-20T06:03:11.079Z,1012.6
2022-08-20T06:04:11.085Z,1012.6
2022-08-20T06:05:11.081Z,1012.7
2022-08-20T06:06:17.980Z,1012.6
2022-08-20T06:07:11.088Z,1012.6
2022-08-20T06:08:11.096Z,1012.7
2022-08-20T06:09:11.082Z,1012.7
2022-08-20T06:10:11.079Z,1012.6
2022-08-20T06:11:11.079Z,1012.6
2022-08-20T06:12:11.077Z,1012.6
2022-08-20T06:13:14.048Z,1012.7
2022-08-20T06:14:11.078Z,1012.6
2022-08-20T06:16:11.087Z,1012.7
2022-08-20T06:17:13.233Z,1012.7
2022-08-20T06:18:28.012Z,1012.7
2022-08-20T06:19:11.362Z,1012.7
2022-08-20T06:21:11.093Z,1012.7
2022-08-20T06:22:17.684Z,1012.7
2022-08-20T06:23:11.086Z,1012.7
2022-08-20T06:25:11.086Z,1012.7
2022-08-20T06:26:11.091Z,1012.7
2022-08-20T06:27:11.087Z,1012.7
2022-08-20T06:28:11.095Z,1012.7
2022-08-20T06:29:11.107Z,1012.6
2022-08-20T06:30:11.082Z,1012.7
2022-08-20T06:31:11.091Z,1012.6
2022-08-20T06:32:11.102Z,1012.7
2022-08-20T06:33:11.098Z,1012.6
2022-08-20T06:34:11.097Z,1012.6
2022-08-20T06:35:11.088Z,1012.6
2022-08-20T06:36:11.102Z,1012.7
2022-08-20T06:37:11.118Z,1012.6
2022-08-20T06:38:11.107Z,1012.6
2022-08-20T06:39:11.096Z,1012.7
2022-08-20T06:42:11.097Z,1012.7
2022-08-20T06:43:11.111Z,1012.7
2022-08-20T06:44:11.101Z,1012.7
2022-08-20T06:45:11.103Z,1012.7
2022-08-20T06:46:11.115Z,1012.8
2022-08-20T06:47:11.099Z,1012.7
2022-08-20T06:49:11.102Z,1012.7
2022-08-20T06:50:11.099Z,1012.7
2022-08-20T06:51:11.098Z,1012.7
2022-08-20T06:52:11.689Z,1012.7
2022-08-20T06:53:11.107Z,1012.7
2022-08-20T06:56:11.093Z,1012.7
2022-08-20T06:57:11.111Z,1012.8
2022-08-20T06:58:15.595Z,1012.8
2022-08-20T06:59:11.108Z,1012.8
2022-08-20T07:00:11.107Z,1012.8
2022-08-20T07:01:11.754Z,1012.8
2022-08-20T07:04:11.115Z,1012.8
2022-08-20T07:05:11.106Z,1012.8
2022-08-20T07:06:11.111Z,1012.8
2022-08-20T07:07:11.109Z,1012.8
2022-08-20T07:08:11.123Z,1012.8
2022-08-20T07:09:11.124Z,1012.8
2022-08-20T07:10:11.128Z,1012.8
2022-08-20T07:11:11.143Z,1012.8
2022-08-20T07:12:11.122Z,1012.9
2022-08-20T07:13:11.118Z,1012.9
2022-08-20T07:14:11.139Z,1012.9
2022-08-20T07:15:11.116Z,1012.9
2022-08-20T07:16:11.107Z,1012.9
2022-08-20T07:17:12.170Z,1012.9
2022-08-20T07:19:11.126Z,1012.9
2022-08-20T07:20:11.117Z,1012.9
2022-08-20T07:21:11.115Z,1012.9
2022-08-20T07:22:11.122Z,1012.9
2022-08-20T07:24:11.118Z,1012.9
2022-08-20T07:25:11.113Z,1012.9
2022-08-20T07:26:11.115Z,1012.9
2022-08-20T07:27:11.120Z,1012.9
2022-08-20T07:28:11.150Z,1012.9
2022-08-20T07:29:11.133Z,1012.9
2022-08-20T07:30:15.285Z,1012.9
2022-08-20T07:31:13.181Z,1012.9
2022-08-20T07:32:11.126Z,1012.9
2022-08-20T07:33:11.126Z,1012.9
2022-08-20T07:35:11.133Z,1012.9
2022-08-20T07:36:11.129Z,1012.9
2022-08-20T07:38:11.124Z,1012.9
2022-08-20T07:39:11.127Z,1012.9
2022-08-20T07:40:11.204Z,1012.9
2022-08-20T07:41:11.172Z,1012.9
2022-08-20T07:42:11.136Z,1012.9
2022-08-20T07:43:11.125Z,1012.9
2022-08-20T07:45:11.118Z,1012.9
2022-08-20T07:46:11.129Z,1013
2022-08-20T07:47:11.121Z,1013
2022-08-20T07:49:11.158Z,1013
2022-08-20T07:50:11.133Z,1013
2022-08-20T07:51:11.154Z,1013
2022-08-20T07:52:11.151Z,1013.1
2022-08-20T07:53:11.159Z,1013
2022-08-20T07:54:11.152Z,1013
2022-08-20T07:57:11.138Z,1013
2022-08-20T07:58:11.134Z,1013
2022-08-20T08:00:11.138Z,1013
2022-08-20T08:01:11.208Z,1013.1
2022-08-20T08:02:11.134Z,1013.1
2022-08-20T08:04:11.134Z,1013.1
2022-08-20T08:05:11.142Z,1013.2
2022-08-20T08:06:11.135Z,1013.2
2022-08-20T08:08:11.145Z,1013.2
2022-08-20T08:09:11.131Z,1013.2
2022-08-20T08:10:11.140Z,1013.2
2022-08-20T08:11:11.148Z,1013.2
2022-08-20T08:12:11.151Z,1013.2
2022-08-20T08:13:11.143Z,1013.1
2022-08-20T08:15:11.145Z,1013.1
2022-08-20T08:17:11.144Z,1013.1
2022-08-20T08:18:11.142Z,1013.1
2022-08-20T08:19:11.153Z,1013.1
2022-08-20T08:20:11.141Z,1013.1
2022-08-20T08:21:11.143Z,1013.1
2022-08-20T08:22:11.155Z,1013.2
2022-08-20T08:23:11.149Z,1013.1
2022-08-20T08:25:11.148Z,1013.1
2022-08-20T08:26:17.861Z,1013.1
2022-08-20T08:27:11.183Z,1013.1
2022-08-20T08:28:11.192Z,1013.1
2022-08-20T08:29:11.161Z,1013.1
2022-08-20T08:31:11.151Z,1013.1
2022-08-20T08:32:11.182Z,1013.1
2022-08-20T08:33:11.153Z,1013.1
2022-08-20T08:34:11.165Z,1013.1
2022-08-20T08:35:11.160Z,1013.1
2022-08-20T08:36:11.170Z,1013.2
2022-08-20T08:39:11.151Z,1013.2
2022-08-20T08:40:11.307Z,1013.1
2022-08-20T08:41:11.160Z,1013.1
2022-08-20T08:42:11.160Z,1013.1
2022-08-20T08:43:11.187Z,1013.1
2022-08-20T08:45:11.161Z,1013.1
2022-08-20T08:46:11.161Z,1013.2
2022-08-20T08:47:11.162Z,1013.2
2022-08-20T08:48:15.209Z,1013.3
2022-08-20T08:50:11.193Z,1013.2
2022-08-20T08:51:11.171Z,1013.2
2022-08-20T08:53:11.159Z,1013.3
2022-08-20T08:54:11.183Z,1013.2
2022-08-20T08:56:11.173Z,1013.2
2022-08-20T08:57:11.179Z,1013.3
2022-08-20T08:59:11.172Z,1013.3
2022-08-20T09:00:11.168Z,1013.2
2022-08-20T09:01:13.858Z,1013.3
2022-08-20T09:02:11.230Z,1013.3
2022-08-20T09:03:11.173Z,1013.3
2022-08-20T09:04:11.168Z,1013.4
2022-08-20T09:05:11.177Z,1013.4
2022-08-20T09:06:11.176Z,1013.4
2022-08-20T09:08:14.935Z,1013.4
2022-08-20T09:09:11.172Z,1013.4
2022-08-20T09:10:11.169Z,1013.4
2022-08-20T09:11:11.182Z,1013.4
2022-08-20T09:12:11.174Z,1013.4
2022-08-20T09:13:11.168Z,1013.5
2022-08-20T09:14:11.173Z,1013.5
2022-08-20T09:15:11.187Z,1013.5
2022-08-20T09:16:11.171Z,1013.4
2022-08-20T09:17:11.181Z,1013.4
2022-08-20T09:18:11.179Z,1013.4
2022-08-20T09:20:11.184Z,1013.5
2022-08-20T09:22:11.177Z,1013.5
2022-08-20T09:23:11.192Z,1013.4
2022-08-20T09:26:11.179Z,1013.5
2022-08-20T09:27:11.195Z,1013.5
2022-08-20T09:30:11.182Z,1013.6
2022-08-20T09:31:11.181Z,1013.6
2022-08-20T09:32:11.188Z,1013.6
2022-08-20T09:33:11.193Z,1013.6
2022-08-20T09:34:11.197Z,1013.5
2022-08-20T09:35:11.194Z,1013.6
2022-08-20T09:36:30.681Z,1013.6
2022-08-20T09:37:11.185Z,1013.6
2022-08-20T09:38:11.201Z,1013.5
2022-08-20T09:39:11.190Z,1013.5
2022-08-20T09:41:11.241Z,1013.5
2022-08-20T09:42:11.202Z,1013.5
2022-08-20T09:44:11.197Z,1013.6
2022-08-20T09:45:11.600Z,1013.5
2022-08-20T09:46:11.205Z,1013.5
2022-08-20T09:48:11.194Z,1013.6
2022-08-20T09:49:11.208Z,1013.6
2022-08-20T09:50:11.200Z,1013.6
2022-08-20T09:51:11.194Z,1013.6
2022-08-20T09:52:11.190Z,1013.6
2022-08-20T09:53:11.203Z,1013.6
2022-08-20T09:54:11.191Z,1013.6
2022-08-20T09:55:11.213Z,1013.6
2022-08-20T09:57:11.206Z,1013.6
2022-08-20T09:58:11.203Z,1013.6
2022-08-20T09:59:11.200Z,1013.6
2022-08-20T10:00:11.202Z,1013.6
2022-08-20T10:03:11.200Z,1013.6
2022-08-20T10:04:11.206Z,1013.6
2022-08-20T10:05:11.606Z,1013.6
2022-08-20T10:06:11.204Z,1013.6
2022-08-20T10:08:11.205Z,1013.6
2022-08-20T10:09:11.202Z,1013.6
2022-08-20T10:10:11.214Z,1013.6
2022-08-20T10:11:11.205Z,1013.7
2022-08-20T10:12:11.221Z,1013.7
2022-08-20T10:13:13.331Z,1013.7
2022-08-20T10:14:11.224Z,1013.7
2022-08-20T10:15:11.219Z,1013.7
2022-08-20T10:16:11.216Z,1013.7
2022-08-20T10:18:12.124Z,1013.7
2022-08-20T10:19:11.209Z,1013.7
2022-08-20T10:20:11.218Z,1013.8
2022-08-20T10:23:11.218Z,1013.7
2022-08-20T10:24:11.211Z,1013.7
2022-08-20T10:25:11.209Z,1013.7
2022-08-20T10:26:11.214Z,1013.6
2022-08-20T10:27:11.223Z,1013.7
2022-08-20T10:28:11.217Z,1013.6
2022-08-20T10:29:11.229Z,1013.6
2022-08-20T10:30:11.224Z,1013.7
2022-08-20T10:31:11.220Z,1013.7
2022-08-20T10:32:11.224Z,1013.7
2022-08-20T10:33:11.221Z,1013.7
2022-08-20T10:34:11.226Z,1013.7
2022-08-20T10:36:11.228Z,1013.7
2022-08-20T10:37:11.219Z,1013.7
2022-08-20T10:38:11.228Z,1013.7
2022-08-20T10:39:11.229Z,1013.7
2022-08-20T10:40:11.342Z,1013.7
2022-08-20T10:41:11.226Z,1013.8
2022-08-20T10:42:11.229Z,1013.7
2022-08-20T10:45:11.222Z,1013.8
2022-08-20T10:46:11.224Z,1013.8
2022-08-20T10:47:11.234Z,1013.8
2022-08-20T10:48:11.227Z,1013.8
2022-08-20T10:49:11.226Z,1013.8
2022-08-20T10:50:11.227Z,1013.8
2022-08-20T10:51:11.222Z,1013.8
2022-08-20T10:52:11.228Z,1013.8
2022-08-20T10:53:11.236Z,1013.8
2022-08-20T10:54:12.344Z,1013.8
2022-08-20T10:55:11.235Z,1013.7
2022-08-20T10:56:15.417Z,1013.8
2022-08-20T10:57:11.244Z,1013.7
2022-08-20T10:58:11.518Z,1013.8
2022-08-20T10:59:11.244Z,1013.7
2022-08-20T11:00:11.281Z,1013.7
2022-08-20T11:01:11.367Z,1013.7
2022-08-20T11:02:11.339Z,1013.7
2022-08-20T11:03:11.238Z,1013.7
2022-08-20T11:05:11.233Z,1013.7
2022-08-20T11:06:11.235Z,1013.8
2022-08-20T11:07:11.243Z,1013.8
2022-08-20T11:08:11.243Z,1013.7
2022-08-20T11:09:11.249Z,1013.7
2022-08-20T11:10:13.831Z,1013.7
2022-08-20T11:11:11.246Z,1013.7
2022-08-20T11:12:11.244Z,1013.7
2022-08-20T11:13:11.243Z,1013.7
2022-08-20T11:14:11.249Z,1013.7
2022-08-20T11:15:11.256Z,1013.7
2022-08-20T11:16:11.246Z,1013.7
2022-08-20T11:17:11.244Z,1013.7
2022-08-20T11:18:11.249Z,1013.7
2022-08-20T11:19:11.241Z,1013.7
2022-08-20T11:20:11.324Z,1013.7
2022-08-20T11:21:11.240Z,1013.7
2022-08-20T11:22:11.246Z,1013.7
2022-08-20T11:23:11.247Z,1013.6
2022-08-20T11:24:11.242Z,1013.7
2022-08-20T11:26:11.251Z,1013.8
2022-08-20T11:27:11.250Z,1013.7
2022-08-20T11:28:11.250Z,1013.7
2022-08-20T11:29:11.248Z,1013.8
2022-08-20T11:30:11.353Z,1013.7
2022-08-20T11:31:11.248Z,1013.7
2022-08-20T11:32:11.251Z,1013.7
2022-08-20T11:33:11.251Z,1013.7
2022-08-20T11:34:12.825Z,1013.7
2022-08-20T11:35:40.611Z,1013.7
2022-08-20T11:36:11.253Z,1013.7
2022-08-20T11:37:11.250Z,1013.7
2022-08-20T11:38:11.272Z,1013.7
2022-08-20T11:39:11.248Z,1013.8
2022-08-20T11:40:11.373Z,1013.8
2022-08-20T11:41:11.255Z,1013.7
2022-08-20T11:43:14.736Z,1013.7
2022-08-20T11:44:21.332Z,1013.8
2022-08-20T11:45:11.253Z,1013.8
2022-08-20T11:46:11.263Z,1013.8
2022-08-20T11:47:11.273Z,1013.8
2022-08-20T11:48:11.259Z,1013.8
2022-08-20T11:49:11.272Z,1013.7
2022-08-20T11:50:11.258Z,1013.8
2022-08-20T11:52:11.295Z,1013.8
2022-08-20T11:53:11.267Z,1013.8
2022-08-20T11:54:11.259Z,1013.8
2022-08-20T11:56:13.379Z,1013.8
2022-08-20T11:57:11.265Z,1013.7
2022-08-20T11:58:11.274Z,1013.8
2022-08-20T12:00:11.262Z,1013.8
2022-08-20T12:01:11.271Z,1013.8
2022-08-20T12:02:12.529Z,1013.9
2022-08-20T12:03:11.857Z,1013.9
2022-08-20T12:06:11.368Z,1013.8
2022-08-20T12:07:11.294Z,1013.8
2022-08-20T12:08:27.655Z,1013.8
2022-08-20T12:11:11.272Z,1013.9
2022-08-20T12:13:11.279Z,1013.8
2022-08-20T12:14:11.278Z,1013.8
2022-08-20T12:15:11.276Z,1013.8
2022-08-20T12:16:11.275Z,1013.8
2022-08-20T12:17:11.283Z,1013.8
2022-08-20T12:18:11.284Z,1013.8
2022-08-20T12:19:11.282Z,1013.7
2022-08-20T12:20:11.315Z,1013.7
2022-08-20T12:21:11.279Z,1013.8
2022-08-20T12:22:23.182Z,1013.8
2022-08-20T12:23:11.300Z,1013.8
2022-08-20T12:24:11.294Z,1013.8
2022-08-20T12:26:11.283Z,1013.8
2022-08-20T12:28:11.287Z,1013.7
2022-08-20T12:30:11.286Z,1013.8
2022-08-20T12:31:11.297Z,1013.8
2022-08-20T12:32:11.313Z,1013.8
2022-08-20T12:34:11.291Z,1013.8
2022-08-20T12:35:11.341Z,1013.9
2022-08-20T12:36:11.290Z,1013.9
2022-08-20T12:37:15.760Z,1013.9
2022-08-20T12:38:11.291Z,1013.9
2022-08-20T12:39:11.328Z,1013.9
2022-08-20T12:40:11.388Z,1013.9
2022-08-20T12:41:11.287Z,1013.9
2022-08-20T12:42:11.292Z,1013.9
2022-08-20T12:43:11.306Z,1013.9
2022-08-20T12:44:13.310Z,1013.9
2022-08-20T12:45:11.294Z,1014
2022-08-20T12:47:11.296Z,1013.9
2022-08-20T12:48:11.293Z,1013.9
2022-08-20T12:49:11.292Z,1013.9
2022-08-20T12:50:11.337Z,1013.9
2022-08-20T12:51:11.299Z,1013.9
2022-08-20T12:53:11.297Z,1013.8
2022-08-20T12:54:11.308Z,1013.8
2022-08-20T12:56:11.311Z,1013.8
2022-08-20T12:57:11.299Z,1013.8
2022-08-20T12:58:11.311Z,1013.8
2022-08-20T12:59:11.297Z,1013.8
2022-08-20T13:00:11.346Z,1013.8
2022-08-20T13:01:11.363Z,1013.8
2022-08-20T13:02:14.001Z,1013.9
2022-08-20T13:03:11.315Z,1013.8
2022-08-20T13:04:11.320Z,1013.8
2022-08-20T13:05:11.362Z,1013.8
2022-08-20T13:06:11.310Z,1013.8
2022-08-20T13:08:11.305Z,1013.8
2022-08-20T13:09:11.314Z,1013.8
2022-08-20T13:10:11.382Z,1013.7
2022-08-20T13:11:11.312Z,1013.7
2022-08-20T13:12:11.308Z,1013.7
2022-08-20T13:13:11.308Z,1013.7
2022-08-20T13:14:11.318Z,1013.7
2022-08-20T13:15:11.315Z,1013.7
2022-08-20T13:16:11.319Z,1013.8
2022-08-20T13:17:11.348Z,1013.7
2022-08-20T13:18:11.312Z,1013.7
2022-08-20T13:19:11.342Z,1013.7
2022-08-20T13:20:11.317Z,1013.7
2022-08-20T13:21:11.319Z,1013.7
2022-08-20T13:22:11.332Z,1013.7
2022-08-20T13:24:11.313Z,1013.7
2022-08-20T13:25:11.319Z,1013.7
2022-08-20T13:26:11.333Z,1013.7
2022-08-20T13:27:11.325Z,1013.6
2022-08-20T13:29:11.326Z,1013.6
2022-08-20T13:30:11.331Z,1013.6
2022-08-20T13:32:11.330Z,1013.5
2022-08-20T13:33:11.325Z,1013.6
2022-08-20T13:34:11.334Z,1013.5
2022-08-20T13:35:11.332Z,1013.5
2022-08-20T13:36:11.347Z,1013.5
2022-08-20T13:37:11.325Z,1013.5
2022-08-20T13:38:11.327Z,1013.5
2022-08-20T13:39:11.322Z,1013.5
2022-08-20T13:40:11.453Z,1013.5
2022-08-20T13:41:11.328Z,1013.5
2022-08-20T13:42:11.328Z,1013.5
2022-08-20T13:44:11.332Z,1013.5
2022-08-20T13:45:11.333Z,1013.5
2022-08-20T13:46:11.336Z,1013.5
2022-08-20T13:47:11.330Z,1013.5
2022-08-20T13:48:14.550Z,1013.6
2022-08-20T13:50:11.331Z,1013.5
2022-08-20T13:51:11.330Z,1013.5
2022-08-20T13:52:11.356Z,1013.4
2022-08-20T13:53:11.335Z,1013.5
2022-08-20T13:54:11.329Z,1013.5
2022-08-20T13:55:11.334Z,1013.5
2022-08-20T13:56:11.358Z,1013.5
2022-08-20T13:57:11.341Z,1013.5
2022-08-20T13:58:11.346Z,1013.5
2022-08-20T13:59:12.265Z,1013.5
2022-08-20T14:00:11.418Z,1013.5
2022-08-20T14:01:11.415Z,1013.5
2022-08-20T14:03:11.340Z,1013.6
2022-08-20T14:04:11.334Z,1013.6
2022-08-20T14:08:11.343Z,1013.6
2022-08-20T14:09:11.343Z,1013.6
2022-08-20T14:11:15.522Z,1013.5
2022-08-20T14:12:11.347Z,1013.6
2022-08-20T14:13:15.425Z,1013.5
2022-08-20T14:14:11.383Z,1013.5
2022-08-20T14:15:11.351Z,1013.6
2022-08-20T14:16:25.207Z,1013.6
2022-08-20T14:17:11.351Z,1013.6
2022-08-20T14:18:11.352Z,1013.6
2022-08-20T14:19:11.351Z,1013.6
2022-08-20T14:21:11.346Z,1013.6
2022-08-20T14:22:11.361Z,1013.6
2022-08-20T14:23:11.361Z,1013.6
2022-08-20T14:24:11.367Z,1013.6
2022-08-20T14:26:11.354Z,1013.6
2022-08-20T14:27:11.371Z,1013.6
2022-08-20T14:28:11.364Z,1013.5
2022-08-20T14:29:11.376Z,1013.5
2022-08-20T14:30:11.361Z,1013.5
2022-08-20T14:32:11.378Z,1013.5
2022-08-20T14:33:11.378Z,1013.5
2022-08-20T14:34:11.365Z,1013.5
2022-08-20T14:35:11.369Z,1013.5
2022-08-20T14:37:11.373Z,1013.5
2022-08-20T14:38:11.369Z,1013.5
2022-08-20T14:39:11.371Z,1013.5