createdAt,value
2019-05-11T00:04:06.650Z,77.05
2019-05-11T00:09:09.120Z,77.54
2019-05-11T00:14:11.595Z,77.53
2019-05-11T00:19:14.043Z,78.55
2019-05-11T00:24:16.522Z,80.49
2019-05-11T00:29:18.980Z,81.13
2019-05-11T00:34:21.440Z,81.69
2019-05-11T00:39:23.904Z,81.95
2019-05-11T00:44:26.374Z,82.69
2019-05-11T00:49:28.848Z,82.86
2019-05-11T00:54:31.318Z,82.57
2019-05-11T00:59:33.825Z,83.21
2019-05-11T01:04:36.284Z,83.51
2019-05-11T01:09:38.684Z,83.61
2019-05-11T01:14:41.150Z,84.39
2019-05-11T01:19:43.615Z,84.48
2019-05-11T01:24:46.148Z,84.75
2019-05-11T01:29:48.622Z,85.15
2019-05-11T01:34:51.082Z,85.60
2019-05-11T01:39:53.560Z,85.96
2019-05-11T01:44:56.040Z,85.98
2019-05-11T01:49:58.498Z,85.92
2019-05-11T01:55:00.966Z,85.26
2019-05-11T02:00:03.462Z,85.41
2019-05-11T02:05:23.857Z,85.30
2019-05-11T02:10:26.309Z,85.45
2019-05-11T02:15:28.791Z,85.27
2019-05-11T02:20:31.269Z,84.90
2019-05-11T02:25:33.699Z,85.05
2019-05-11T02:30:36.162Z,84.96
2019-05-11T02:35:38.625Z,84.72
2019-05-11T02:40:41.078Z,84.53
2019-05-11T02:45:43.533Z,84.99
2019-05-11T02:50:46.004Z,85.65
2019-05-11T02:55:48.496Z,87.02
2019-05-11T03:00:50.940Z,87.93
2019-05-11T03:05:53.394Z,88.22
2019-05-11T03:10:55.849Z,88.66
2019-05-11T03:15:58.309Z,89.12
2019-05-11T03:21:00.777Z,89.09
2019-05-11T03:26:03.251Z,89.29
2019-05-11T03:31:05.719Z,89.66
2019-05-11T03:36:08.179Z,89.83
2019-05-11T03:41:10.665Z,89.97
2019-05-11T03:46:13.122Z,90.92
2019-05-11T03:51:15.585Z,90.51
2019-05-11T03:56:18.040Z,90.44
2019-05-11T04:01:20.636Z,90.39
2019-05-11T04:06:23.122Z,90.76
2019-05-11T04:11:25.601Z,90.09
2019-05-11T04:16:28.055Z,90.00
2019-05-11T04:21:30.634Z,89.74
2019-05-11T04:26:33.092Z,89.59
2019-05-11T04:31:35.560Z,89.29
2019-05-11T04:36:38.028Z,89.79
2019-05-11T04:41:40.509Z,89.34
2019-05-11T04:46:42.971Z,89.21
2019-05-11T04:51:45.409Z,88.42
2019-05-11T04:56:47.869Z,87.90
2019-05-11T05:01:50.349Z,87.77
2019-05-11T05:06:59.903Z,86.96
2019-05-11T05:11:55.265Z,85.21
2019-05-11T05:16:57.735Z,84.30
2019-05-11T05:22:00.198Z,84.85
2019-05-11T05:27:02.665Z,84.60
2019-05-11T05:32:05.125Z,84.80
2019-05-11T05:37:07.578Z,85.40
2019-05-11T05:42:10.123Z,84.14
2019-05-11T05:47:12.591Z,84.74
2019-05-11T05:52:15.045Z,83.98
2019-05-11T05:57:17.503Z,81.12
2019-05-11T06:02:20.066Z,82.59
2019-05-11T06:07:22.556Z,82.39
2019-05-11T06:12:25.005Z,81.35
2019-05-11T06:17:27.478Z,81.64
2019-05-11T06:22:29.950Z,80.54
2019-05-11T06:27:32.419Z,72.00
2019-05-11T06:32:34.885Z,71.26
2019-05-11T06:37:37.428Z,77.53
2019-05-11T06:42:39.876Z,75.86
2019-05-11T06:47:42.365Z,75.08
2019-05-11T06:52:44.822Z,77.34
2019-05-11T06:57:47.281Z,74.61
2019-05-11T07:02:49.750Z,67.31
2019-05-11T07:07:52.213Z,67.16
2019-05-11T07:12:54.701Z,67.71
2019-05-11T07:17:57.180Z,68.26
2019-05-11T07:22:59.696Z,68.97
2019-05-11T07:28:02.421Z,69.39
2019-05-11T07:33:04.650Z,68.21
2019-05-11T07:38:08.346Z,62.30
2019-05-11T07:43:10.081Z,62.69
2019-05-11T07:48:12.277Z,63.95
2019-05-11T07:53:14.660Z,64.51
2019-05-11T07:58:20.234Z,65.85
2019-05-11T08:03:19.575Z,65.84
2019-05-11T08:08:25.087Z,68.01
2019-05-11T08:13:24.526Z,69.23
2019-05-11T08:18:28.234Z,68.29
2019-05-11T08:23:29.476Z,67.21
2019-05-11T08:28:31.912Z,61.75
2019-05-11T08:33:34.398Z,38.75
2019-05-11T08:38:37.801Z,22.16
2019-05-11T08:43:39.381Z,17.03
2019-05-11T08:48:41.844Z,31.11
2019-05-11T08:53:44.323Z,40.74
2019-05-11T08:58:49.042Z,48.07
2019-05-11T09:03:49.357Z,50.11
2019-05-11T09:08:51.832Z,50.30
2019-05-11T09:13:54.298Z,45.19
2019-05-11T09:18:58.119Z,30.37
2019-05-11T09:23:59.293Z,35.79
2019-05-11T09:29:01.815Z,43.48
2019-05-11T09:34:04.296Z,47.55
2019-05-11T09:39:08.379Z,48.41
2019-05-11T09:44:09.268Z,46.65
2019-05-11T09:49:12.037Z,42.93
2019-05-11T09:54:14.410Z,42.90
2019-05-11T09:59:17.894Z,46.13
2019-05-11T10:04:19.346Z,50.68
2019-05-11T10:09:21.816Z,50.02
2019-05-11T10:14:24.275Z,49.28
2019-05-11T10:19:28.445Z,41.40
2019-05-11T10:24:29.213Z,41.68
2019-05-11T10:29:33.871Z,44.14
2019-05-11T10:34:34.251Z,41.09
2019-05-11T10:39:38.291Z,37.45
2019-05-11T10:44:39.178Z,36.31
2019-05-11T10:49:41.642Z,37.60
2019-05-11T10:54:44.108Z,36.31
2019-05-11T10:59:48.723Z,32.95
2019-05-11T11:04:49.033Z,31.56
2019-05-11T11:09:51.490Z,35.39
2019-05-11T11:14:54.037Z,38.11
2019-05-11T11:19:58.079Z,38.83
2019-05-11T11:24:59.140Z,30.79
2019-05-11T11:30:01.432Z,30.12
2019-05-11T11:35:03.915Z,35.12
2019-05-11T11:40:08.369Z,43.04
2019-05-11T11:45:08.850Z,29.83
2019-05-11T11:50:11.326Z,17.18
2019-05-11T11:55:13.813Z,16.92
2019-05-11T12:00:18.283Z,14.68
2019-05-11T12:05:18.745Z,16.42
2019-05-11T12:10:21.246Z,28.83
2019-05-11T12:15:23.716Z,30.14
2019-05-11T12:20:28.487Z,26.21
2019-05-11T12:25:28.677Z,23.51
2019-05-11T12:30:31.133Z,32.84
2019-05-11T12:35:33.617Z,39.34
2019-05-11T12:40:36.081Z,43.55
2019-05-11T12:45:38.564Z,48.17
2019-05-11T12:50:41.048Z,49.13
2019-05-11T12:55:43.536Z,50.08
2019-05-11T13:00:47.936Z,45.49
2019-05-11T13:05:48.671Z,47.45
2019-05-11T13:10:50.972Z,46.12
2019-05-11T13:15:53.473Z,47.30
2019-05-11T13:20:55.931Z,46.59
2019-05-11T13:25:58.667Z,50.88
2019-05-11T13:31:00.900Z,53.45
2019-05-11T13:36:03.388Z,53.73
2019-05-11T13:41:07.834Z,54.31
2019-05-11T13:46:08.770Z,54.97
2019-05-11T13:51:10.816Z,55.95
2019-05-11T13:56:13.284Z,57.10
2019-05-11T14:01:18.201Z,55.54
2019-05-11T14:06:18.827Z,54.52
2019-05-11T14:11:21.172Z,57.46
2019-05-11T14:16:23.645Z,52.89
2019-05-11T14:21:27.963Z,50.13
2019-05-11T14:26:28.598Z,55.72
2019-05-11T14:31:31.047Z,56.85
2019-05-11T14:36:33.540Z,56.63
2019-05-11T14:41:38.022Z,57.91
2019-05-11T14:46:38.665Z,59.27
2019-05-11T14:51:40.986Z,60.10
2019-05-11T14:56:43.459Z,60.57
2019-05-11T15:01:48.780Z,60.21
2019-05-11T15:06:49.125Z,59.75
2019-05-11T15:11:52.670Z,58.42
2019-05-11T15:16:53.634Z,56.63
2019-05-11T15:21:58.024Z,55.46
2019-05-11T15:26:58.579Z,55.60
2019-05-11T15:32:01.059Z,54.31
2019-05-11T15:37:03.526Z,54.52
2019-05-11T15:42:13.258Z,55.60
2019-05-11T15:47:08.511Z,57.23
2019-05-11T15:52:10.988Z,57.29
2019-05-11T15:57:13.464Z,56.69
2019-05-11T16:02:17.896Z,56.99
2019-05-11T16:07:18.883Z,56.37
2019-05-11T16:12:20.890Z,56.46
2019-05-11T16:17:23.365Z,55.33
2019-05-11T16:22:27.853Z,54.83
2019-05-11T16:27:28.543Z,54.72
2019-05-11T16:32:30.810Z,55.56
2019-05-11T16:37:33.277Z,57.11
2019-05-11T16:42:35.741Z,57.69
2019-05-11T16:47:39.088Z,57.91
2019-05-11T16:52:40.726Z,58.49
2019-05-11T16:57:43.213Z,59.66
2019-05-11T17:02:45.703Z,60.00
2019-05-11T17:07:48.498Z,60.33
2019-05-11T17:12:50.619Z,61.64
2019-05-11T17:17:53.078Z,62.76
2019-05-11T17:22:55.548Z,62.94
2019-05-11T17:27:58.820Z,63.32
2019-05-11T17:33:00.483Z,63.51
2019-05-11T17:38:02.942Z,64.21
2019-05-11T17:43:05.437Z,64.00
2019-05-11T17:48:08.515Z,64.43
2019-05-11T17:53:10.347Z,64.43
2019-05-11T17:58:12.816Z,64.28
2019-05-11T18:03:15.291Z,64.21
2019-05-11T18:08:18.775Z,64.32
2019-05-11T18:13:20.221Z,65.12
2019-05-11T18:18:24.165Z,65.21
2019-05-11T18:23:25.165Z,66.25
2019-05-11T18:28:29.019Z,66.68
2019-05-11T18:33:30.123Z,67.35
2019-05-11T18:38:32.609Z,67.70
2019-05-11T18:43:35.082Z,67.70
2019-05-11T18:48:38.116Z,68.24
2019-05-11T18:53:40.020Z,68.84
2019-05-11T18:58:42.511Z,68.52
2019-05-11T19:03:44.996Z,68.58
2019-05-11T19:08:47.924Z,68.61
2019-05-11T19:13:49.996Z,68.46
2019-05-11T19:18:52.468Z,68.59
2019-05-11T19:23:54.962Z,68.59
2019-05-11T19:28:57.845Z,68.90
2019-05-11T19:33:59.918Z,69.26
2019-05-11T19:39:02.394Z,69.33
2019-05-11T19:44:04.883Z,69.26
2019-05-11T19:49:08.596Z,69.05
2019-05-11T19:54:09.843Z,68.87
2019-05-11T19:59:12.428Z,68.46
2019-05-11T20:04:14.923Z,68.06
2019-05-11T20:09:19.115Z,68.14
2019-05-11T20:14:19.876Z,68.02
2019-05-11T20:19:22.331Z,68.31
2019-05-11T20:24:25.256Z,67.89
2019-05-11T20:29:27.772Z,67.92
2019-05-11T20:34:29.844Z,67.47
2019-05-11T20:39:32.204Z,67.46
2019-05-11T20:44:34.675Z,67.38
2019-05-11T20:49:38.652Z,66.91
2019-05-11T20:54:39.641Z,66.70
2019-05-11T20:59:44.204Z,67.00
2019-05-11T21:04:49.014Z,66.79
2019-05-11T21:09:49.130Z,67.26
2019-05-11T21:14:51.604Z,67.86
2019-05-11T21:19:54.070Z,67.17
2019-05-11T21:24:58.208Z,66.58
2019-05-11T21:29:59.024Z,66.60
2019-05-11T21:35:01.528Z,66.87
2019-05-11T21:40:03.989Z,66.32
2019-05-11T21:45:08.407Z,66.16
2019-05-11T21:50:08.953Z,66.68
2019-05-11T21:55:11.433Z,66.56
2019-05-11T22:00:13.908Z,66.50
2019-05-11T22:05:18.318Z,66.62
2019-05-11T22:10:18.868Z,67.34
2019-05-11T22:15:21.399Z,67.53
2019-05-11T22:20:23.863Z,67.07
2019-05-11T22:25:28.549Z,67.34
2019-05-11T22:30:28.793Z,68.06
2019-05-11T22:35:31.253Z,68.38
2019-05-11T22:40:33.739Z,69.37
2019-05-11T22:45:38.268Z,69.48
2019-05-11T22:50:38.686Z,69.36
2019-05-11T22:55:41.147Z,70.50
2019-05-11T23:00:43.636Z,71.15
2019-05-11T23:05:48.765Z,71.71
2019-05-11T23:10:51.250Z,71.55
2019-05-11T23:15:53.727Z,72.46
2019-05-11T23:20:58.215Z,72.37
2019-05-11T23:25:58.715Z,72.61
2019-05-11T23:31:01.126Z,73.14
2019-05-11T23:36:03.605Z,73.23
2019-05-11T23:41:08.225Z,73.27
2019-05-11T23:46:08.538Z,73.48
2019-05-11T23:51:11.017Z,73.46
2019-05-11T23:56:13.478Z,73.67
