createdAt,value
2019-05-20T05:31:10.409Z,21.61
2019-05-20T05:33:41.994Z,21.44
2019-05-20T05:36:13.672Z,21.44
2019-05-20T05:38:45.148Z,21.45
2019-05-20T05:41:16.681Z,21.45
2019-05-20T05:43:48.362Z,21.37
2019-05-20T05:46:19.888Z,21.38
2019-05-20T05:48:51.207Z,21.57
2019-05-20T05:51:23.145Z,21.77
2019-05-20T05:53:54.637Z,21.87
2019-05-20T05:56:26.938Z,22.08
2019-05-20T05:58:58.460Z,22.23
2019-05-20T06:01:29.920Z,22.31
2019-05-20T06:04:01.254Z,22.19
2019-05-20T06:06:32.602Z,22.28
2019-05-20T06:09:05.455Z,22.39
2019-05-20T06:11:37.037Z,22.38
2019-05-20T06:14:08.491Z,22.59
2019-05-20T06:16:39.979Z,22.69
2019-05-20T06:19:11.427Z,22.83
2019-05-20T06:21:43.028Z,22.78
2019-05-20T06:24:14.383Z,23.05
2019-05-20T06:26:45.826Z,23.24
2019-05-20T06:29:17.686Z,23.56
2019-05-20T06:31:49.358Z,23.79
2019-05-20T06:34:20.900Z,24.26
2019-05-20T06:37:00.539Z,24.58
2019-05-20T06:39:32.017Z,25.04
2019-05-20T06:42:03.296Z,25.37
2019-05-20T06:44:50.244Z,25.19
2019-05-20T06:47:08.286Z,25.10
2019-05-20T06:49:39.625Z,25.03
2019-05-20T06:52:11.123Z,25.23
2019-05-20T06:54:43.047Z,25.65
2019-05-20T06:57:15.097Z,25.35
2019-05-20T06:59:46.856Z,26.05
2019-05-20T07:02:18.358Z,26.05
2019-05-20T07:04:49.895Z,25.64
2019-05-20T07:07:21.613Z,26.07
2019-05-20T07:09:53.180Z,26.33
2019-05-20T07:12:40.200Z,26.19
2019-05-20T07:14:57.745Z,26.59
2019-05-20T07:17:29.242Z,26.69
2019-05-20T07:20:00.792Z,26.67
2019-05-20T07:22:32.297Z,26.43
2019-05-20T07:25:04.381Z,26.50
2019-05-20T07:27:35.833Z,26.70
2019-05-20T07:30:07.620Z,26.38
2019-05-20T07:32:39.109Z,27.02
2019-05-20T07:35:28.054Z,27.07
2019-05-20T07:37:44.687Z,27.27
2019-05-20T07:40:19.416Z,27.87
2019-05-20T07:42:51.180Z,27.90
2019-05-20T07:45:22.748Z,27.73
2019-05-20T07:47:54.697Z,28.01
2019-05-20T07:50:27.259Z,27.91
2019-05-20T07:53:00.555Z,27.06
2019-05-20T07:55:36.111Z,27.51
2019-05-20T07:58:09.183Z,28.12
2019-05-20T08:00:41.091Z,28.29
2019-05-20T08:03:12.726Z,28.47
2019-05-20T08:05:44.261Z,28.67
2019-05-20T08:08:15.997Z,28.47
2019-05-20T08:10:47.793Z,27.90
2019-05-20T08:13:19.193Z,28.60
2019-05-20T08:15:50.554Z,28.73
2019-05-20T08:18:21.988Z,29.09
2019-05-20T08:20:53.502Z,29.10
2019-05-20T08:23:24.888Z,28.82
2019-05-20T08:25:56.235Z,29.13
2019-05-20T08:28:27.600Z,28.24
2019-05-20T08:30:59.030Z,27.38
2019-05-20T08:33:30.485Z,26.90
2019-05-20T08:36:01.928Z,26.65
2019-05-20T08:38:33.481Z,26.39
2019-05-20T08:41:05.102Z,26.60
2019-05-20T08:43:36.670Z,26.32
2019-05-20T08:46:08.123Z,26.02
2019-05-20T08:48:39.475Z,26.10
2019-05-20T08:51:10.945Z,25.97
2019-05-20T08:53:42.398Z,25.89
2019-05-20T08:56:13.816Z,25.70
2019-05-20T08:58:45.292Z,25.55
2019-05-20T09:01:16.927Z,25.65
