createdAt,value
2018-10-19T00:01:11.427Z,101905.33
2018-10-19T00:03:40.899Z,101908.33
2018-10-19T00:06:10.359Z,101906.23
2018-10-19T00:08:39.772Z,101901.06
2018-10-19T00:11:09.271Z,101906.20
2018-10-19T00:13:38.635Z,101902.70
2018-10-19T00:16:08.179Z,101896.37
2018-10-19T00:18:37.728Z,101898.30
2018-10-19T00:21:07.482Z,101894.96
2018-10-19T00:23:36.952Z,101887.61
2018-10-19T00:26:06.693Z,101894.69
2018-10-19T00:28:36.163Z,101896.42
2018-10-19T00:31:05.660Z,101889.73
2018-10-19T00:33:35.135Z,101895.52
2018-10-19T00:36:05.250Z,101891.53
2018-10-19T00:38:34.837Z,101884.60
2018-10-19T00:41:04.277Z,101887.67
2018-10-19T00:43:33.694Z,101887.61
2018-10-19T00:46:03.196Z,101884.08
2018-10-19T00:48:32.599Z,101887.13
2018-10-19T00:51:02.169Z,101892.30
2018-10-19T00:53:31.527Z,101887.95
2018-10-19T00:56:00.944Z,101887.50
2018-10-19T00:58:30.991Z,101881.84
2018-10-19T01:01:01.197Z,101883.91
2018-10-19T01:03:30.612Z,101885.70
2018-10-19T01:06:00.085Z,101881.41
2018-10-19T01:08:29.564Z,101893.66
2018-10-19T01:10:59.026Z,101884.94
2018-10-19T01:13:28.522Z,101885.44
2018-10-19T01:15:58.010Z,101887.67
2018-10-19T01:18:27.465Z,101888.04
2018-10-19T01:20:56.984Z,101878.51
2018-10-19T01:23:26.817Z,101875.36
2018-10-19T01:25:56.367Z,101877.70
2018-10-19T01:28:25.867Z,101876.38
2018-10-19T01:30:55.372Z,101875.95
2018-10-19T01:33:24.806Z,101870.82
2018-10-19T01:35:54.304Z,101871.30
2018-10-19T01:38:23.730Z,101869.17
2018-10-19T01:40:53.118Z,101868.69
2018-10-19T01:43:22.469Z,101870.92
2018-10-19T01:45:56.507Z,101874.41
2018-10-19T01:48:26.682Z,101877.50
2018-10-19T01:50:56.367Z,101879.20
2018-10-19T01:53:25.825Z,101873.14
2018-10-19T01:55:55.893Z,101881.33
2018-10-19T01:58:25.296Z,101882.74
2018-10-19T02:00:54.690Z,101883.17
2018-10-19T02:03:24.106Z,101883.66
2018-10-19T02:05:53.550Z,101880.66
2018-10-19T02:08:23.088Z,101886.90
2018-10-19T02:10:52.610Z,101890.34
2018-10-19T02:13:21.998Z,101886.08
2018-10-19T02:15:51.520Z,101892.13
2018-10-19T02:18:21.046Z,101893.48
2018-10-19T02:20:50.486Z,101893.44
2018-10-19T02:23:20.025Z,101889.52
2018-10-19T02:25:49.500Z,101889.99
2018-10-19T02:28:19.006Z,101884.82
2018-10-19T02:30:48.537Z,101890.48
2018-10-19T02:33:17.986Z,101888.35
2018-10-19T02:35:47.316Z,101890.09
2018-10-19T02:38:17.236Z,101884.82
2018-10-19T02:40:46.768Z,101884.91
2018-10-19T02:43:16.183Z,101883.95
2018-10-19T02:45:45.800Z,101890.13
2018-10-19T02:48:15.247Z,101887.57
2018-10-19T02:50:44.668Z,101889.27
2018-10-19T02:53:14.244Z,101890.09
2018-10-19T02:55:43.623Z,101889.27
2018-10-19T02:58:13.040Z,101891.89
2018-10-19T03:00:42.476Z,101898.89
2018-10-19T03:03:12.507Z,101902.03
2018-10-19T03:05:41.871Z,101900.69
2018-10-19T03:08:11.268Z,101899.81
2018-10-19T03:10:40.700Z,101905.61
2018-10-19T03:13:10.102Z,101904.17
2018-10-19T03:15:39.552Z,101905.09
2018-10-19T03:18:09.167Z,101904.30
2018-10-19T03:20:39.257Z,101899.47
2018-10-19T03:23:08.840Z,101900.48
2018-10-19T03:25:38.396Z,101896.47
2018-10-19T03:28:07.829Z,101897.30
2018-10-19T03:30:37.347Z,101896.61
2018-10-19T03:33:06.879Z,101893.12
2018-10-19T03:35:36.463Z,101890.02
2018-10-19T03:38:06.716Z,101896.47
2018-10-19T03:40:36.156Z,101892.64
2018-10-19T03:43:05.989Z,101896.55
2018-10-19T03:45:36.887Z,101894.42
2018-10-19T03:48:06.546Z,101895.73
2018-10-19T03:50:35.959Z,101900.00
2018-10-19T03:53:05.685Z,101898.69
2018-10-19T03:55:35.267Z,101908.36
2018-10-19T03:58:06.033Z,101909.31
2018-10-19T04:00:35.506Z,101911.11
2018-10-19T04:03:05.021Z,101906.31
2018-10-19T04:05:34.474Z,101909.36
2018-10-19T04:08:03.861Z,101904.19
2018-10-19T04:10:33.268Z,101906.31
2018-10-19T04:13:02.892Z,101909.49
2018-10-19T04:15:32.350Z,101915.59
2018-10-19T04:18:01.818Z,101912.97
2018-10-19T04:20:31.600Z,101911.33
2018-10-19T04:23:08.474Z,101909.67
2018-10-19T04:25:39.307Z,101912.75
2018-10-19T04:28:08.870Z,101911.02
2018-10-19T04:30:38.668Z,101909.23
2018-10-19T04:33:08.213Z,101914.89
2018-10-19T04:35:37.880Z,101917.98
2018-10-19T04:38:07.455Z,101916.72
2018-10-19T04:40:38.069Z,101914.14
2018-10-19T04:43:07.861Z,101912.06
2018-10-19T04:45:37.934Z,101906.09
2018-10-19T04:48:07.546Z,101906.97
2018-10-19T04:50:36.970Z,101902.30
2018-10-19T04:53:07.380Z,101907.13
2018-10-19T04:55:37.012Z,101908.12
2018-10-19T04:58:06.446Z,101910.05
2018-10-19T05:00:35.894Z,101910.95
2018-10-19T05:03:05.680Z,101919.30
2018-10-19T05:05:37.610Z,101926.25
2018-10-19T05:08:07.765Z,101923.72
2018-10-19T05:10:37.271Z,101932.52
2018-10-19T05:13:07.008Z,101927.30
2018-10-19T05:15:36.646Z,101926.50
2018-10-19T05:18:06.637Z,101925.63
2018-10-19T05:20:37.200Z,101924.30
2018-10-19T05:23:07.356Z,101930.05
2018-10-19T05:25:36.824Z,101930.45
2018-10-19T05:28:06.550Z,101926.58
2018-10-19T05:30:36.153Z,101925.30
2018-10-19T05:33:05.919Z,101929.31
2018-10-19T05:35:35.464Z,101924.57
2018-10-19T05:38:05.091Z,101927.61
2018-10-19T05:40:34.619Z,101925.47
2018-10-19T05:43:04.208Z,101928.02
2018-10-19T05:45:33.792Z,101926.71
2018-10-19T05:48:03.319Z,101928.84
2018-10-19T05:50:32.832Z,101933.20
2018-10-19T05:53:02.437Z,101930.69
2018-10-19T05:55:32.073Z,101932.86
2018-10-19T05:58:01.593Z,101941.95
2018-10-19T06:00:31.015Z,101940.22
2018-10-19T06:03:00.489Z,101944.50
2018-10-19T06:05:29.947Z,101942.76
2018-10-19T06:08:00.250Z,101938.01
2018-10-19T06:10:29.781Z,101938.87
2018-10-19T06:12:59.923Z,101939.31
2018-10-19T06:15:29.368Z,101939.72
2018-10-19T06:17:59.176Z,101938.37
2018-10-19T06:20:28.679Z,101945.33
2018-10-19T06:22:58.426Z,101951.45
2018-10-19T06:25:29.730Z,101948.81
2018-10-19T06:27:59.477Z,101952.69
2018-10-19T06:30:29.002Z,101954.93
2018-10-19T06:32:58.551Z,101953.19
2018-10-19T06:35:28.233Z,101964.52
2018-10-19T06:37:57.853Z,101961.88
2018-10-19T06:40:27.227Z,101956.23
2018-10-19T06:42:56.734Z,101959.20
2018-10-19T06:45:26.144Z,101958.70
2018-10-19T06:47:55.632Z,101955.59
2018-10-19T06:50:25.738Z,101955.92
2018-10-19T06:52:55.292Z,101958.67
2018-10-19T06:55:24.747Z,101962.48
2018-10-19T06:57:54.129Z,101961.98
2018-10-19T07:00:23.537Z,101963.72
2018-10-19T07:02:53.162Z,101965.13
2018-10-19T07:05:22.620Z,101964.44
2018-10-19T07:07:52.074Z,101967.92
2018-10-19T07:10:21.499Z,101967.42
2018-10-19T07:12:50.931Z,101963.06
2018-10-19T07:15:20.392Z,101958.17
2018-10-19T07:17:49.789Z,101955.81
2018-10-19T07:20:19.273Z,101966.09
2018-10-19T07:22:48.740Z,101969.50
2018-10-19T07:25:18.360Z,101965.02
2018-10-19T07:27:47.856Z,101968.03
2018-10-19T07:30:17.279Z,101970.16
2018-10-19T07:32:46.973Z,101962.37
2018-10-19T07:35:16.452Z,101965.33
2018-10-19T07:37:45.875Z,101964.59
2018-10-19T07:40:15.310Z,101968.26
2018-10-19T07:42:44.695Z,101976.09
2018-10-19T07:45:14.075Z,101971.02
2018-10-19T07:47:43.653Z,101976.54
2018-10-19T07:50:13.025Z,101974.41
2018-10-19T07:52:42.363Z,101981.72
2018-10-19T07:55:12.433Z,101985.06
2018-10-19T07:57:41.916Z,101985.27
2018-10-19T08:00:11.659Z,101982.70
2018-10-19T08:02:41.346Z,101982.56
2018-10-19T08:05:11.597Z,101985.66
2018-10-19T08:07:41.518Z,101989.48
2018-10-19T08:10:11.448Z,101995.44
2018-10-19T08:12:40.847Z,101995.83
2018-10-19T08:15:10.545Z,101993.80
2018-10-19T08:17:40.029Z,101989.94
2018-10-19T08:20:10.437Z,101995.44
2018-10-19T08:22:39.977Z,101997.86
2018-10-19T08:25:11.086Z,102005.59
2018-10-19T08:27:40.539Z,102002.91
2018-10-19T08:30:10.090Z,102005.94
2018-10-19T08:32:39.631Z,102005.83
2018-10-19T08:35:09.528Z,102003.59
2018-10-19T08:37:39.921Z,101998.84
2018-10-19T08:40:09.459Z,102000.14
2018-10-19T08:42:38.881Z,102005.05
2018-10-19T08:45:08.983Z,102004.08
2018-10-19T08:47:38.621Z,102008.67
2018-10-19T08:50:09.135Z,102010.95
2018-10-19T08:52:38.512Z,102009.37
2018-10-19T08:55:07.990Z,102011.20
2018-10-19T08:57:38.105Z,102015.95
2018-10-19T09:00:09.823Z,102014.30
2018-10-19T09:02:39.424Z,102017.27
2018-10-19T09:05:08.903Z,102009.53
2018-10-19T09:07:38.706Z,102011.52
2018-10-19T09:10:08.887Z,102010.84
2018-10-19T09:12:38.750Z,102006.66
2018-10-19T09:15:08.420Z,102007.55
2018-10-19T09:17:38.309Z,102009.45
2018-10-19T09:20:07.962Z,102006.09
2018-10-19T09:22:37.394Z,102002.84
2018-10-19T09:25:07.140Z,102002.17
2018-10-19T09:27:36.645Z,101995.84
2018-10-19T09:30:07.418Z,101990.60
2018-10-19T09:32:36.919Z,101991.58
2018-10-19T09:35:06.753Z,101989.26
2018-10-19T09:37:36.184Z,101985.64
2018-10-19T09:40:06.644Z,101982.87
2018-10-19T09:42:36.105Z,101982.27
2018-10-19T09:45:06.153Z,101982.87
2018-10-19T09:47:35.650Z,101984.18
2018-10-19T09:50:06.082Z,101983.50
2018-10-19T09:52:35.508Z,101981.07
2018-10-19T09:55:05.346Z,101979.47
2018-10-19T09:57:34.773Z,101974.50
2018-10-19T10:00:04.995Z,101966.75
2018-10-19T10:02:34.850Z,101977.12
2018-10-19T10:05:04.389Z,101984.16
2018-10-19T10:07:33.895Z,101976.59
2018-10-19T10:10:03.959Z,101971.56
2018-10-19T10:12:33.429Z,101969.33
2018-10-19T10:15:03.707Z,101963.69
2018-10-19T10:17:33.118Z,101963.54
2018-10-19T10:20:03.520Z,101961.78
2018-10-19T10:22:33.621Z,101957.66
2018-10-19T10:25:04.968Z,101955.70
2018-10-19T10:27:34.428Z,101950.56
2018-10-19T10:30:04.563Z,101955.63
2018-10-19T10:32:34.255Z,101944.77
2018-10-19T10:35:03.964Z,101951.52
2018-10-19T10:37:33.348Z,101946.99
2018-10-19T10:40:02.890Z,101946.45
2018-10-19T10:42:32.330Z,101943.27
2018-10-19T10:45:01.752Z,101943.31
2018-10-19T10:47:31.817Z,101934.47
2018-10-19T10:50:01.521Z,101937.75
2018-10-19T10:52:31.018Z,101936.81
2018-10-19T10:55:00.631Z,101927.58
2018-10-19T10:57:30.153Z,101929.27
2018-10-19T10:59:59.558Z,101933.19
2018-10-19T11:02:29.029Z,101923.89
2018-10-19T11:04:58.415Z,101923.34
2018-10-19T11:07:28.074Z,101921.52
2018-10-19T11:09:57.379Z,101916.86
2018-10-19T11:12:26.987Z,101922.53
2018-10-19T11:14:56.416Z,101921.66
2018-10-19T11:17:25.830Z,101915.83
2018-10-19T11:19:55.282Z,101917.16
2018-10-19T11:22:24.892Z,101912.20
2018-10-19T11:24:54.318Z,101909.22
2018-10-19T11:27:23.715Z,101908.32
2018-10-19T11:29:53.103Z,101900.70
2018-10-19T11:32:22.590Z,101898.01
2018-10-19T11:34:52.113Z,101901.37
2018-10-19T11:37:21.559Z,101902.54
2018-10-19T11:40:38.619Z,101903.28
2018-10-19T11:43:08.198Z,101906.56
2018-10-19T11:45:38.878Z,101907.70
2018-10-19T11:48:08.495Z,101904.56
2018-10-19T11:50:37.992Z,101909.99
2018-10-19T11:53:07.393Z,101910.03
2018-10-19T11:55:36.988Z,101907.28
2018-10-19T11:58:06.562Z,101913.27
2018-10-19T12:00:36.076Z,101912.55
2018-10-19T12:03:06.414Z,101910.33
2018-10-19T12:05:36.143Z,101915.93
2018-10-19T12:08:07.084Z,101912.17
2018-10-19T12:10:36.599Z,101913.94
2018-10-19T12:13:06.483Z,101911.98
2018-10-19T12:15:36.260Z,101908.46
2018-10-19T12:18:06.150Z,101906.16
2018-10-19T12:20:35.656Z,101905.16
2018-10-19T12:23:05.407Z,101903.64
2018-10-19T12:25:34.938Z,101908.32
2018-10-19T12:28:04.723Z,101904.67
2018-10-19T12:30:34.179Z,101901.25
2018-10-19T12:33:03.639Z,101907.86
2018-10-19T12:35:33.331Z,101900.82
2018-10-19T12:38:02.738Z,101897.59
2018-10-19T12:40:32.133Z,101895.09
2018-10-19T12:43:01.591Z,101892.67
2018-10-19T12:46:47.067Z,101885.69
2018-10-19T12:49:18.247Z,101887.13
2018-10-19T12:51:47.780Z,101885.52
2018-10-19T12:54:17.535Z,101887.23
2018-10-19T12:56:47.105Z,101881.73
2018-10-19T12:59:16.766Z,101882.73
2018-10-19T13:01:46.573Z,101876.98
2018-10-19T13:04:18.210Z,101873.00
2018-10-19T13:06:47.834Z,101874.73
2018-10-19T13:09:18.705Z,101869.84
2018-10-19T13:11:48.856Z,101860.48
2018-10-19T13:14:20.002Z,101854.48
2018-10-19T13:16:49.694Z,101856.42
2018-10-19T13:19:19.653Z,101858.23
2018-10-19T13:21:49.414Z,101861.18
2018-10-19T13:24:19.338Z,101863.84
2018-10-19T13:26:49.000Z,101864.70
2018-10-19T13:29:19.155Z,101861.88
2018-10-19T13:31:48.930Z,101862.00
2018-10-19T13:34:19.604Z,101861.89
2018-10-19T13:36:49.422Z,101857.27
2018-10-19T13:39:19.690Z,101861.05
2018-10-19T13:41:49.368Z,101858.56
2018-10-19T13:44:19.885Z,101853.52
2018-10-19T13:46:49.754Z,101846.57
2018-10-19T13:49:20.724Z,101846.42
2018-10-19T13:51:50.707Z,101837.37
2018-10-19T13:54:21.320Z,101840.20
2018-10-19T13:56:51.322Z,101840.48
2018-10-19T13:59:20.990Z,101831.45
2018-10-19T14:01:50.758Z,101828.88
2018-10-19T14:04:20.597Z,101826.24
2018-10-19T14:06:50.278Z,101822.42
2018-10-19T14:09:19.940Z,101820.95
2018-10-19T14:11:50.473Z,101827.56
2018-10-19T14:14:20.060Z,101819.45
2018-10-19T14:16:49.531Z,101818.32
2018-10-19T14:19:19.085Z,101819.67
2018-10-19T14:21:48.991Z,101830.02
2018-10-19T14:24:18.515Z,101829.56
2018-10-19T14:26:48.231Z,101828.78
2018-10-19T14:29:17.817Z,101825.13
2018-10-19T14:31:47.312Z,101827.02
2018-10-19T14:34:16.905Z,101835.94
2018-10-19T14:36:46.424Z,101826.58
2018-10-19T14:39:15.918Z,101829.05
2018-10-19T14:41:45.592Z,101828.87
2018-10-19T14:44:15.165Z,101836.77
2018-10-19T14:46:44.877Z,101833.45
2018-10-19T14:49:14.810Z,101833.67
2018-10-19T14:51:44.464Z,101829.16
2018-10-19T14:54:13.950Z,101829.73
2018-10-19T14:56:43.988Z,101821.65
2018-10-19T14:59:13.581Z,101822.36
2018-10-19T15:01:42.978Z,101822.55
2018-10-19T15:04:12.603Z,101827.16
2018-10-19T15:06:42.330Z,101826.67
2018-10-19T15:09:12.422Z,101838.39
2018-10-19T15:11:42.705Z,101835.73
2018-10-19T15:14:12.154Z,101839.01
2018-10-19T15:16:41.714Z,101843.23
2018-10-19T15:19:11.265Z,101844.55
2018-10-19T15:21:41.259Z,101847.41
2018-10-19T15:24:10.718Z,101851.52
2018-10-19T15:26:40.223Z,101845.95
2018-10-19T15:29:10.101Z,101847.78
2018-10-19T15:31:39.447Z,101847.95
2018-10-19T15:34:08.822Z,101851.94
2018-10-19T15:36:38.517Z,101857.64
2018-10-19T15:39:12.277Z,101862.00
2018-10-19T15:41:42.250Z,101868.22
2018-10-19T15:44:11.977Z,101867.45
2018-10-19T15:46:41.431Z,101870.84
2018-10-19T15:49:10.975Z,101875.62
2018-10-19T15:51:40.366Z,101875.66
2018-10-19T15:54:10.405Z,101878.44
2018-10-19T15:56:40.197Z,101880.42
2018-10-19T15:59:09.712Z,101885.39
2018-10-19T16:01:39.276Z,101883.36
2018-10-19T16:04:08.687Z,101878.55
2018-10-19T16:06:38.127Z,101878.33
2018-10-19T16:09:10.902Z,101883.61
2018-10-19T16:11:40.828Z,101885.76
2018-10-19T16:14:10.875Z,101886.30
2018-10-19T16:16:40.661Z,101884.69
2018-10-19T16:19:10.287Z,101877.56
2018-10-19T16:21:40.565Z,101885.86
2018-10-19T16:24:10.376Z,101892.27
2018-10-19T16:26:39.727Z,101901.91
2018-10-19T16:29:09.213Z,101897.81
2018-10-19T16:31:38.838Z,101899.06
2018-10-19T16:34:08.473Z,101909.83
2018-10-19T16:36:37.883Z,101906.86
2018-10-19T16:39:09.620Z,101902.48
2018-10-19T16:41:39.943Z,101907.02
2018-10-19T16:44:09.635Z,101906.41
2018-10-19T16:46:39.240Z,101909.61
2018-10-19T16:49:09.099Z,101912.52
2018-10-19T16:51:38.571Z,101904.86
2018-10-19T16:54:08.249Z,101912.19
2018-10-19T16:56:37.726Z,101911.52
2018-10-19T16:59:07.332Z,101911.20
2018-10-19T17:01:37.098Z,101915.77
2018-10-19T17:04:07.848Z,101921.03
2018-10-19T17:06:37.699Z,101925.22
2018-10-19T17:09:11.523Z,101927.53
2018-10-19T17:11:41.325Z,101925.37
2018-10-19T17:14:11.154Z,101935.83
2018-10-19T17:16:41.091Z,101938.91
2018-10-19T17:19:10.785Z,101945.09
2018-10-19T17:21:40.721Z,101946.91
2018-10-19T17:24:10.375Z,101950.71
2018-10-19T17:26:39.959Z,101955.14
2018-10-19T17:29:09.542Z,101963.42
2018-10-19T17:31:39.026Z,101972.67
2018-10-19T17:34:08.562Z,101971.78
2018-10-19T17:36:38.062Z,101967.42
2018-10-19T17:39:10.196Z,101971.80
2018-10-19T17:41:39.626Z,101971.43
2018-10-19T17:44:09.265Z,101980.16
2018-10-19T17:46:38.834Z,101983.70
2018-10-19T17:49:08.631Z,101992.19
2018-10-19T17:51:38.099Z,102002.11
2018-10-19T17:54:08.043Z,102002.28
2018-10-19T17:56:37.369Z,102009.66
2018-10-19T17:59:06.954Z,102010.09
2018-10-19T18:01:36.573Z,102009.72
2018-10-19T18:04:06.005Z,102010.72
2018-10-19T18:06:35.472Z,102010.33
2018-10-19T18:09:08.147Z,102013.99
2018-10-19T18:11:37.834Z,102015.63
2018-10-19T18:14:07.207Z,102030.20
2018-10-19T18:16:37.062Z,102029.82
2018-10-19T18:19:06.950Z,102033.42
2018-10-19T18:21:36.500Z,102024.76
2018-10-19T18:24:06.095Z,102030.05
2018-10-19T18:26:35.674Z,102030.05
2018-10-19T18:29:05.483Z,102027.42
2018-10-19T18:31:35.003Z,102035.39
2018-10-19T18:34:04.713Z,102030.70
2018-10-19T18:36:34.146Z,102041.72
2018-10-19T18:39:05.556Z,102035.19
2018-10-19T18:41:35.561Z,102042.22
2018-10-19T18:44:06.729Z,102042.27
2018-10-19T18:46:36.366Z,102048.86
2018-10-19T18:49:06.414Z,102042.77
2018-10-19T18:51:35.839Z,102051.05
2018-10-19T18:54:05.876Z,102048.91
2018-10-19T18:56:35.283Z,102055.52
2018-10-19T18:59:05.407Z,102056.87
2018-10-19T19:01:35.039Z,102064.24
2018-10-19T19:04:04.518Z,102061.20
2018-10-19T19:06:34.091Z,102052.51
2018-10-19T19:09:03.622Z,102051.74
2018-10-19T19:11:33.113Z,102051.85
2018-10-19T19:14:02.908Z,102052.92
2018-10-19T19:16:32.474Z,102055.73
2018-10-19T19:19:02.034Z,102054.52
2018-10-19T19:21:31.553Z,102062.03
2018-10-19T19:24:06.099Z,102066.05
2018-10-19T19:26:35.732Z,102065.29
2018-10-19T19:29:05.935Z,102059.67
2018-10-19T19:31:35.364Z,102062.12
2018-10-19T19:34:10.333Z,102064.06
2018-10-19T19:36:40.429Z,102069.85
2018-10-19T19:39:10.543Z,102070.42
2018-10-19T19:41:45.769Z,102060.13
2018-10-19T19:44:16.070Z,102057.56
2018-10-19T19:46:45.906Z,102063.39
2018-10-19T19:49:22.698Z,102071.83
2018-10-19T19:51:52.447Z,102075.91
2018-10-19T19:54:22.288Z,102088.17
2018-10-19T19:56:52.163Z,102094.20
2018-10-19T19:59:23.172Z,102095.25
2018-10-19T20:01:53.137Z,102085.75
2018-10-19T20:04:23.201Z,102086.30
2018-10-19T20:06:53.304Z,102086.73
2018-10-19T20:09:22.863Z,102083.80
2018-10-19T20:11:52.926Z,102092.61
2018-10-19T20:14:22.612Z,102092.64
2018-10-19T20:16:53.440Z,102089.70
2018-10-19T20:19:23.148Z,102089.84
2018-10-19T20:21:53.106Z,102090.77
2018-10-19T20:24:22.995Z,102084.34
2018-10-19T20:26:52.525Z,102086.17
2018-10-19T20:29:22.093Z,102084.94
2018-10-19T20:31:51.677Z,102073.69
2018-10-19T20:34:21.137Z,102076.70
2018-10-19T20:36:50.817Z,102081.55
2018-10-19T20:39:20.375Z,102092.05
2018-10-19T20:41:49.892Z,102102.13
2018-10-19T20:44:19.496Z,102104.80
2018-10-19T20:46:49.071Z,102108.36
2018-10-19T20:49:18.535Z,102104.91
2018-10-19T20:51:48.108Z,102108.91
2018-10-19T20:54:17.715Z,102109.39
2018-10-19T20:56:47.319Z,102104.25
2018-10-19T20:59:16.973Z,102105.15
2018-10-19T21:01:47.248Z,102119.48
2018-10-19T21:04:16.780Z,102121.73
2018-10-19T21:06:46.367Z,102125.72
2018-10-19T21:09:15.779Z,102123.55
2018-10-19T21:11:45.195Z,102127.06
2018-10-19T21:14:14.741Z,102122.77
2018-10-19T21:16:44.076Z,102124.00
2018-10-19T21:19:13.514Z,102121.91
2018-10-19T21:21:42.868Z,102122.35
2018-10-19T21:24:12.349Z,102123.20
2018-10-19T21:26:42.135Z,102125.90
2018-10-19T21:29:11.625Z,102122.01
2018-10-19T21:31:41.068Z,102124.20
2018-10-19T21:34:10.566Z,102131.21
2018-10-19T21:36:39.951Z,102128.19
2018-10-19T21:39:10.962Z,102133.84
2018-10-19T21:41:40.371Z,102135.59
2018-10-19T21:44:09.830Z,102134.73
2018-10-19T21:46:39.303Z,102131.25
2018-10-19T21:49:08.720Z,102136.95
2018-10-19T21:51:38.171Z,102145.65
2018-10-19T21:54:07.657Z,102148.67
2018-10-19T21:56:37.104Z,102155.27
2018-10-19T21:59:06.574Z,102144.45
2018-10-19T22:01:36.130Z,102143.64
2018-10-19T22:04:05.843Z,102140.64
2018-10-19T22:06:36.164Z,102147.63
2018-10-19T22:16:11.239Z,102151.56
2018-10-19T22:18:40.680Z,102155.06
2018-10-19T22:21:10.202Z,102160.32
2018-10-19T22:23:39.764Z,102167.24
2018-10-19T22:26:09.184Z,102177.67
2018-10-19T22:28:38.558Z,102178.95
2018-10-19T22:31:08.264Z,102173.78
2018-10-19T22:33:37.607Z,102177.66
2018-10-19T22:36:07.072Z,102172.91
2018-10-19T22:38:36.499Z,102174.69
2018-10-19T22:41:06.249Z,102174.70
2018-10-19T22:43:35.705Z,102175.58
2018-10-19T22:46:05.195Z,102174.70
2018-10-19T22:48:34.631Z,102176.89
2018-10-19T22:51:04.031Z,102176.06
2018-10-19T22:53:33.712Z,102182.14
2018-10-19T22:56:03.135Z,102181.70
2018-10-19T22:58:33.495Z,102191.23
2018-10-19T23:01:03.298Z,102195.58
2018-10-19T23:03:32.971Z,102194.30
2018-10-19T23:06:02.407Z,102200.78
2018-10-19T23:08:31.870Z,102206.88
2018-10-19T23:11:01.449Z,102207.36
2018-10-19T23:13:30.815Z,102215.16
2018-10-19T23:16:00.580Z,102213.85
2018-10-19T23:18:29.990Z,102216.89
2018-10-19T23:20:59.791Z,102217.75
2018-10-19T23:23:29.360Z,102209.96
2018-10-19T23:25:59.024Z,102211.73
2018-10-19T23:28:28.436Z,102213.03
2018-10-19T23:30:58.908Z,102215.19
2018-10-19T23:33:28.323Z,102217.38
2018-10-19T23:35:58.002Z,102215.63
2018-10-19T23:38:27.480Z,102214.75
2018-10-19T23:40:56.937Z,102213.45
2018-10-19T23:43:26.283Z,102211.73
2018-10-19T23:45:55.749Z,102213.02
2018-10-19T23:48:25.127Z,102209.55
2018-10-19T23:50:54.555Z,102210.86
2018-10-19T23:53:23.990Z,102208.29
2018-10-19T23:55:53.407Z,102197.01
2018-10-19T23:58:23.763Z,102200.89
