createdAt,value
2018-03-19T00:00:00.886Z,8.27
2018-03-19T00:02:29.129Z,7.97
2018-03-19T00:04:57.348Z,7.13
2018-03-19T00:07:26.356Z,7.70
2018-03-19T00:09:54.583Z,10.90
2018-03-19T00:12:22.835Z,6.70
2018-03-19T00:14:51.058Z,7.37
2018-03-19T00:17:19.289Z,11.53
2018-03-19T00:19:47.527Z,6.93
2018-03-19T00:22:15.748Z,7.73
2018-03-19T00:24:43.997Z,6.07
2018-03-19T00:27:12.224Z,6.03
2018-03-19T00:29:40.460Z,7.17
2018-03-19T00:32:08.683Z,8.23
2018-03-19T00:34:37.700Z,6.23
2018-03-19T00:37:05.931Z,7.47
2018-03-19T00:39:34.167Z,8.87
2018-03-19T00:42:02.480Z,7.77
2018-03-19T00:44:30.697Z,6.73
2018-03-19T00:46:58.920Z,7.90
2018-03-19T00:49:27.166Z,8.43
2018-03-19T00:51:55.391Z,7.47
2018-03-19T00:54:24.401Z,6.93
2018-03-19T00:56:52.631Z,7.13
2018-03-19T00:59:20.871Z,8.13
2018-03-19T01:01:49.107Z,6.10
2018-03-19T01:04:18.141Z,6.07
2018-03-19T01:06:46.331Z,7.60
2018-03-19T01:09:14.556Z,7.40
2018-03-19T01:11:42.804Z,8.83
2018-03-19T01:14:11.030Z,6.63
2018-03-19T01:16:39.268Z,7.47
2018-03-19T01:19:08.257Z,7.73
2018-03-19T01:21:37.272Z,7.67
2018-03-19T01:24:05.484Z,6.37
2018-03-19T01:26:33.725Z,9.73
2018-03-19T01:29:01.957Z,8.73
2018-03-19T01:31:30.969Z,7.03
2018-03-19T01:33:59.193Z,8.50
2018-03-19T01:36:27.440Z,7.63
2018-03-19T01:38:55.664Z,8.73
2018-03-19T01:41:23.906Z,8.37
2018-03-19T01:43:52.134Z,9.10
2018-03-19T01:46:21.146Z,7.00
2018-03-19T01:48:49.409Z,8.50
2018-03-19T01:51:17.647Z,6.70
2018-03-19T01:53:45.867Z,7.30
2018-03-19T01:56:14.120Z,5.93
2018-03-19T01:58:42.348Z,8.50
2018-03-19T02:01:10.601Z,10.67
2018-03-19T02:03:38.823Z,8.27
2018-03-19T02:06:07.808Z,9.23
2018-03-19T02:08:36.045Z,7.00
2018-03-19T02:11:04.276Z,7.93
2018-03-19T02:13:33.283Z,7.90
2018-03-19T02:16:01.515Z,8.03
2018-03-19T02:18:29.768Z,12.13
2018-03-19T02:20:57.991Z,7.50
2018-03-19T02:23:26.240Z,6.73
2018-03-19T02:25:54.468Z,7.53
2018-03-19T02:28:22.712Z,6.30
2018-03-19T02:30:50.977Z,6.00
2018-03-19T02:33:19.180Z,8.40
2018-03-19T02:35:47.413Z,8.30
2018-03-19T02:38:15.663Z,8.90
2018-03-19T02:40:43.868Z,7.17
2018-03-19T02:43:12.860Z,10.53
2018-03-19T02:45:41.876Z,7.47
2018-03-19T02:48:10.113Z,5.67
2018-03-19T02:50:38.352Z,8.70
2018-03-19T02:53:06.594Z,8.03
2018-03-19T02:55:35.594Z,7.33
2018-03-19T02:58:03.818Z,9.40
2018-03-19T03:00:32.052Z,10.20
2018-03-19T03:03:00.288Z,7.37
2018-03-19T03:05:30.212Z,7.33
2018-03-19T03:07:58.453Z,7.97
2018-03-19T03:10:26.681Z,9.70
2018-03-19T03:12:54.917Z,7.63
2018-03-19T03:15:23.928Z,6.90
2018-03-19T03:17:52.159Z,6.77
2018-03-19T03:20:20.384Z,7.70
2018-03-19T03:22:48.620Z,7.57
2018-03-19T03:25:17.613Z,9.17
2018-03-19T03:27:46.625Z,7.80
2018-03-19T03:30:14.849Z,9.23
2018-03-19T03:32:43.784Z,7.60
2018-03-19T03:35:12.008Z,7.87
2018-03-19T03:37:40.244Z,8.53
2018-03-19T03:40:08.474Z,8.87
2018-03-19T03:42:36.724Z,8.00
2018-03-19T03:45:04.957Z,9.60
2018-03-19T03:47:33.200Z,8.77
2018-03-19T03:50:01.430Z,8.17
2018-03-19T03:52:29.676Z,6.90
2018-03-19T03:54:57.905Z,9.93
2018-03-19T03:57:26.144Z,8.93
2018-03-19T03:59:54.373Z,7.30
2018-03-19T04:02:22.617Z,5.23
2018-03-19T04:04:50.844Z,9.13
2018-03-19T04:07:19.084Z,8.67
2018-03-19T04:09:47.324Z,7.53
2018-03-19T04:12:15.545Z,6.67
2018-03-19T04:14:44.531Z,8.67
2018-03-19T04:17:13.544Z,7.60
2018-03-19T04:19:41.767Z,6.67
2018-03-19T04:22:09.993Z,7.23
2018-03-19T04:24:39.005Z,9.07
2018-03-19T04:27:07.228Z,8.00
2018-03-19T04:29:35.465Z,7.57
2018-03-19T04:32:03.693Z,7.63
2018-03-19T04:34:32.700Z,11.50
2018-03-19T04:37:00.928Z,9.13
2018-03-19T04:39:29.169Z,8.30
2018-03-19T04:41:57.401Z,8.67
2018-03-19T04:44:26.404Z,8.23
2018-03-19T04:46:55.396Z,11.00
2018-03-19T04:49:23.648Z,8.93
2018-03-19T04:51:51.879Z,8.77
2018-03-19T04:54:20.120Z,10.47
2018-03-19T04:56:48.344Z,8.47
2018-03-19T04:59:16.589Z,7.93
2018-03-19T05:01:44.821Z,10.87
2018-03-19T05:04:13.808Z,9.77
2018-03-19T05:06:42.819Z,10.57
2018-03-19T05:09:11.044Z,8.83
2018-03-19T05:11:39.279Z,9.50
2018-03-19T05:14:07.514Z,8.90
2018-03-19T05:16:35.748Z,8.63
2018-03-19T05:19:03.977Z,9.83
2018-03-19T05:21:32.992Z,10.83
2018-03-19T05:24:01.224Z,8.43
2018-03-19T05:26:29.457Z,9.23
2018-03-19T05:28:57.680Z,8.23
2018-03-19T05:31:26.693Z,8.83
2018-03-19T05:33:54.920Z,9.43
2018-03-19T05:36:23.156Z,12.00
2018-03-19T05:38:51.396Z,8.63
2018-03-19T05:41:20.400Z,9.93
2018-03-19T05:43:49.391Z,9.13
2018-03-19T05:46:18.405Z,11.23
2018-03-19T05:48:46.640Z,9.57
2018-03-19T05:51:15.650Z,8.43
2018-03-19T05:53:44.641Z,12.13
2018-03-19T05:56:12.910Z,8.67
2018-03-19T05:58:41.896Z,9.17
2018-03-19T06:01:10.935Z,12.53
2018-03-19T06:03:39.175Z,8.07
2018-03-19T06:06:08.161Z,9.43
2018-03-19T06:08:37.169Z,10.10
2018-03-19T06:11:05.398Z,9.27
2018-03-19T06:13:33.636Z,9.60
2018-03-19T06:16:01.868Z,11.63
2018-03-19T06:18:30.880Z,9.57
2018-03-19T06:20:59.119Z,10.40
2018-03-19T06:23:27.357Z,10.03
2018-03-19T06:25:55.587Z,9.33
2018-03-19T06:28:24.595Z,9.03
2018-03-19T06:30:52.827Z,9.90
2018-03-19T06:33:21.064Z,7.97
2018-03-19T06:35:49.288Z,9.97
2018-03-19T06:38:18.301Z,10.07
2018-03-19T06:40:46.543Z,10.93
2018-03-19T06:43:14.777Z,10.33
2018-03-19T06:45:43.006Z,9.83
2018-03-19T06:48:12.040Z,9.00
2018-03-19T06:50:40.256Z,9.57
2018-03-19T06:53:08.484Z,9.60
2018-03-19T06:55:36.760Z,9.23
2018-03-19T06:58:04.952Z,7.87
2018-03-19T07:00:33.201Z,11.37
2018-03-19T07:03:01.429Z,10.50
2018-03-19T07:05:30.446Z,11.83
2018-03-19T07:07:58.682Z,11.93
2018-03-19T07:10:26.924Z,10.50
2018-03-19T07:12:55.157Z,9.27
2018-03-19T07:15:23.402Z,10.33
2018-03-19T07:17:51.623Z,8.37
2018-03-19T07:20:19.865Z,10.37
2018-03-19T07:22:48.093Z,8.50
2018-03-19T07:25:16.333Z,9.67
2018-03-19T07:27:44.562Z,9.33
2018-03-19T07:30:12.807Z,10.87
2018-03-19T07:32:41.044Z,10.87
2018-03-19T07:35:10.047Z,10.07
2018-03-19T07:37:38.289Z,8.73
2018-03-19T07:40:06.520Z,10.10
2018-03-19T07:42:34.761Z,10.67
2018-03-19T07:45:02.993Z,12.33
2018-03-19T07:47:31.239Z,11.03
2018-03-19T07:49:59.473Z,10.17
2018-03-19T07:52:28.488Z,9.80
2018-03-19T07:54:56.715Z,8.77
2018-03-19T07:57:24.957Z,10.83
2018-03-19T07:59:53.180Z,9.13
2018-03-19T08:02:22.188Z,10.97
2018-03-19T08:04:50.416Z,9.83
2018-03-19T08:07:18.658Z,11.77
2018-03-19T08:09:46.889Z,11.80
2018-03-19T08:12:16.031Z,9.37
2018-03-19T08:14:44.248Z,11.80
2018-03-19T08:17:13.249Z,10.33
2018-03-19T08:19:42.269Z,10.37
2018-03-19T08:22:10.501Z,12.33
2018-03-19T08:24:38.748Z,10.77
2018-03-19T08:27:07.776Z,9.13
2018-03-19T08:29:36.025Z,10.80
2018-03-19T08:32:04.271Z,10.10
2018-03-19T08:34:32.797Z,10.77
2018-03-19T08:37:00.994Z,9.73
2018-03-19T08:39:30.000Z,9.70
2018-03-19T08:41:58.237Z,10.23
2018-03-19T08:44:26.488Z,11.40
2018-03-19T08:46:54.715Z,9.83
2018-03-19T08:49:22.962Z,9.17
2018-03-19T08:51:51.176Z,9.63
2018-03-19T08:54:19.424Z,8.97
2018-03-19T08:56:48.428Z,9.77
2018-03-19T08:59:16.672Z,10.03
2018-03-19T09:01:45.709Z,9.50
2018-03-19T09:04:13.948Z,9.40
2018-03-19T09:06:42.941Z,9.93
2018-03-19T09:09:11.938Z,7.77
2018-03-19T09:11:40.940Z,10.67
2018-03-19T09:14:09.175Z,11.80
2018-03-19T09:16:37.413Z,9.47
2018-03-19T09:19:05.632Z,11.23
2018-03-19T09:21:33.867Z,9.10
2018-03-19T09:24:02.112Z,8.30
2018-03-19T09:26:30.374Z,9.87
2018-03-19T09:28:58.572Z,7.90
2018-03-19T09:31:26.813Z,7.67
2018-03-19T09:33:55.788Z,7.90
2018-03-19T09:36:24.029Z,7.93
2018-03-19T09:38:52.260Z,9.13
2018-03-19T09:41:21.276Z,10.40
2018-03-19T09:43:49.498Z,7.83
2018-03-19T09:46:17.733Z,8.37
2018-03-19T09:48:45.953Z,8.63
2018-03-19T09:51:20.096Z,7.40
2018-03-19T09:53:48.327Z,8.73
2018-03-19T09:56:16.544Z,8.03
2018-03-19T09:58:44.783Z,8.00
2018-03-19T10:01:13.003Z,8.73
2018-03-19T10:03:41.244Z,10.93
2018-03-19T10:06:10.236Z,10.23
2018-03-19T10:08:39.252Z,8.03
2018-03-19T10:11:07.462Z,9.70
2018-03-19T10:13:35.696Z,9.20
2018-03-19T10:16:03.917Z,7.37
2018-03-19T10:18:32.156Z,6.77
2018-03-19T10:21:00.381Z,8.33
2018-03-19T10:23:28.613Z,8.27
2018-03-19T10:25:56.832Z,8.23
2018-03-19T10:28:25.842Z,8.13
2018-03-19T10:30:54.828Z,6.43
2018-03-19T10:33:23.899Z,7.07
2018-03-19T10:35:52.080Z,7.67
2018-03-19T10:38:21.092Z,8.43
2018-03-19T10:40:49.308Z,6.90
2018-03-19T10:43:17.548Z,7.87
2018-03-19T10:45:45.825Z,8.47
2018-03-19T10:48:14.121Z,7.00
2018-03-19T10:50:42.344Z,8.27
2018-03-19T10:53:11.324Z,7.73
2018-03-19T10:55:39.569Z,7.17
2018-03-19T10:58:07.780Z,7.67
2018-03-19T11:00:36.793Z,7.23
2018-03-19T11:03:06.780Z,7.30
2018-03-19T11:05:41.513Z,8.23
2018-03-19T11:08:10.505Z,6.67
2018-03-19T11:10:39.508Z,10.33
2018-03-19T11:13:07.731Z,8.23
2018-03-19T11:15:35.960Z,7.90
2018-03-19T11:18:04.188Z,8.43
2018-03-19T11:20:32.430Z,18.67
2018-03-19T11:23:00.667Z,10.87
2018-03-19T11:25:28.889Z,6.30
2018-03-19T11:27:57.109Z,6.03
2018-03-19T11:30:26.117Z,7.33
2018-03-19T11:32:54.341Z,6.30
2018-03-19T11:35:22.573Z,9.17
2018-03-19T11:37:50.809Z,6.57
2018-03-19T11:40:19.028Z,7.63
2018-03-19T11:42:47.261Z,6.20
2018-03-19T11:45:16.251Z,5.77
2018-03-19T11:47:44.483Z,8.43
2018-03-19T11:50:12.715Z,7.00
2018-03-19T11:52:42.120Z,7.37
2018-03-19T11:55:10.780Z,6.40
2018-03-19T11:57:39.008Z,5.90
2018-03-19T12:00:07.236Z,6.60
2018-03-19T12:02:36.232Z,6.80
2018-03-19T12:05:05.220Z,7.47
2018-03-19T12:07:34.219Z,6.80
2018-03-19T12:10:03.213Z,6.23
2018-03-19T12:12:32.216Z,7.63
2018-03-19T12:15:00.430Z,6.50
2018-03-19T12:17:28.664Z,6.97
2018-03-19T12:19:56.891Z,5.93
2018-03-19T12:22:25.124Z,6.13
2018-03-19T12:24:53.349Z,6.93
2018-03-19T12:27:21.587Z,7.60
2018-03-19T12:29:49.810Z,6.90
2018-03-19T12:32:18.815Z,8.30
2018-03-19T12:34:47.038Z,6.73
2018-03-19T12:37:15.293Z,6.33
2018-03-19T12:39:43.507Z,7.73
2018-03-19T12:42:11.750Z,7.00
2018-03-19T12:44:39.956Z,6.63
2018-03-19T12:47:08.949Z,8.13
2018-03-19T12:49:37.185Z,6.07
2018-03-19T12:52:05.402Z,7.03
2018-03-19T12:54:34.409Z,6.30
2018-03-19T12:57:02.629Z,5.00
2018-03-19T12:59:30.869Z,5.73
2018-03-19T13:01:59.098Z,7.83
2018-03-19T13:04:27.325Z,5.83
2018-03-19T13:06:55.549Z,7.10
2018-03-19T13:09:23.856Z,5.40
2018-03-19T13:11:52.117Z,5.43
2018-03-19T13:14:20.336Z,4.83
2018-03-19T13:16:48.561Z,6.30
2018-03-19T13:19:17.572Z,5.70
2018-03-19T13:21:45.793Z,4.60
2018-03-19T13:24:14.033Z,5.90
2018-03-19T13:26:42.261Z,4.57
2018-03-19T13:29:10.482Z,5.20
2018-03-19T13:31:38.737Z,4.63
2018-03-19T13:34:07.712Z,5.83
2018-03-19T13:36:36.727Z,5.20
2018-03-19T13:39:04.947Z,4.97
2018-03-19T13:41:33.176Z,6.50
2018-03-19T13:44:01.404Z,6.23
2018-03-19T13:46:29.641Z,6.83
2018-03-19T13:48:57.856Z,5.93
2018-03-19T13:51:26.094Z,5.50
2018-03-19T13:53:54.309Z,4.87
2018-03-19T13:56:23.314Z,7.03
2018-03-19T13:58:52.296Z,4.70
2018-03-19T14:01:21.296Z,6.97
2018-03-19T14:03:50.289Z,4.77
2018-03-19T14:06:19.297Z,12.43
2018-03-19T14:08:47.520Z,5.60
2018-03-19T14:11:15.739Z,7.33
2018-03-19T14:13:43.976Z,6.10
2018-03-19T14:16:12.218Z,5.00
2018-03-19T14:18:40.460Z,4.80
2018-03-19T14:21:08.680Z,5.23
2018-03-19T14:23:36.921Z,5.07
2018-03-19T14:26:05.149Z,4.13
2018-03-19T14:28:34.156Z,6.27
2018-03-19T14:31:03.148Z,4.97
2018-03-19T14:33:32.144Z,5.30
2018-03-19T14:36:00.370Z,6.90
2018-03-19T14:38:28.601Z,4.93
2018-03-19T14:40:56.817Z,4.50
2018-03-19T14:43:25.058Z,5.93
2018-03-19T14:45:53.284Z,4.63
2018-03-19T14:48:21.508Z,4.37
2018-03-19T14:50:49.817Z,4.53
2018-03-19T14:53:17.961Z,5.47
2018-03-19T14:55:46.180Z,4.33
2018-03-19T14:58:14.407Z,3.97
2018-03-19T15:00:42.636Z,5.83
2018-03-19T15:03:11.923Z,4.67
2018-03-19T15:05:40.171Z,4.93
2018-03-19T15:08:09.189Z,3.67
2018-03-19T15:10:37.404Z,3.43
2018-03-19T15:13:05.640Z,3.37
2018-03-19T15:15:33.856Z,3.97
2018-03-19T15:18:02.083Z,3.73
2018-03-19T15:20:30.313Z,4.23
2018-03-19T15:22:58.529Z,4.00
2018-03-19T15:25:26.769Z,4.77
2018-03-19T15:27:54.987Z,5.27
2018-03-19T15:30:23.981Z,5.33
2018-03-19T15:32:52.965Z,4.47
2018-03-19T15:35:21.973Z,6.07
2018-03-19T15:37:50.961Z,4.10
2018-03-19T15:40:19.960Z,4.90
2018-03-19T15:42:48.185Z,3.80
2018-03-19T15:45:16.431Z,5.20
2018-03-19T15:47:44.641Z,4.90
2018-03-19T15:50:12.887Z,4.57
2018-03-19T15:52:41.372Z,4.00
2018-03-19T15:55:09.597Z,3.63
2018-03-19T15:57:38.591Z,6.07
2018-03-19T16:00:07.595Z,4.90
2018-03-19T16:02:35.813Z,7.93
2018-03-19T16:05:04.045Z,3.70
2018-03-19T16:07:32.260Z,4.17
2018-03-19T16:10:00.501Z,4.30
2018-03-19T16:12:28.724Z,4.37
2018-03-19T16:14:56.956Z,4.97
2018-03-19T16:17:25.176Z,3.47
2018-03-19T16:19:53.399Z,4.37
2018-03-19T16:22:21.633Z,5.53
2018-03-19T16:24:50.632Z,3.50
2018-03-19T16:27:19.657Z,4.70
2018-03-19T16:29:47.861Z,4.60
2018-03-19T16:32:16.097Z,4.43
2018-03-19T16:34:44.321Z,5.07
2018-03-19T16:37:12.556Z,4.50
2018-03-19T16:39:40.778Z,4.20
2018-03-19T16:42:09.055Z,4.30
2018-03-19T16:44:37.228Z,3.77
2018-03-19T16:47:06.229Z,5.10
2018-03-19T16:49:35.217Z,5.50
2018-03-19T16:52:04.212Z,5.07
2018-03-19T16:54:32.435Z,5.27
2018-03-19T16:57:00.676Z,5.53
2018-03-19T16:59:28.909Z,5.63
2018-03-19T17:01:57.144Z,4.10
2018-03-19T17:04:25.367Z,5.27
2018-03-19T17:06:54.372Z,4.50
2018-03-19T17:09:23.365Z,5.90
2018-03-19T17:12:05.003Z,4.73
2018-03-19T17:14:33.457Z,5.67
2018-03-19T17:17:01.709Z,5.37
2018-03-19T17:19:29.928Z,6.17
2018-03-19T17:21:58.174Z,4.40
2018-03-19T17:24:26.400Z,5.80
2018-03-19T17:26:54.827Z,5.13
2018-03-19T17:29:23.055Z,6.07
2018-03-19T17:31:52.078Z,5.23
2018-03-19T17:34:21.060Z,6.63
2018-03-19T17:36:50.052Z,8.57
2018-03-19T17:39:18.276Z,7.20
2018-03-19T17:41:46.508Z,6.73
2018-03-19T17:44:14.729Z,6.03
2018-03-19T17:46:42.961Z,6.30
2018-03-19T17:49:11.185Z,6.53
2018-03-19T17:51:39.422Z,6.77
2018-03-19T17:54:08.466Z,6.10
2018-03-19T17:56:36.728Z,5.83
2018-03-19T17:59:04.954Z,6.53
2018-03-19T18:01:33.170Z,11.20
2018-03-19T18:04:01.415Z,9.63
2018-03-19T18:06:29.800Z,10.40
2018-03-19T18:08:58.077Z,10.00
2018-03-19T18:11:26.296Z,9.13
2018-03-19T18:13:55.297Z,8.40
2018-03-19T18:16:23.539Z,9.77
2018-03-19T18:18:51.780Z,10.17
2018-03-19T18:21:20.001Z,7.93
2018-03-19T18:23:49.005Z,10.77
2018-03-19T18:26:17.994Z,10.77
2018-03-19T18:28:47.000Z,10.90
2018-03-19T18:31:15.230Z,10.93
2018-03-19T18:33:43.469Z,18.43
2018-03-19T18:36:11.688Z,17.70
2018-03-19T18:38:40.700Z,13.97
2018-03-19T18:41:08.928Z,10.90
2018-03-19T18:43:37.176Z,23.13
2018-03-19T18:46:05.460Z,22.00
2018-03-19T18:48:33.700Z,22.17
2018-03-19T18:51:01.940Z,22.77
2018-03-19T18:53:30.188Z,16.70
2018-03-19T18:55:58.420Z,20.80
2018-03-19T18:58:26.676Z,18.23
2018-03-19T19:00:55.677Z,20.07
2018-03-19T19:03:24.695Z,18.40
2018-03-19T19:05:52.927Z,16.67
2018-03-19T19:08:21.933Z,19.87
2018-03-19T19:10:50.961Z,22.33
2018-03-19T19:13:19.188Z,21.00
2018-03-19T19:15:48.208Z,22.00
2018-03-19T19:18:16.452Z,21.70
2018-03-19T19:20:45.469Z,19.40
2018-03-19T19:23:13.701Z,22.23
2018-03-19T19:25:41.965Z,30.77
2018-03-19T19:28:10.203Z,26.43
2018-03-19T19:30:38.464Z,26.00
2018-03-19T19:33:06.713Z,27.43
2018-03-19T19:35:35.723Z,28.23
2018-03-19T19:38:03.962Z,26.00
2018-03-19T19:40:32.209Z,38.97
2018-03-19T19:43:01.214Z,29.23
2018-03-19T19:45:29.469Z,37.17
2018-03-19T19:47:57.705Z,36.03
2018-03-19T19:50:26.716Z,28.47
2018-03-19T19:52:54.954Z,28.17
2018-03-19T19:55:23.968Z,27.53
2018-03-19T19:57:52.211Z,30.97
2018-03-19T20:00:20.461Z,25.10
2018-03-19T20:02:48.691Z,22.57
2018-03-19T20:05:16.945Z,17.93
2018-03-19T20:07:45.948Z,15.67
2018-03-19T20:10:14.214Z,18.13
2018-03-19T20:12:43.208Z,15.10
2018-03-19T20:15:12.496Z,12.27
2018-03-19T20:17:40.742Z,11.10
2018-03-19T20:20:09.008Z,7.70
2018-03-19T20:22:37.245Z,11.80
2018-03-19T20:25:05.479Z,8.70
2018-03-19T20:27:33.745Z,8.97
2018-03-19T20:30:01.948Z,8.70
2018-03-19T20:32:30.962Z,7.33
2018-03-19T20:34:59.180Z,8.03
2018-03-19T20:37:27.421Z,9.10
2018-03-19T20:39:55.644Z,8.03
2018-03-19T20:42:23.893Z,8.40
2018-03-19T20:44:52.121Z,12.10
2018-03-19T20:47:20.375Z,11.43
2018-03-19T20:49:49.366Z,9.70
2018-03-19T20:52:18.376Z,8.97
2018-03-19T20:54:46.605Z,8.67
2018-03-19T20:57:14.850Z,7.63
2018-03-19T20:59:43.076Z,8.43
2018-03-19T21:02:12.089Z,8.23
2018-03-19T21:04:41.088Z,8.17
2018-03-19T21:07:09.328Z,8.10
2018-03-19T21:09:37.557Z,9.33
2018-03-19T21:12:05.808Z,11.60
2018-03-19T21:14:34.039Z,13.60
2018-03-19T21:17:02.280Z,16.63
2018-03-19T21:19:30.508Z,16.47
2018-03-19T21:21:59.529Z,11.20
2018-03-19T21:24:27.769Z,11.07
2018-03-19T21:26:56.776Z,8.97
2018-03-19T21:29:25.773Z,9.83
2018-03-19T21:31:54.029Z,11.10
2018-03-19T21:34:23.023Z,10.57
2018-03-19T21:36:52.021Z,8.70
2018-03-19T21:39:21.037Z,9.90
2018-03-19T21:41:49.476Z,12.20
2018-03-19T21:44:18.484Z,9.07
2018-03-19T21:46:46.712Z,10.47
2018-03-19T21:49:14.961Z,7.83
2018-03-19T21:51:43.234Z,8.43
2018-03-19T21:54:11.435Z,9.87
2018-03-19T21:56:39.668Z,11.00
2018-03-19T21:59:07.914Z,11.80
2018-03-19T22:01:36.906Z,10.47
2018-03-19T22:04:05.913Z,9.23
2018-03-19T22:06:34.904Z,14.63
2018-03-19T22:09:03.173Z,9.73
2018-03-19T22:11:32.164Z,9.60
2018-03-19T22:14:01.165Z,10.37
2018-03-19T22:16:29.399Z,8.57
2018-03-19T22:18:57.632Z,9.43
2018-03-19T22:21:25.864Z,11.47
2018-03-19T22:23:54.876Z,10.43
2018-03-19T22:26:23.096Z,8.97
2018-03-19T22:28:51.337Z,8.17
2018-03-19T22:31:19.575Z,11.27
2018-03-19T22:33:48.588Z,9.97
2018-03-19T22:36:16.819Z,9.40
2018-03-19T22:38:45.065Z,10.43
2018-03-19T22:41:13.289Z,9.77
2018-03-19T22:43:42.308Z,13.53
2018-03-19T22:46:10.543Z,10.37
2018-03-19T22:48:38.768Z,12.97
2018-03-19T22:51:07.020Z,11.23
2018-03-19T22:53:35.256Z,15.87
2018-03-19T22:56:03.628Z,13.33
2018-03-19T22:58:31.860Z,15.67
2018-03-19T23:01:00.109Z,14.37
2018-03-19T23:03:29.104Z,13.07
2018-03-19T23:05:58.116Z,13.10
2018-03-19T23:08:26.353Z,15.53
2018-03-19T23:10:55.364Z,13.00
2018-03-19T23:13:23.592Z,11.90
2018-03-19T23:15:51.836Z,13.20
2018-03-19T23:18:20.064Z,10.83
2018-03-19T23:20:49.081Z,11.27
2018-03-19T23:23:17.304Z,12.57
2018-03-19T23:25:45.550Z,13.20
2018-03-19T23:28:13.788Z,13.47
2018-03-19T23:30:42.795Z,13.33
2018-03-19T23:33:11.038Z,13.00
2018-03-19T23:35:39.278Z,13.90
2018-03-19T23:38:07.517Z,13.23
2018-03-19T23:40:35.761Z,14.67
2018-03-19T23:43:03.992Z,11.57
2018-03-19T23:45:32.236Z,11.20
2018-03-19T23:48:00.462Z,12.70
2018-03-19T23:50:28.708Z,14.07
2018-03-19T23:52:56.936Z,13.07
2018-03-19T23:55:25.972Z,14.40
2018-03-19T23:57:54.204Z,13.30
