createdAt,value
2019-05-21T00:00:42.155Z,96286.16
2019-05-21T00:03:05.853Z,96281.70
2019-05-21T00:05:29.432Z,96283.44
2019-05-21T00:07:53.147Z,96282.05
2019-05-21T00:10:16.763Z,96288.53
2019-05-21T00:12:40.278Z,96285.28
2019-05-21T00:15:04.188Z,96283.34
2019-05-21T00:17:27.764Z,96281.52
2019-05-21T00:19:51.352Z,96283.55
2019-05-21T00:22:14.898Z,96286.69
2019-05-21T00:24:38.829Z,96277.33
2019-05-21T00:27:02.452Z,96282.48
2019-05-21T00:30:02.302Z,96281.21
2019-05-21T00:33:02.214Z,96284.67
2019-05-21T00:36:02.369Z,96288.64
2019-05-21T00:39:02.554Z,96283.89
2019-05-21T00:42:05.502Z,96279.66
2019-05-21T00:44:31.139Z,96274.24
2019-05-21T00:46:54.724Z,96280.42
2019-05-21T00:49:18.392Z,96282.38
2019-05-21T00:51:41.926Z,96282.70
2019-05-21T00:54:05.514Z,96282.61
2019-05-21T00:56:29.148Z,96286.80
2019-05-21T00:58:52.768Z,96285.70
2019-05-21T01:01:16.462Z,96288.94
2019-05-21T01:03:43.143Z,96287.23
2019-05-21T01:06:05.376Z,96286.04
2019-05-21T01:08:29.027Z,96280.47
2019-05-21T01:10:52.735Z,96279.47
2019-05-21T01:13:16.379Z,96284.98
2019-05-21T01:15:40.057Z,96290.89
2019-05-21T01:18:03.711Z,96289.19
2019-05-21T01:20:27.292Z,96288.71
2019-05-21T01:22:50.817Z,96288.42
2019-05-21T01:25:14.414Z,96290.05
2019-05-21T01:27:37.988Z,96286.94
2019-05-21T01:30:02.205Z,96295.23
2019-05-21T01:32:25.866Z,96294.38
2019-05-21T01:34:49.396Z,96299.88
2019-05-21T01:37:12.930Z,96301.24
2019-05-21T01:39:36.526Z,96306.03
2019-05-21T01:42:00.085Z,96300.91
2019-05-21T01:44:23.633Z,96306.17
2019-05-21T01:46:47.248Z,96308.26
2019-05-21T01:49:10.882Z,96300.70
2019-05-21T01:51:34.445Z,96297.70
2019-05-21T01:53:57.997Z,96305.03
2019-05-21T01:56:21.607Z,96296.92
2019-05-21T01:58:46.171Z,96298.13
2019-05-21T02:01:09.746Z,96294.65
2019-05-21T02:03:33.304Z,96294.44
2019-05-21T02:05:57.869Z,96292.61
2019-05-21T02:08:21.473Z,96294.02
2019-05-21T02:10:45.215Z,96287.44
2019-05-21T02:13:08.787Z,96295.83
2019-05-21T02:15:32.373Z,96298.63
2019-05-21T02:17:56.026Z,96296.46
2019-05-21T02:20:19.645Z,96293.02
2019-05-21T02:22:43.260Z,96295.49
2019-05-21T02:25:08.528Z,96296.56
2019-05-21T02:27:32.139Z,96288.80
2019-05-21T02:29:55.762Z,96295.47
2019-05-21T02:32:19.393Z,96295.47
2019-05-21T02:34:42.906Z,96298.27
2019-05-21T02:37:06.702Z,96303.41
2019-05-21T02:39:30.439Z,96303.75
2019-05-21T02:41:54.036Z,96303.11
2019-05-21T02:44:17.566Z,96303.84
2019-05-21T02:46:41.167Z,96310.11
2019-05-21T02:49:04.826Z,96304.37
2019-05-21T02:51:28.390Z,96305.24
2019-05-21T02:53:51.935Z,96307.84
2019-05-21T02:56:15.437Z,96304.94
2019-05-21T02:58:38.996Z,96303.11
2019-05-21T03:01:20.719Z,96308.08
2019-05-21T03:03:44.475Z,96305.05
2019-05-21T03:06:13.865Z,96310.11
2019-05-21T03:08:33.434Z,96306.98
2019-05-21T03:10:56.974Z,96306.41
2019-05-21T03:13:20.545Z,96310.52
2019-05-21T03:15:44.165Z,96315.05
2019-05-21T03:18:07.787Z,96315.15
2019-05-21T03:20:31.327Z,96312.98
2019-05-21T03:22:54.974Z,96310.65
2019-05-21T03:25:18.616Z,96305.78
2019-05-21T03:27:42.314Z,96311.71
2019-05-21T03:30:09.305Z,96315.59
2019-05-21T03:32:32.870Z,96316.35
2019-05-21T03:34:56.414Z,96319.59
2019-05-21T03:37:19.989Z,96314.75
2019-05-21T03:39:43.524Z,96319.95
2019-05-21T03:42:07.106Z,96318.95
2019-05-21T03:44:30.709Z,96321.86
2019-05-21T03:46:54.236Z,96323.16
2019-05-21T03:49:17.935Z,96317.55
2019-05-21T03:51:41.543Z,96314.95
2019-05-21T03:54:05.216Z,96325.86
2019-05-21T03:56:28.863Z,96323.83
2019-05-21T03:58:52.474Z,96321.22
2019-05-21T04:01:16.028Z,96324.16
2019-05-21T04:03:40.857Z,96324.06
2019-05-21T04:06:04.485Z,96326.98
2019-05-21T04:08:28.082Z,96320.11
2019-05-21T04:10:51.619Z,96327.34
2019-05-21T04:13:15.262Z,96322.20
2019-05-21T04:15:45.186Z,96326.20
2019-05-21T04:18:16.353Z,96320.25
2019-05-21T04:20:39.908Z,96326.31
2019-05-21T04:23:03.482Z,96327.81
2019-05-21T04:25:27.208Z,96332.35
2019-05-21T04:27:50.811Z,96333.12
2019-05-21T04:30:14.475Z,96336.13
2019-05-21T04:32:38.062Z,96339.03
2019-05-21T04:35:01.676Z,96337.30
2019-05-21T04:37:25.290Z,96333.41
2019-05-21T04:39:48.879Z,96341.29
2019-05-21T04:42:12.403Z,96353.04
2019-05-21T04:44:36.043Z,96352.38
2019-05-21T04:46:59.543Z,96354.77
2019-05-21T04:49:23.186Z,96349.59
2019-05-21T04:51:46.779Z,96357.12
2019-05-21T04:54:10.361Z,96353.14
2019-05-21T04:56:33.907Z,96353.78
2019-05-21T04:58:57.556Z,96350.41
2019-05-21T05:01:21.209Z,96349.84
2019-05-21T05:03:44.839Z,96352.86
2019-05-21T05:06:08.381Z,96352.78
2019-05-21T05:08:31.973Z,96355.81
2019-05-21T05:10:55.532Z,96351.81
2019-05-21T05:13:19.059Z,96351.91
2019-05-21T05:15:42.665Z,96359.05
2019-05-21T05:18:06.204Z,96358.84
2019-05-21T05:20:29.793Z,96352.84
2019-05-21T05:22:53.322Z,96352.63
2019-05-21T05:25:17.222Z,96360.31
2019-05-21T05:27:40.771Z,96363.73
2019-05-21T05:30:09.591Z,96365.38
2019-05-21T05:32:33.119Z,96370.33
2019-05-21T05:34:56.713Z,96359.61
2019-05-21T05:37:20.258Z,96372.44
2019-05-21T05:39:43.842Z,96365.32
2019-05-21T05:42:07.386Z,96363.93
2019-05-21T05:44:30.961Z,96363.91
2019-05-21T05:46:54.482Z,96369.30
2019-05-21T05:49:22.345Z,96365.41
2019-05-21T05:51:45.976Z,96369.32
2019-05-21T05:54:09.509Z,96366.56
2019-05-21T05:56:34.138Z,96376.80
2019-05-21T05:58:58.009Z,96376.31
2019-05-21T06:01:21.569Z,96377.29
2019-05-21T06:03:45.094Z,96377.91
2019-05-21T06:06:08.697Z,96390.45
2019-05-21T06:08:32.217Z,96394.53
2019-05-21T06:10:55.850Z,96396.81
2019-05-21T06:13:19.355Z,96397.58
2019-05-21T06:15:43.014Z,96399.14
2019-05-21T06:18:06.595Z,96398.38
2019-05-21T06:20:30.211Z,96407.16
2019-05-21T06:22:53.716Z,96407.16
2019-05-21T06:25:18.530Z,96409.01
2019-05-21T06:27:42.199Z,96414.73
2019-05-21T06:30:09.582Z,96411.80
2019-05-21T06:32:33.122Z,96411.33
2019-05-21T06:34:56.665Z,96416.17
2019-05-21T06:37:20.263Z,96417.50
2019-05-21T06:39:43.795Z,96420.13
2019-05-21T06:42:07.385Z,96421.95
2019-05-21T06:44:31.004Z,96423.80
2019-05-21T06:46:54.540Z,96419.58
2019-05-21T06:49:18.116Z,96424.65
2019-05-21T06:51:41.722Z,96429.93
2019-05-21T06:54:05.803Z,96430.23
2019-05-21T06:56:29.359Z,96433.52
2019-05-21T06:58:53.027Z,96442.59
2019-05-21T07:01:16.651Z,96447.62
2019-05-21T07:03:40.156Z,96438.77
2019-05-21T07:06:03.764Z,96442.28
2019-05-21T07:08:34.509Z,96437.27
2019-05-21T07:10:52.600Z,96445.59
2019-05-21T07:13:16.154Z,96443.20
2019-05-21T07:15:39.741Z,96452.66
2019-05-21T07:18:03.289Z,96451.55
2019-05-21T07:20:26.888Z,96460.33
2019-05-21T07:22:50.580Z,96455.92
2019-05-21T07:25:14.834Z,96465.05
2019-05-21T07:27:39.044Z,96464.43
2019-05-21T07:30:02.566Z,96464.18
2019-05-21T07:32:26.274Z,96471.47
2019-05-21T07:34:49.864Z,96468.95
2019-05-21T07:37:13.439Z,96469.86
2019-05-21T07:39:36.942Z,96462.47
2019-05-21T07:42:00.525Z,96470.06
2019-05-21T07:44:24.082Z,96466.31
2019-05-21T07:46:47.924Z,96462.69
2019-05-21T07:49:11.445Z,96468.08
2019-05-21T07:51:34.969Z,96475.47
2019-05-21T07:53:58.549Z,96482.89
2019-05-21T07:56:22.099Z,96477.37
2019-05-21T07:58:45.678Z,96476.81
2019-05-21T08:01:09.235Z,96483.76
2019-05-21T08:03:32.845Z,96482.17
2019-05-21T08:05:56.345Z,96482.81
2019-05-21T08:08:19.946Z,96490.72
2019-05-21T08:10:43.478Z,96496.45
2019-05-21T08:13:07.067Z,96499.95
2019-05-21T08:15:30.605Z,96495.11
2019-05-21T08:17:54.279Z,96503.30
2019-05-21T08:20:18.649Z,96501.38
2019-05-21T08:22:42.215Z,96509.73
2019-05-21T08:25:09.009Z,96512.55
2019-05-21T08:27:32.582Z,96499.75
2019-05-21T08:29:56.106Z,96503.05
2019-05-21T08:32:19.677Z,96505.06
2019-05-21T08:34:43.250Z,96509.80
2019-05-21T08:37:06.811Z,96511.66
2019-05-21T08:39:31.397Z,96518.55
2019-05-21T08:41:54.957Z,96516.34
2019-05-21T08:44:18.613Z,96522.17
2019-05-21T08:46:42.187Z,96524.40
2019-05-21T08:49:05.799Z,96530.94
2019-05-21T08:51:29.401Z,96532.07
2019-05-21T08:53:52.948Z,96531.32
2019-05-21T08:56:16.449Z,96544.17
2019-05-21T08:58:39.987Z,96545.42
2019-05-21T09:01:03.525Z,96550.95
2019-05-21T09:03:28.156Z,96551.13
2019-05-21T09:05:51.671Z,96550.90
2019-05-21T09:08:15.265Z,96552.48
2019-05-21T09:10:41.964Z,96557.30
2019-05-21T09:13:05.526Z,96561.16
2019-05-21T09:15:29.060Z,96563.66
2019-05-21T09:17:52.571Z,96558.87
2019-05-21T09:20:17.356Z,96560.05
2019-05-21T09:22:41.028Z,96560.72
2019-05-21T09:25:05.683Z,96561.66
2019-05-21T09:27:29.336Z,96560.35
2019-05-21T09:29:52.890Z,96564.88
2019-05-21T09:32:16.566Z,96566.09
2019-05-21T09:34:48.618Z,96566.95
2019-05-21T09:37:18.426Z,96575.70
2019-05-21T09:39:30.731Z,96573.23
2019-05-21T09:41:54.268Z,96577.54
2019-05-21T09:44:17.816Z,96581.69
2019-05-21T09:46:41.410Z,96582.45
2019-05-21T09:49:05.182Z,96585.72
2019-05-21T09:51:28.836Z,96585.66
2019-05-21T09:53:52.388Z,96592.45
2019-05-21T09:56:35.913Z,96591.63
2019-05-21T09:59:01.139Z,96596.44
2019-05-21T10:01:26.314Z,96597.82
2019-05-21T10:03:51.731Z,96602.28
2019-05-21T10:06:15.386Z,96605.31
2019-05-21T10:08:39.148Z,96611.14
2019-05-21T10:11:03.109Z,96611.89
2019-05-21T10:13:26.718Z,96611.25
2019-05-21T10:15:50.387Z,96619.88
2019-05-21T10:18:14.010Z,96628.19
2019-05-21T10:20:37.766Z,96629.72
2019-05-21T10:23:01.759Z,96641.22
2019-05-21T10:25:25.821Z,96633.13
2019-05-21T10:27:49.989Z,96637.80
2019-05-21T10:30:14.258Z,96640.30
2019-05-21T10:32:37.949Z,96635.27
2019-05-21T10:35:02.143Z,96626.78
2019-05-21T10:37:25.910Z,96638.06
2019-05-21T10:39:50.650Z,96633.81
2019-05-21T10:42:14.834Z,96640.05
2019-05-21T10:44:38.468Z,96644.00
2019-05-21T10:47:02.032Z,96645.30
2019-05-21T10:49:25.775Z,96652.78
2019-05-21T10:51:49.566Z,96654.09
2019-05-21T10:54:13.224Z,96659.05
2019-05-21T10:56:47.315Z,96657.38
2019-05-21T10:59:02.351Z,96664.93
2019-05-21T11:01:40.054Z,96660.41
2019-05-21T11:04:08.069Z,96653.50
2019-05-21T11:06:31.726Z,96667.77
2019-05-21T11:08:55.462Z,96668.63
2019-05-21T11:11:21.218Z,96674.78
2019-05-21T11:13:44.511Z,96663.48
2019-05-21T11:16:08.155Z,96672.79
2019-05-21T11:18:31.727Z,96668.33
2019-05-21T11:20:55.329Z,96670.90
2019-05-21T11:23:19.871Z,96672.97
2019-05-21T11:25:43.474Z,96670.98
2019-05-21T11:28:07.242Z,96677.86
2019-05-21T11:30:30.970Z,96678.31
2019-05-21T11:32:54.560Z,96677.62
2019-05-21T11:35:18.786Z,96681.80
2019-05-21T11:37:42.437Z,96684.50
2019-05-21T11:40:08.671Z,96692.13
2019-05-21T11:42:32.411Z,96687.66
2019-05-21T11:44:56.049Z,96698.56
2019-05-21T11:47:19.718Z,96696.95
2019-05-21T11:49:43.303Z,96697.23
2019-05-21T11:52:06.952Z,96691.05
2019-05-21T11:54:30.578Z,96697.38
2019-05-21T11:56:54.301Z,96699.45
2019-05-21T11:59:18.003Z,96706.50
2019-05-21T12:01:41.679Z,96712.44
2019-05-21T12:04:05.393Z,96724.05
2019-05-21T12:06:29.094Z,96719.30
2019-05-21T12:08:56.774Z,96728.16
2019-05-21T12:11:18.305Z,96727.75
2019-05-21T12:13:41.946Z,96725.80
2019-05-21T12:16:05.699Z,96728.81
2019-05-21T12:18:29.291Z,96725.53
2019-05-21T12:20:53.141Z,96728.11
2019-05-21T12:23:16.763Z,96737.67
2019-05-21T12:25:40.393Z,96728.13
2019-05-21T12:28:04.045Z,96739.80
2019-05-21T12:30:27.897Z,96742.55
2019-05-21T12:32:51.549Z,96742.83
2019-05-21T12:35:15.291Z,96747.08
2019-05-21T12:37:38.940Z,96745.56
2019-05-21T12:40:02.728Z,96758.87
2019-05-21T12:42:26.402Z,96751.33
2019-05-21T12:44:49.935Z,96756.33
2019-05-21T12:47:13.583Z,96751.23
2019-05-21T12:49:37.095Z,96750.61
2019-05-21T12:52:00.665Z,96756.53
2019-05-21T12:54:24.270Z,96750.95
2019-05-21T12:56:47.818Z,96752.28
2019-05-21T12:59:11.421Z,96752.52
2019-05-21T13:01:35.001Z,96758.12
2019-05-21T13:03:58.653Z,96760.61
2019-05-21T13:06:22.328Z,96763.38
2019-05-21T13:08:46.096Z,96759.83
2019-05-21T13:11:09.737Z,96767.34
2019-05-21T13:13:33.355Z,96770.05
2019-05-21T13:15:56.972Z,96768.44
2019-05-21T13:18:20.590Z,96771.14
2019-05-21T13:20:44.142Z,96771.59
2019-05-21T13:23:07.698Z,96775.81
2019-05-21T13:25:31.267Z,96779.52
2019-05-21T13:27:57.623Z,96778.41
2019-05-21T13:30:20.678Z,96788.84
2019-05-21T13:32:44.327Z,96780.91
2019-05-21T13:35:08.615Z,96787.81
2019-05-21T13:37:32.293Z,96789.66
2019-05-21T13:39:55.832Z,96794.61
2019-05-21T13:42:19.460Z,96793.41
2019-05-21T13:44:43.043Z,96799.16
2019-05-21T13:47:07.015Z,96793.81
2019-05-21T13:49:30.819Z,96795.41
2019-05-21T13:51:54.521Z,96805.11
2019-05-21T13:54:18.065Z,96807.30
2019-05-21T13:56:41.610Z,96811.89
2019-05-21T13:59:05.305Z,96819.25
2019-05-21T14:01:39.887Z,96808.37
2019-05-21T14:03:54.439Z,96819.55
2019-05-21T14:06:20.388Z,96815.86
2019-05-21T14:08:43.416Z,96822.30
2019-05-21T14:11:07.034Z,96814.11
2019-05-21T14:13:30.674Z,96823.42
2019-05-21T14:15:54.255Z,96820.97
2019-05-21T14:18:17.980Z,96815.50
2019-05-21T14:20:41.545Z,96816.23
2019-05-21T14:23:05.491Z,96813.88
2019-05-21T14:25:29.088Z,96817.11
2019-05-21T14:27:52.748Z,96816.59
2019-05-21T14:30:21.818Z,96821.63
2019-05-21T14:32:45.687Z,96822.67
2019-05-21T14:35:09.829Z,96821.75
2019-05-21T14:37:33.825Z,96819.44
2019-05-21T14:39:58.396Z,96823.16
2019-05-21T14:42:22.022Z,96839.89
2019-05-21T14:44:45.579Z,96842.97
2019-05-21T14:47:09.104Z,96849.39
2019-05-21T14:49:32.699Z,96854.23
2019-05-21T14:51:56.278Z,96859.28
2019-05-21T14:54:26.730Z,96855.23
2019-05-21T14:56:47.693Z,96850.83
2019-05-21T14:59:10.411Z,96858.02
2019-05-21T15:01:33.956Z,96860.98
2019-05-21T15:03:57.673Z,96867.19
2019-05-21T15:06:21.404Z,96863.42
2019-05-21T15:08:45.012Z,96863.72
2019-05-21T15:11:08.605Z,96863.34
2019-05-21T15:13:37.026Z,96860.70
2019-05-21T15:16:00.907Z,96865.95
2019-05-21T15:18:24.566Z,96856.05
2019-05-21T15:20:55.632Z,96864.44
2019-05-21T15:23:19.245Z,96872.73
2019-05-21T15:25:43.028Z,96869.50
2019-05-21T15:28:06.693Z,96870.70
2019-05-21T15:30:30.265Z,96878.30
2019-05-21T15:32:53.789Z,96874.27
2019-05-21T15:35:17.323Z,96878.63
2019-05-21T15:37:44.808Z,96891.43
2019-05-21T15:40:07.082Z,96894.36
2019-05-21T15:42:30.631Z,96898.88
2019-05-21T15:44:54.195Z,96913.25
2019-05-21T15:47:17.810Z,96909.26
2019-05-21T15:49:41.692Z,96909.97
2019-05-21T15:52:05.414Z,96916.28
2019-05-21T15:54:28.944Z,96909.56
2019-05-21T15:56:52.473Z,96917.99
2019-05-21T15:59:16.022Z,96921.45
2019-05-21T16:01:40.843Z,96920.13
2019-05-21T16:04:04.627Z,96925.23
2019-05-21T16:06:28.189Z,96940.75
2019-05-21T16:08:51.893Z,96942.56
2019-05-21T16:11:28.131Z,96954.48
2019-05-21T16:13:40.746Z,96963.73
2019-05-21T16:16:04.480Z,96978.52
2019-05-21T16:18:28.027Z,96976.05
2019-05-21T16:20:51.656Z,96981.05
2019-05-21T16:23:15.206Z,96986.16
2019-05-21T16:25:38.803Z,96993.84
2019-05-21T16:28:02.342Z,96992.34
2019-05-21T16:30:25.934Z,96996.13
2019-05-21T16:32:49.475Z,96994.92
2019-05-21T16:35:13.678Z,97001.23
2019-05-21T16:37:37.376Z,97003.80
2019-05-21T16:40:01.678Z,97006.75
2019-05-21T16:42:25.334Z,97010.52
2019-05-21T16:44:49.120Z,97015.83
2019-05-21T16:47:12.644Z,97019.62
2019-05-21T16:49:36.272Z,97023.05
2019-05-21T16:51:59.902Z,97027.84
2019-05-21T16:54:23.742Z,97026.97
2019-05-21T16:56:47.593Z,97023.71
2019-05-21T16:59:11.177Z,97029.66
2019-05-21T17:01:34.863Z,97028.38
2019-05-21T17:04:00.158Z,97032.91
2019-05-21T17:06:23.934Z,97029.02
2019-05-21T17:08:48.499Z,97035.09
2019-05-21T17:11:12.095Z,97037.37
2019-05-21T17:13:35.756Z,97041.59
2019-05-21T17:15:59.691Z,97040.75
2019-05-21T17:18:23.849Z,97040.80
2019-05-21T17:20:47.748Z,97045.86
2019-05-21T17:23:11.508Z,97048.64
2019-05-21T17:25:35.229Z,97047.94
2019-05-21T17:27:58.930Z,97053.20
2019-05-21T17:30:22.713Z,97047.20
2019-05-21T17:32:46.370Z,97049.81
2019-05-21T17:35:10.402Z,97057.42
2019-05-21T17:37:34.025Z,97061.68
2019-05-21T17:39:57.591Z,97067.74
2019-05-21T17:42:21.719Z,97068.31
2019-05-21T17:44:45.410Z,97061.72
2019-05-21T17:47:09.111Z,97067.74
2019-05-21T17:49:33.058Z,97072.73
2019-05-21T17:51:56.955Z,97079.23
2019-05-21T17:54:20.935Z,97080.98
2019-05-21T17:56:44.923Z,97087.41
2019-05-21T17:59:08.746Z,97086.42
2019-05-21T18:01:33.071Z,97092.02
2019-05-21T18:03:57.012Z,97091.12
2019-05-21T18:06:20.913Z,97101.26
2019-05-21T18:08:44.771Z,97102.30
2019-05-21T18:11:09.067Z,97112.68
2019-05-21T18:13:33.331Z,97116.12
2019-05-21T18:15:57.573Z,97126.10
2019-05-21T18:18:21.115Z,97136.80
2019-05-21T18:20:45.087Z,97134.52
2019-05-21T18:23:09.736Z,97137.50
2019-05-21T18:25:33.275Z,97150.45
2019-05-21T18:27:57.075Z,97155.20
2019-05-21T18:30:20.921Z,97151.39
2019-05-21T18:32:44.649Z,97156.25
2019-05-21T18:35:10.293Z,97160.81
2019-05-21T18:37:34.078Z,97171.65
2019-05-21T18:39:57.768Z,97171.88
2019-05-21T18:42:22.654Z,97174.45
2019-05-21T18:44:47.372Z,97178.07
2019-05-21T18:47:10.975Z,97185.09
2019-05-21T18:49:34.596Z,97184.31
2019-05-21T18:51:58.299Z,97187.37
2019-05-21T18:54:21.917Z,97185.86
2019-05-21T18:56:45.602Z,97192.71
2019-05-21T18:59:09.472Z,97195.00
2019-05-21T19:01:33.112Z,97201.31
2019-05-21T19:03:56.669Z,97204.67
2019-05-21T19:06:20.596Z,97197.59
2019-05-21T19:08:44.419Z,97210.44
2019-05-21T19:11:08.129Z,97209.41
2019-05-21T19:13:31.981Z,97223.24
2019-05-21T19:15:56.027Z,97217.09
2019-05-21T19:18:19.805Z,97226.96
2019-05-21T19:20:43.495Z,97231.67
2019-05-21T19:23:07.157Z,97244.32
2019-05-21T19:25:30.678Z,97245.26
2019-05-21T19:27:54.324Z,97245.95
2019-05-21T19:30:18.420Z,97248.02
2019-05-21T19:32:43.145Z,97255.78
2019-05-21T19:35:08.561Z,97257.13
2019-05-21T19:37:32.261Z,97260.93
2019-05-21T19:39:55.996Z,97260.93
2019-05-21T19:42:19.639Z,97268.84
2019-05-21T19:44:43.432Z,97268.84
2019-05-21T19:47:07.226Z,97268.75
2019-05-21T19:49:30.886Z,97265.83
2019-05-21T19:51:54.423Z,97274.14
2019-05-21T19:54:18.002Z,97276.09
2019-05-21T19:56:41.554Z,97273.95
2019-05-21T19:59:05.427Z,97274.21
2019-05-21T20:01:29.460Z,97277.38
2019-05-21T20:03:53.823Z,97284.61
2019-05-21T20:06:17.624Z,97286.48
2019-05-21T20:08:42.155Z,97291.22
2019-05-21T20:11:06.460Z,97292.52
2019-05-21T20:13:32.928Z,97298.77
2019-05-21T20:15:55.981Z,97301.83
2019-05-21T20:18:19.858Z,97298.56
2019-05-21T20:20:44.164Z,97300.53
2019-05-21T20:23:10.190Z,97307.30
2019-05-21T20:25:34.956Z,97314.22
2019-05-21T20:27:59.457Z,97310.00
2019-05-21T20:30:25.333Z,97317.39
2019-05-21T20:32:50.662Z,97314.98
2019-05-21T20:35:17.941Z,97315.73
2019-05-21T20:37:43.111Z,97312.92
2019-05-21T20:40:09.452Z,97312.92
2019-05-21T20:42:33.248Z,97313.33
2019-05-21T20:44:57.503Z,97312.52
2019-05-21T20:47:21.470Z,97313.67
2019-05-21T20:49:46.978Z,97321.83
2019-05-21T20:52:18.712Z,97315.15
2019-05-21T20:54:38.752Z,97310.59
2019-05-21T20:57:02.466Z,97316.63
2019-05-21T20:59:26.386Z,97318.29
2019-05-21T21:01:50.019Z,97318.59
2019-05-21T21:04:13.672Z,97323.09
2019-05-21T21:06:38.199Z,97330.53
2019-05-21T21:09:02.509Z,97327.13
2019-05-21T21:11:26.612Z,97324.57
2019-05-21T21:13:50.443Z,97329.02
2019-05-21T21:16:14.280Z,97327.47
2019-05-21T21:18:38.130Z,97335.61
2019-05-21T21:21:01.741Z,97334.95
2019-05-21T21:23:27.037Z,97331.48
2019-05-21T21:25:50.715Z,97338.98
2019-05-21T21:28:14.513Z,97331.84
2019-05-21T21:30:38.422Z,97343.59
2019-05-21T21:33:03.186Z,97342.97
2019-05-21T21:35:26.975Z,97339.64
2019-05-21T21:37:50.574Z,97344.89
2019-05-21T21:40:17.539Z,97349.09
2019-05-21T21:42:44.467Z,97347.32
2019-05-21T21:45:08.352Z,97341.30
2019-05-21T21:47:31.947Z,97349.33
2019-05-21T21:49:56.159Z,97343.11
2019-05-21T21:52:20.056Z,97336.52
2019-05-21T21:54:43.910Z,97338.95
2019-05-21T21:57:07.681Z,97341.25
2019-05-21T21:59:31.380Z,97346.09
2019-05-21T22:01:58.131Z,97352.08
2019-05-21T22:04:25.994Z,97345.55
2019-05-21T22:06:51.882Z,97351.91
2019-05-21T22:09:17.549Z,97352.56
2019-05-21T22:11:41.941Z,97363.36
2019-05-21T22:14:06.597Z,97355.45
2019-05-21T22:16:31.035Z,97359.95
2019-05-21T22:18:54.855Z,97371.44
2019-05-21T22:21:19.011Z,97371.95
2019-05-21T22:23:42.907Z,97368.06
2019-05-21T22:26:06.672Z,97376.29
2019-05-21T22:28:30.679Z,97360.88
2019-05-21T22:30:54.710Z,97373.99
2019-05-21T22:33:19.120Z,97378.46
2019-05-21T22:35:43.985Z,97384.59
2019-05-21T22:38:07.758Z,97382.67
2019-05-21T22:40:31.600Z,97385.50
2019-05-21T22:42:55.547Z,97383.70
2019-05-21T22:45:19.388Z,97379.89
2019-05-21T22:47:45.042Z,97383.22
2019-05-21T22:50:09.065Z,97379.00
2019-05-21T22:52:32.981Z,97385.13
2019-05-21T22:54:56.675Z,97385.92
2019-05-21T22:57:20.382Z,97394.20
2019-05-21T22:59:43.992Z,97383.47
2019-05-21T23:02:09.181Z,97388.83
2019-05-21T23:04:32.790Z,97387.30
2019-05-21T23:06:56.881Z,97388.33
2019-05-21T23:09:20.496Z,97387.70
2019-05-21T23:11:44.103Z,97394.32
2019-05-21T23:14:07.780Z,97390.00
2019-05-21T23:16:32.726Z,97388.37
2019-05-21T23:18:56.992Z,97390.64
2019-05-21T23:21:20.679Z,97395.63
2019-05-21T23:23:46.396Z,97395.09
2019-05-21T23:26:10.196Z,97396.83
2019-05-21T23:28:34.487Z,97395.88
2019-05-21T23:30:58.954Z,97401.62
2019-05-21T23:33:25.674Z,97409.91
2019-05-21T23:35:50.488Z,97401.98
2019-05-21T23:38:14.559Z,97405.46
2019-05-21T23:40:38.536Z,97401.23
2019-05-21T23:43:04.045Z,97407.13
2019-05-21T23:45:27.683Z,97408.39
2019-05-21T23:47:51.427Z,97399.86
2019-05-21T23:50:16.457Z,97404.68
2019-05-21T23:52:40.386Z,97415.02
2019-05-21T23:55:05.458Z,97420.00
2019-05-21T23:57:30.633Z,97424.44
2019-05-21T23:59:54.431Z,97403.42
