createdAt,value
2019-04-23T00:00:04.847Z,95503.81
2019-04-23T00:02:14.269Z,95503.51
2019-04-23T00:04:35.647Z,95501.76
2019-04-23T00:07:15.844Z,95500.84
2019-04-23T00:09:36.392Z,95496.95
2019-04-23T00:11:51.843Z,95500.34
2019-04-23T00:14:27.290Z,95503.21
2019-04-23T00:16:49.325Z,95505.77
2019-04-23T00:19:10.329Z,95506.67
2019-04-23T00:21:40.489Z,95505.77
2019-04-23T00:24:19.605Z,95502.68
2019-04-23T00:29:05.417Z,95512.43
2019-04-23T00:31:29.688Z,95518.30
2019-04-23T00:33:50.628Z,95529.89
2019-04-23T00:36:21.196Z,95527.64
2019-04-23T00:41:10.644Z,95530.30
2019-04-23T00:43:40.691Z,95537.89
2019-04-23T00:45:54.790Z,95545.06
2019-04-23T00:58:12.627Z,95562.82
2019-04-23T01:03:10.369Z,95559.44
2019-04-23T01:05:29.467Z,95571.74
2019-04-23T01:07:51.862Z,95568.23
2019-04-23T01:10:25.651Z,95568.23
2019-04-23T01:15:21.751Z,95579.75
2019-04-23T01:17:58.255Z,95589.58
2019-04-23T01:20:01.933Z,95584.25
2019-04-23T01:22:10.611Z,95583.75
2019-04-23T01:24:38.219Z,95583.45
2019-04-23T01:27:39.303Z,95583.33
2019-04-23T01:30:00.041Z,95595.03
2019-04-23T01:32:21.010Z,95592.78
2019-04-23T01:34:49.956Z,95591.84
2019-04-23T01:37:14.256Z,95600.38
2019-04-23T01:39:40.152Z,95601.70
2019-04-23T01:42:18.353Z,95602.13
2019-04-23T01:44:38.576Z,95600.79
2019-04-23T01:46:55.686Z,95595.03
2019-04-23T01:49:23.598Z,95604.79
2019-04-23T01:54:09.164Z,95605.29
2019-04-23T01:56:35.188Z,95597.28
2019-04-23T01:59:05.444Z,95600.38
2019-04-23T02:01:32.749Z,95600.38
2019-04-23T02:04:03.707Z,95595.95
2019-04-23T02:06:29.742Z,95590.62
2019-04-23T02:08:56.871Z,95584.44
2019-04-23T02:11:23.155Z,95580.45
2019-04-23T02:13:42.005Z,95570.69
2019-04-23T02:16:06.723Z,95565.35
2019-04-23T02:18:54.439Z,95568.97
2019-04-23T02:20:59.034Z,95572.02
2019-04-23T02:23:28.037Z,95579.11
2019-04-23T02:25:50.483Z,95574.30
2019-04-23T02:28:17.073Z,95581.36
2019-04-23T02:35:56.051Z,95573.36
2019-04-23T02:38:10.233Z,95575.22
2019-04-23T02:40:51.100Z,95577.36
2019-04-23T02:43:11.307Z,95577.77
2019-04-23T02:45:27.491Z,95581.78
2019-04-23T02:48:08.905Z,95578.69
2019-04-23T02:55:21.502Z,95583.64
2019-04-23T02:57:35.407Z,95582.30
2019-04-23T03:09:45.823Z,95599.23
2019-04-23T03:12:18.326Z,95600.56
2019-04-23T03:14:41.586Z,95611.23
2019-04-23T03:19:32.460Z,95614.82
2019-04-23T03:22:03.390Z,95617.91
2019-04-23T03:24:31.150Z,95616.99
2019-04-23T03:29:26.428Z,95623.24
2019-04-23T03:34:51.091Z,95625.99
2019-04-23T03:36:42.803Z,95632.78
2019-04-23T03:41:43.361Z,95643.86
2019-04-23T03:43:46.937Z,95647.75
2019-04-23T03:46:23.605Z,95642.92
2019-04-23T03:48:55.146Z,95647.34
2019-04-23T03:51:03.202Z,95645.20
2019-04-23T03:53:44.828Z,95647.45
2019-04-23T03:56:05.061Z,95648.25
2019-04-23T03:58:34.353Z,95652.48
2019-04-23T04:10:46.456Z,95655.56
2019-04-23T04:13:24.435Z,95657.81
2019-04-23T04:15:52.624Z,95667.57
2019-04-23T04:20:26.481Z,95670.23
2019-04-23T04:23:00.376Z,95674.55
2019-04-23T04:25:14.522Z,95676.72
2019-04-23T04:27:45.850Z,95675.88
2019-04-23T04:30:10.676Z,95677.13
2019-04-23T04:32:33.687Z,95685.55
2019-04-23T04:37:41.715Z,95682.27
2019-04-23T04:47:31.710Z,95688.03
2019-04-23T04:49:44.397Z,95684.86
2019-04-23T04:52:17.400Z,95699.00
2019-04-23T04:54:22.885Z,95693.59
2019-04-23T04:56:53.456Z,95700.26
2019-04-23T04:59:17.621Z,95705.18
2019-04-23T05:01:52.165Z,95704.34
2019-04-23T05:04:14.093Z,95706.02
2019-04-23T05:09:16.901Z,95703.23
2019-04-23T05:13:49.806Z,95697.90
2019-04-23T05:16:20.827Z,95698.39
2019-04-23T05:21:12.046Z,95692.67
2019-04-23T05:23:36.437Z,95688.25
2019-04-23T05:26:04.928Z,95693.17
2019-04-23T05:28:52.035Z,95691.84
2019-04-23T05:30:52.042Z,95691.34
2019-04-23T05:33:18.868Z,95688.67
2019-04-23T05:38:27.849Z,95687.00
2019-04-23T05:40:45.246Z,95685.66
2019-04-23T05:42:58.925Z,95693.67
2019-04-23T05:45:33.325Z,95701.25
2019-04-23T05:47:58.671Z,95707.12
2019-04-23T05:50:26.062Z,95713.68
2019-04-23T05:52:58.058Z,95714.21
2019-04-23T05:55:09.115Z,95713.80
2019-04-23T05:57:52.097Z,95704.34
2019-04-23T06:00:04.108Z,95702.59
2019-04-23T06:02:37.310Z,95707.02
2019-04-23T06:04:57.338Z,95710.52
2019-04-23T06:07:28.948Z,95712.27
2019-04-23T06:09:48.170Z,95710.52
2019-04-23T06:12:25.197Z,95710.52
2019-04-23T06:14:50.853Z,95716.77
2019-04-23T06:17:09.311Z,95718.02
2019-04-23T06:19:29.792Z,95718.52
2019-04-23T06:22:06.030Z,95720.27
2019-04-23T06:29:20.898Z,95717.07
2019-04-23T06:31:44.066Z,95720.69
2019-04-23T06:34:12.412Z,95720.16
2019-04-23T06:36:32.305Z,95702.93
2019-04-23T06:38:55.811Z,95698.39
2019-04-23T06:41:29.027Z,95708.57
2019-04-23T06:44:00.545Z,95716.58
2019-04-23T06:46:19.770Z,95726.02
2019-04-23T06:48:43.383Z,95727.75
2019-04-23T06:51:12.837Z,95726.94
2019-04-23T06:53:30.685Z,95729.91
2019-04-23T06:56:04.038Z,95736.17
2019-04-23T07:00:55.672Z,95729.08
2019-04-23T07:03:23.181Z,95723.66
2019-04-23T07:05:55.090Z,95713.91
2019-04-23T07:08:12.119Z,95711.66
2019-04-23T07:10:38.955Z,95730.75
2019-04-23T07:13:02.746Z,95760.11
2019-04-23T07:15:38.723Z,95754.77
2019-04-23T07:17:55.541Z,95752.09
2019-04-23T07:20:25.243Z,95742.77
2019-04-23T07:22:53.867Z,95744.52
2019-04-23T07:25:15.914Z,95748.09
2019-04-23T07:27:33.315Z,95755.19
2019-04-23T07:30:08.672Z,95753.85
2019-04-23T07:32:31.002Z,95755.69
2019-04-23T07:35:07.063Z,95744.52
2019-04-23T07:37:23.013Z,95740.89
2019-04-23T07:40:07.542Z,95737.42
2019-04-23T07:47:19.432Z,95718.75
2019-04-23T07:49:43.241Z,95723.66
2019-04-23T07:52:10.658Z,95736.17
2019-04-23T07:54:32.261Z,95734.84
2019-04-23T07:57:02.254Z,95732.16
2019-04-23T07:59:25.305Z,95721.91
2019-04-23T08:01:50.857Z,95712.69
2019-04-23T08:04:10.608Z,95717.07
2019-04-23T08:06:40.011Z,95724.28
2019-04-23T08:09:02.374Z,95726.94
2019-04-23T08:13:59.078Z,95756.60
2019-04-23T08:16:29.420Z,95759.46
2019-04-23T08:18:55.586Z,95757.63
2019-04-23T08:21:14.765Z,95743.88
2019-04-23T08:23:44.006Z,95747.03
2019-04-23T08:26:13.538Z,95742.62
2019-04-23T08:28:46.567Z,95740.37
2019-04-23T08:31:00.798Z,95743.56
2019-04-23T08:33:27.319Z,95749.20
2019-04-23T08:35:51.411Z,95768.72
2019-04-23T08:40:47.310Z,95757.41
2019-04-23T08:43:26.128Z,95743.64
2019-04-23T08:45:31.370Z,95750.23
2019-04-23T08:48:12.448Z,95748.06
2019-04-23T08:50:29.250Z,95750.81
2019-04-23T08:53:00.128Z,95749.09
2019-04-23T08:55:20.994Z,95753.59
2019-04-23T08:57:36.984Z,95759.77
2019-04-23T09:00:07.804Z,95771.77
2019-04-23T09:02:41.140Z,95770.94
2019-04-23T09:05:16.497Z,95751.42
2019-04-23T09:07:27.873Z,95757.17
2019-04-23T09:09:56.758Z,95760.34
2019-04-23T09:12:24.262Z,95753.59
2019-04-23T09:14:44.832Z,95766.09
2019-04-23T09:17:27.727Z,95777.61
2019-04-23T09:22:09.041Z,95752.75
2019-04-23T09:24:33.238Z,95762.52
2019-04-23T09:27:00.246Z,95751.42
2019-04-23T09:29:36.622Z,95747.53
2019-04-23T09:34:11.332Z,95738.50
2019-04-23T09:36:40.573Z,95740.25
2019-04-23T09:39:10.077Z,95746.01
2019-04-23T09:44:03.068Z,95755.77
2019-04-23T09:46:27.447Z,95757.90
2019-04-23T09:51:17.339Z,95755.77
2019-04-23T09:53:46.919Z,95748.29
2019-04-23T09:56:10.250Z,95746.77
2019-04-23T09:58:30.064Z,95755.57
2019-04-23T10:00:56.501Z,95758.77
2019-04-23T10:03:16.445Z,95759.77
2019-04-23T10:05:39.064Z,95764.72
2019-04-23T10:08:03.038Z,95750.95
2019-04-23T10:10:18.583Z,95754.54
2019-04-23T10:12:44.324Z,95760.30
2019-04-23T10:15:19.934Z,95759.05
2019-04-23T10:17:37.960Z,95742.53
2019-04-23T10:20:02.810Z,95745.70
2019-04-23T10:22:31.004Z,95743.38
2019-04-23T10:24:55.275Z,95729.61
2019-04-23T10:27:21.098Z,95725.91
2019-04-23T10:29:47.850Z,95733.61
2019-04-23T10:32:13.567Z,95731.75
2019-04-23T10:34:57.854Z,95739.17
2019-04-23T10:37:05.178Z,95732.59
2019-04-23T10:39:36.995Z,95735.17
2019-04-23T10:41:57.574Z,95737.84
2019-04-23T10:44:23.464Z,95740.09
2019-04-23T10:47:15.232Z,95733.84
2019-04-23T10:52:13.297Z,95728.50
2019-04-23T10:56:59.885Z,95736.59
2019-04-23T10:59:27.005Z,95737.42
2019-04-23T11:01:56.990Z,95731.17
2019-04-23T11:04:38.273Z,95722.75
2019-04-23T11:06:45.071Z,95716.58
2019-04-23T11:09:27.781Z,95717.41
2019-04-23T11:11:40.238Z,95720.99
2019-04-23T11:14:13.184Z,95727.55
2019-04-23T11:26:17.332Z,95718.33
2019-04-23T11:28:39.652Z,95717.41
2019-04-23T11:31:03.729Z,95729.84
2019-04-23T11:33:39.153Z,95727.17
2019-04-23T11:36:18.914Z,95730.75
2019-04-23T11:40:41.731Z,95706.32
2019-04-23T11:43:20.309Z,95700.87
2019-04-23T11:45:51.159Z,95694.31
2019-04-23T11:48:33.275Z,95700.56
2019-04-23T11:55:41.120Z,95690.31
2019-04-23T11:58:07.763Z,95681.80
2019-04-23T12:02:50.009Z,95671.13
2019-04-23T12:07:36.248Z,95664.05
2019-04-23T12:10:20.004Z,95654.28
2019-04-23T12:12:29.799Z,95659.62
2019-04-23T12:14:51.282Z,95686.30
2019-04-23T12:17:33.036Z,95702.73
2019-04-23T12:20:33.206Z,95707.16
2019-04-23T12:22:16.612Z,95697.28
2019-04-23T12:27:06.181Z,95692.56
2019-04-23T12:29:44.567Z,95686.73
2019-04-23T12:31:56.925Z,95673.38
2019-04-23T12:34:25.799Z,95683.14
2019-04-23T12:36:45.656Z,95681.89
2019-04-23T12:39:24.123Z,95670.72
2019-04-23T12:41:45.497Z,95659.62
2019-04-23T12:44:10.915Z,95645.98
2019-04-23T12:46:41.472Z,95653.56
2019-04-23T12:49:06.980Z,95662.48
2019-04-23T12:51:35.294Z,95659.81
2019-04-23T12:53:49.389Z,95668.85
2019-04-23T12:56:21.902Z,95670.19
2019-04-23T12:58:34.075Z,95674.58
2019-04-23T13:01:07.194Z,95669.77
2019-04-23T13:03:34.095Z,95669.35
2019-04-23T13:05:55.384Z,95667.09
2019-04-23T13:08:34.058Z,95657.65
2019-04-23T13:10:50.142Z,95636.00
2019-04-23T13:13:25.714Z,95635.50
2019-04-23T13:18:09.473Z,95667.52
2019-04-23T13:20:43.619Z,95660.02
2019-04-23T13:25:35.001Z,95656.01
2019-04-23T13:30:31.628Z,95642.75
2019-04-23T13:32:55.467Z,95641.53
2019-04-23T13:35:28.042Z,95648.09
2019-04-23T13:37:46.398Z,95642.25
2019-04-23T13:40:15.276Z,95647.70
2019-04-23T13:42:40.918Z,95651.29
2019-04-23T13:45:07.348Z,95645.95
2019-04-23T13:47:46.922Z,95634.86
2019-04-23T13:49:53.238Z,95629.72
2019-04-23T13:52:45.616Z,95637.53
2019-04-23T13:54:59.803Z,95623.85
2019-04-23T14:02:04.091Z,95591.53
2019-04-23T14:04:38.377Z,95600.87
2019-04-23T14:06:57.517Z,95579.03
2019-04-23T14:11:38.707Z,95574.19
2019-04-23T14:14:18.861Z,95568.02
2019-04-23T14:26:30.858Z,95562.80
2019-04-23T14:28:44.631Z,95569.89
2019-04-23T14:31:14.910Z,95577.05
2019-04-23T14:33:46.952Z,95579.30
2019-04-23T14:38:41.650Z,95574.88
2019-04-23T14:41:12.461Z,95563.91
2019-04-23T14:43:22.490Z,95577.25
2019-04-23T14:46:04.764Z,95573.67
2019-04-23T14:48:14.607Z,95567.50
2019-04-23T14:50:41.332Z,95563.50
2019-04-23T14:53:12.132Z,95574.17
2019-04-23T14:55:49.032Z,95572.41
2019-04-23T14:58:13.217Z,95578.16
2019-04-23T15:03:00.189Z,95592.42
2019-04-23T15:05:21.709Z,95591.42
2019-04-23T15:07:44.951Z,95592.34
2019-04-23T15:10:18.715Z,95572.63
2019-04-23T15:12:40.340Z,95556.63
2019-04-23T15:15:10.414Z,95555.71
2019-04-23T15:17:28.864Z,95545.04
2019-04-23T15:20:08.356Z,95547.30
2019-04-23T15:22:21.663Z,95550.30
2019-04-23T15:24:49.947Z,95554.19
2019-04-23T15:29:24.872Z,95562.19
2019-04-23T15:34:25.106Z,95570.83
2019-04-23T15:37:26.246Z,95571.24
2019-04-23T15:39:27.127Z,95580.16
2019-04-23T15:46:39.311Z,95624.22
2019-04-23T15:51:38.957Z,95629.66
2019-04-23T15:54:02.860Z,95633.77
2019-04-23T15:59:04.045Z,95650.17
2019-04-23T16:01:25.413Z,95642.05
2019-04-23T16:03:15.582Z,95636.22
2019-04-23T16:05:41.239Z,95653.45
2019-04-23T16:08:39.042Z,95669.58
2019-04-23T16:11:04.875Z,95668.32
2019-04-23T16:13:32.471Z,95672.24
2019-04-23T16:15:59.581Z,95655.81
2019-04-23T16:18:29.949Z,95646.98
2019-04-23T16:20:58.416Z,95653.56
2019-04-23T16:23:05.713Z,95653.14
2019-04-23T16:25:55.768Z,95644.53
2019-04-23T16:28:03.620Z,95628.63
2019-04-23T16:30:24.548Z,95619.80
2019-04-23T16:33:05.260Z,95617.84
2019-04-23T16:38:01.811Z,95629.44
2019-04-23T16:40:33.151Z,95633.02
2019-04-23T16:42:47.849Z,95641.03
2019-04-23T16:45:14.916Z,95641.64
2019-04-23T16:50:04.985Z,95623.38
2019-04-23T16:52:26.718Z,95637.55
2019-04-23T16:54:54.836Z,95640.11
2019-04-23T17:00:02.949Z,95646.78
2019-04-23T17:02:19.412Z,95645.03
2019-04-23T17:07:16.763Z,95656.03
2019-04-23T17:10:00.529Z,95654.17
2019-04-23T17:12:09.142Z,95649.67
2019-04-23T17:14:47.939Z,95657.26
2019-04-23T17:16:56.973Z,95642.08
2019-04-23T17:21:57.326Z,95655.01
2019-04-23T17:27:05.449Z,95647.92
