createdAt,value
2022-08-28T00:01:41.052Z,17.69
2022-08-28T00:04:26.649Z,17.64
2022-08-28T00:07:12.243Z,17.55
2022-08-28T00:09:57.172Z,17.56
2022-08-28T00:12:43.664Z,17.55
2022-08-28T00:15:34.698Z,17.58
2022-08-28T00:18:21.198Z,17.50
2022-08-28T00:21:06.366Z,17.46
2022-08-28T00:23:51.589Z,17.41
2022-08-28T00:26:36.892Z,17.25
2022-08-28T00:29:22.949Z,17.21
2022-08-28T00:32:08.188Z,17.16
2022-08-28T00:34:53.359Z,17.18
2022-08-28T00:37:38.982Z,17.24
2022-08-28T00:40:28.678Z,17.09
2022-08-28T00:43:51.312Z,16.93
2022-08-28T00:46:36.890Z,16.89
2022-08-28T00:49:30.318Z,16.81
2022-08-28T00:52:15.822Z,16.79
2022-08-28T00:55:14.201Z,16.84
2022-08-28T00:57:59.884Z,16.77
2022-08-28T01:00:44.745Z,16.68
2022-08-28T01:03:29.911Z,16.74
2022-08-28T01:06:17.862Z,16.79
2022-08-28T01:09:03.773Z,16.88
2022-08-28T01:11:51.385Z,16.97
2022-08-28T01:14:38.920Z,17.07
2022-08-28T01:17:25.828Z,17.14
2022-08-28T01:20:16.392Z,17.16
2022-08-28T01:23:26.429Z,17.22
2022-08-28T01:26:11.925Z,17.24
2022-08-28T01:28:59.576Z,17.26
2022-08-28T01:31:44.599Z,17.27
2022-08-28T01:34:30.097Z,17.25
2022-08-28T01:37:15.031Z,17.20
2022-08-28T01:40:00.416Z,17.09
2022-08-28T01:42:46.045Z,17.08
2022-08-28T01:45:31.257Z,17.09
2022-08-28T01:48:17.092Z,17.05
2022-08-28T01:51:05.185Z,17.05
2022-08-28T01:53:50.209Z,17.05
2022-08-28T01:56:35.655Z,17.00
2022-08-28T01:59:21.740Z,16.98
2022-08-28T02:02:06.983Z,16.95
2022-08-28T02:04:52.457Z,16.94
2022-08-28T02:07:38.067Z,16.94
2022-08-28T02:10:25.035Z,16.96
2022-08-28T02:13:11.917Z,16.91
2022-08-28T02:15:57.636Z,16.81
2022-08-28T02:18:43.244Z,16.77
2022-08-28T02:21:28.525Z,16.81
2022-08-28T02:24:14.331Z,16.83
2022-08-28T02:26:59.204Z,16.75
2022-08-28T02:29:44.678Z,16.64
2022-08-28T02:32:30.111Z,16.59
2022-08-28T02:35:17.961Z,16.59
2022-08-28T02:38:03.090Z,16.61
2022-08-28T02:40:48.581Z,16.60
2022-08-28T02:43:33.998Z,16.59
2022-08-28T02:46:19.255Z,16.61
2022-08-28T02:49:04.357Z,16.62
2022-08-28T02:51:50.476Z,16.62
2022-08-28T02:54:35.743Z,16.60
2022-08-28T02:57:20.918Z,16.59
2022-08-28T03:00:08.469Z,16.58
2022-08-28T03:02:54.005Z,16.57
2022-08-28T03:05:39.206Z,16.55
2022-08-28T03:08:27.350Z,16.55
2022-08-28T03:11:12.858Z,16.51
2022-08-28T03:13:57.897Z,16.47
2022-08-28T03:16:42.911Z,16.51
2022-08-28T03:19:28.238Z,16.53
2022-08-28T03:22:13.430Z,16.48
2022-08-28T03:24:58.573Z,16.47
2022-08-28T03:27:44.120Z,16.48
2022-08-28T03:30:29.681Z,16.41
2022-08-28T03:33:14.912Z,16.33
2022-08-28T03:36:00.885Z,16.32
2022-08-28T03:38:51.288Z,16.31
2022-08-28T03:41:36.480Z,16.32
2022-08-28T03:44:21.759Z,16.31
2022-08-28T03:47:06.609Z,16.30
2022-08-28T03:49:56.136Z,16.19
2022-08-28T03:52:41.144Z,16.08
2022-08-28T03:55:26.603Z,16.01
2022-08-28T03:58:11.945Z,16.00
2022-08-28T04:01:04.189Z,16.04
2022-08-28T04:03:49.917Z,15.97
2022-08-28T04:06:36.155Z,15.86
2022-08-28T04:09:21.186Z,15.77
2022-08-28T04:12:08.209Z,15.75
2022-08-28T04:14:53.482Z,15.70
2022-08-28T04:17:40.084Z,15.72
2022-08-28T04:20:25.164Z,15.71
2022-08-28T04:23:10.029Z,15.65
2022-08-28T04:25:55.239Z,15.60
2022-08-28T04:28:40.916Z,15.66
2022-08-28T04:31:32.054Z,15.71
2022-08-28T04:34:17.921Z,15.83
2022-08-28T04:37:04.059Z,15.87
2022-08-28T04:39:49.576Z,15.77
2022-08-28T04:42:34.425Z,15.79
2022-08-28T04:45:19.814Z,15.74
2022-08-28T04:48:05.466Z,15.75
2022-08-28T04:50:55.371Z,15.82
2022-08-28T04:53:41.205Z,15.88
2022-08-28T04:56:26.280Z,15.90
2022-08-28T04:59:11.366Z,15.98
2022-08-28T05:01:56.493Z,15.99
2022-08-28T05:04:41.769Z,16.00
2022-08-28T05:07:26.741Z,16.03
2022-08-28T05:10:11.605Z,16.04
2022-08-28T05:12:56.389Z,16.06
2022-08-28T05:15:43.641Z,16.09
2022-08-28T05:18:29.877Z,16.10
2022-08-28T05:21:22.949Z,16.09
2022-08-28T05:24:08.748Z,16.08
2022-08-28T05:26:53.983Z,16.08
2022-08-28T05:29:39.313Z,16.15
2022-08-28T05:32:24.283Z,16.18
2022-08-28T05:35:09.285Z,16.13
2022-08-28T05:37:54.546Z,16.06
2022-08-28T05:40:44.876Z,16.08
2022-08-28T05:43:31.012Z,16.11
2022-08-28T05:46:16.808Z,16.16
2022-08-28T05:49:01.864Z,16.18
2022-08-28T05:51:48.736Z,16.13
2022-08-28T05:54:33.720Z,16.14
2022-08-28T05:57:18.504Z,16.21
2022-08-28T06:00:04.436Z,16.29
2022-08-28T06:02:49.915Z,16.36
2022-08-28T06:05:35.675Z,16.40
2022-08-28T06:08:21.207Z,16.47
2022-08-28T06:11:06.789Z,16.50
2022-08-28T06:13:52.910Z,16.54
2022-08-28T06:16:41.387Z,16.60
2022-08-28T06:19:28.999Z,16.67
2022-08-28T06:22:13.979Z,16.69
2022-08-28T06:24:58.929Z,16.74
2022-08-28T06:27:44.339Z,16.72
2022-08-28T06:30:29.649Z,16.69
2022-08-28T06:33:15.716Z,16.72
2022-08-28T06:36:04.532Z,16.68
2022-08-28T06:38:49.721Z,16.68
2022-08-28T06:41:35.739Z,16.75
2022-08-28T06:44:21.804Z,16.85
2022-08-28T06:47:07.011Z,16.95
2022-08-28T06:49:52.387Z,17.02
2022-08-28T06:52:37.823Z,17.16
2022-08-28T06:55:26.445Z,17.24
2022-08-28T06:58:12.805Z,17.30
2022-08-28T07:01:06.734Z,17.42
2022-08-28T07:03:54.378Z,17.52
2022-08-28T07:06:42.649Z,17.62
2022-08-28T07:09:27.714Z,17.69
2022-08-28T07:12:17.869Z,17.67
2022-08-28T07:15:03.984Z,17.73
2022-08-28T07:17:49.043Z,17.93
2022-08-28T07:20:34.440Z,18.09
2022-08-28T07:23:19.301Z,18.33
2022-08-28T07:26:07.325Z,18.38
2022-08-28T07:28:59.503Z,18.69
2022-08-28T07:31:54.922Z,19.17
2022-08-28T07:34:40.283Z,19.79
2022-08-28T07:37:25.864Z,20.49
2022-08-28T07:40:12.135Z,21.47
2022-08-28T07:42:57.508Z,22.20
2022-08-28T07:45:43.286Z,22.47
2022-08-28T07:48:28.612Z,22.62
2022-08-28T07:51:13.946Z,22.58
2022-08-28T07:53:59.129Z,23.16
2022-08-28T07:56:44.252Z,23.81
2022-08-28T07:59:34.177Z,24.16
2022-08-28T08:02:22.283Z,24.53
2022-08-28T08:05:10.241Z,24.85
2022-08-28T08:07:56.729Z,24.53
2022-08-28T08:10:41.620Z,23.30
2022-08-28T08:13:27.217Z,22.76
2022-08-28T08:16:18.697Z,22.60
2022-08-28T08:19:04.216Z,22.67
2022-08-28T08:21:54.912Z,22.57
2022-08-28T08:24:40.606Z,22.49
2022-08-28T08:27:26.429Z,22.40
2022-08-28T08:30:12.126Z,22.29
2022-08-28T08:32:57.447Z,22.48
2022-08-28T08:35:42.974Z,23.10
2022-08-28T08:38:29.865Z,23.41
2022-08-28T08:41:24.400Z,24.16
2022-08-28T08:44:23.246Z,24.27
2022-08-28T08:47:27.541Z,23.95
2022-08-28T08:50:22.814Z,23.49
2022-08-28T08:53:23.353Z,22.89
2022-08-28T08:56:13.617Z,23.19
2022-08-28T08:59:00.073Z,24.01
2022-08-28T09:01:55.212Z,25.03
2022-08-28T09:04:40.476Z,25.53
2022-08-28T09:07:25.886Z,25.86
2022-08-28T09:10:12.643Z,25.83
2022-08-28T09:13:03.155Z,24.64
2022-08-28T09:15:50.837Z,23.92
2022-08-28T09:18:36.418Z,23.56
2022-08-28T09:21:40.063Z,23.31
2022-08-28T09:24:29.098Z,23.17
2022-08-28T09:27:31.242Z,23.21
2022-08-28T09:30:30.110Z,23.15
2022-08-28T09:33:27.497Z,23.18
2022-08-28T09:36:24.094Z,22.98
2022-08-28T09:39:26.335Z,23.10
2022-08-28T09:42:22.562Z,23.12
2022-08-28T09:45:23.263Z,22.98
2022-08-28T09:48:24.201Z,22.81
2022-08-28T09:51:10.654Z,22.70
2022-08-28T09:54:04.637Z,22.45
2022-08-28T09:56:50.520Z,22.25
2022-08-28T09:59:35.289Z,22.02
2022-08-28T10:02:29.625Z,21.90
2022-08-28T10:05:18.740Z,21.82
2022-08-28T10:08:32.641Z,21.74
2022-08-28T10:11:32.891Z,21.49
2022-08-28T10:14:28.238Z,21.48
2022-08-28T10:17:50.817Z,21.55
2022-08-28T10:21:03.665Z,21.66
2022-08-28T10:24:03.968Z,21.56
2022-08-28T10:27:07.435Z,21.21
2022-08-28T10:30:07.852Z,20.99
2022-08-28T10:33:01.458Z,20.92
2022-08-28T10:35:55.874Z,21.15
2022-08-28T10:38:53.135Z,21.40
2022-08-28T10:41:49.949Z,21.59
2022-08-28T10:45:01.173Z,21.71
2022-08-28T10:47:51.322Z,21.65
2022-08-28T10:51:04.892Z,21.14
2022-08-28T10:53:55.982Z,21.17
2022-08-28T10:56:46.111Z,21.18
2022-08-28T10:59:42.672Z,21.12
2022-08-28T11:02:29.956Z,20.79
2022-08-28T11:05:21.471Z,20.90
2022-08-28T11:08:10.922Z,20.92
2022-08-28T11:10:58.473Z,20.75
2022-08-28T11:13:56.940Z,20.50
2022-08-28T11:16:46.917Z,20.68
2022-08-28T11:19:50.275Z,20.96
2022-08-28T11:22:41.801Z,21.05
2022-08-28T11:25:48.067Z,21.03
2022-08-28T11:28:36.271Z,20.94
2022-08-28T11:31:29.022Z,21.13
2022-08-28T11:34:57.065Z,21.21
2022-08-28T11:37:45.438Z,21.36
2022-08-28T11:40:30.775Z,21.48
2022-08-28T11:43:16.471Z,21.52
2022-08-28T11:46:11.080Z,21.38
2022-08-28T11:48:59.071Z,21.25
2022-08-28T11:51:53.118Z,21.33
2022-08-28T11:54:59.759Z,21.37
2022-08-28T12:00:59.245Z,21.44
2022-08-28T12:03:55.107Z,21.48
2022-08-28T12:06:45.660Z,21.71
2022-08-28T12:09:45.013Z,22.28
2022-08-28T12:12:44.927Z,22.96
2022-08-28T12:15:38.756Z,23.21
2022-08-28T12:18:39.325Z,23.74
2022-08-28T12:21:27.955Z,23.46
2022-08-28T12:24:21.706Z,23.09
2022-08-28T12:27:07.860Z,23.47
2022-08-28T12:29:58.666Z,24.08
2022-08-28T12:32:58.882Z,25.12
2022-08-28T12:35:44.228Z,26.33
2022-08-28T12:38:33.157Z,26.30
2022-08-28T12:41:19.455Z,26.13
2022-08-28T12:44:06.411Z,26.89
2022-08-28T12:46:52.337Z,26.95
2022-08-28T12:49:37.981Z,26.08
2022-08-28T12:52:26.122Z,25.75
2022-08-28T12:55:11.476Z,25.80
2022-08-28T12:57:57.086Z,26.02
2022-08-28T13:00:54.720Z,26.38
2022-08-28T13:03:49.786Z,27.08
2022-08-28T13:06:39.158Z,27.86
2022-08-28T13:09:27.476Z,28.09
2022-08-28T13:12:23.809Z,28.21
2022-08-28T13:15:50.129Z,28.18
2022-08-28T13:18:52.207Z,28.38
2022-08-28T13:21:46.379Z,28.16
2022-08-28T13:24:34.701Z,27.58
2022-08-28T13:27:23.379Z,27.84
2022-08-28T13:30:14.633Z,27.66
2022-08-28T13:33:03.458Z,27.12
2022-08-28T13:35:49.423Z,26.80
2022-08-28T13:38:35.171Z,26.67
2022-08-28T13:41:20.504Z,26.15
2022-08-28T13:44:07.018Z,26.00
2022-08-28T13:46:52.311Z,26.05
2022-08-28T13:49:39.417Z,25.98
2022-08-28T13:52:24.812Z,25.35
2022-08-28T13:55:10.221Z,25.18
2022-08-28T13:57:55.525Z,25.24
2022-08-28T14:00:45.017Z,25.17
2022-08-28T14:03:30.355Z,25.04
2022-08-28T14:06:17.407Z,25.06
2022-08-28T14:09:02.692Z,24.95
2022-08-28T14:11:48.609Z,24.72
2022-08-28T14:14:34.796Z,24.38
2022-08-28T14:17:20.314Z,24.18
2022-08-28T14:20:06.444Z,23.83
2022-08-28T14:22:51.815Z,23.52
2022-08-28T14:25:44.294Z,23.47
2022-08-28T14:28:29.362Z,23.27
2022-08-28T14:31:15.076Z,23.10
2022-08-28T14:34:00.349Z,23.02
2022-08-28T14:36:46.653Z,23.11
2022-08-28T14:39:31.877Z,23.14
2022-08-28T14:42:17.960Z,23.18
2022-08-28T14:45:03.947Z,23.24
2022-08-28T14:47:49.074Z,23.14
2022-08-28T14:50:39.287Z,23.05
2022-08-28T14:53:24.436Z,23.11
2022-08-28T14:56:10.939Z,23.13
2022-08-28T14:58:58.149Z,23.02
2022-08-28T15:01:43.616Z,22.96
2022-08-28T15:04:32.049Z,23.02
2022-08-28T15:07:17.387Z,23.14
2022-08-28T15:10:02.278Z,23.26
2022-08-28T15:12:47.649Z,23.30
2022-08-28T15:15:33.006Z,23.22
2022-08-28T15:18:17.928Z,23.01
2022-08-28T15:21:03.398Z,22.90
2022-08-28T15:23:49.609Z,22.91
2022-08-28T15:26:35.151Z,22.90
2022-08-28T15:29:20.764Z,22.69
2022-08-28T15:32:05.803Z,22.56
2022-08-28T15:34:50.941Z,22.58
2022-08-28T15:37:36.363Z,22.60
2022-08-28T15:40:21.311Z,22.64
2022-08-28T15:43:06.851Z,22.65
2022-08-28T15:45:52.547Z,22.69
2022-08-28T15:48:37.639Z,22.61
2022-08-28T15:51:25.872Z,22.63
2022-08-28T15:54:11.344Z,22.68
2022-08-28T15:56:56.897Z,22.60
2022-08-28T15:59:49.858Z,22.58
2022-08-28T16:02:35.443Z,22.61
2022-08-28T16:05:20.296Z,22.47
2022-08-28T16:08:05.814Z,22.32
2022-08-28T16:10:52.199Z,22.10
2022-08-28T16:13:38.157Z,22.05
2022-08-28T16:16:23.376Z,21.90
2022-08-28T16:19:10.395Z,21.76
2022-08-28T16:21:56.425Z,21.76
2022-08-28T16:24:42.409Z,21.53
2022-08-28T16:27:27.412Z,21.44
2022-08-28T16:30:15.737Z,21.47
2022-08-28T16:33:03.710Z,21.56
2022-08-28T16:35:55.111Z,21.57
2022-08-28T16:38:44.061Z,21.60
2022-08-28T16:41:29.279Z,21.74
2022-08-28T16:44:21.800Z,21.91
2022-08-28T16:47:07.147Z,21.93
2022-08-28T16:49:57.937Z,22.06
2022-08-28T16:52:43.096Z,22.08
2022-08-28T16:55:29.153Z,22.11
2022-08-28T16:58:16.943Z,21.86
2022-08-28T17:01:02.923Z,21.71
2022-08-28T17:03:48.560Z,21.63
2022-08-28T17:06:33.493Z,21.48
2022-08-28T17:09:20.795Z,21.42
2022-08-28T17:12:06.767Z,21.45
2022-08-28T17:14:51.872Z,21.52
2022-08-28T17:17:37.702Z,21.59
2022-08-28T17:20:23.382Z,21.44
2022-08-28T17:23:08.495Z,21.32
2022-08-28T17:25:53.948Z,21.36
2022-08-28T17:28:39.205Z,21.36
2022-08-28T17:31:24.654Z,21.33
2022-08-28T17:34:10.631Z,21.24
2022-08-28T17:36:56.087Z,21.32
2022-08-28T17:39:42.196Z,21.19
2022-08-28T17:42:27.579Z,21.01
2022-08-28T17:45:13.522Z,20.96
2022-08-28T17:47:58.992Z,21.04
2022-08-28T17:50:44.933Z,21.03
2022-08-28T17:53:30.024Z,21.02
2022-08-28T17:56:15.443Z,21.04
2022-08-28T17:59:00.734Z,21.11
2022-08-28T18:01:47.017Z,20.96
2022-08-28T18:04:32.393Z,20.88
2022-08-28T18:07:17.892Z,20.78
2022-08-28T18:10:05.145Z,20.66
2022-08-28T18:12:50.579Z,20.58
2022-08-28T18:15:36.834Z,20.51
2022-08-28T18:18:22.329Z,20.52
2022-08-28T18:21:16.682Z,20.51
2022-08-28T18:24:02.029Z,20.32
2022-08-28T18:26:47.410Z,20.31
2022-08-28T18:29:33.292Z,20.28
2022-08-28T18:32:18.490Z,20.29
2022-08-28T18:35:03.810Z,20.22
2022-08-28T18:37:49.823Z,20.04
2022-08-28T18:40:36.714Z,19.86
2022-08-28T18:43:22.119Z,19.73
2022-08-28T18:46:08.907Z,19.76
2022-08-28T18:48:53.860Z,19.76
2022-08-28T18:51:44.111Z,19.75
2022-08-28T18:54:29.280Z,19.70
2022-08-28T18:57:14.684Z,19.63
2022-08-28T19:00:00.067Z,19.60
2022-08-28T19:02:45.613Z,19.56
2022-08-28T19:05:31.756Z,19.55
2022-08-28T19:08:18.564Z,19.52
2022-08-28T19:11:12.539Z,19.37
2022-08-28T19:13:58.256Z,19.32
2022-08-28T19:16:43.454Z,19.23
2022-08-28T19:19:28.825Z,19.23
2022-08-28T19:22:14.417Z,19.24
2022-08-28T19:25:04.375Z,19.10
2022-08-28T19:28:01.449Z,19.09
2022-08-28T19:30:46.714Z,19.08
2022-08-28T19:33:32.311Z,18.86
2022-08-28T19:36:19.160Z,18.74
2022-08-28T19:39:05.347Z,18.69
2022-08-28T19:41:51.653Z,18.64
2022-08-28T19:44:39.977Z,18.56
2022-08-28T19:47:25.339Z,18.50
2022-08-28T19:50:11.863Z,18.42
2022-08-28T19:52:57.203Z,18.36
2022-08-28T19:55:42.442Z,18.27
2022-08-28T19:58:27.800Z,18.12
2022-08-28T20:01:12.657Z,17.98
2022-08-28T20:03:59.749Z,18.02
2022-08-28T20:06:45.525Z,18.05
2022-08-28T20:09:30.864Z,18.04
2022-08-28T20:12:16.356Z,18.05
2022-08-28T20:15:03.593Z,18.01
2022-08-28T20:17:49.683Z,17.85
2022-08-28T20:20:35.564Z,17.58
2022-08-28T20:23:20.694Z,17.57
2022-08-28T20:26:09.404Z,17.52
2022-08-28T20:28:54.512Z,17.55
2022-08-28T20:31:42.556Z,17.57
2022-08-28T20:34:27.941Z,17.53
2022-08-28T20:37:12.865Z,17.50
2022-08-28T20:39:58.466Z,17.45
2022-08-28T20:42:44.072Z,17.32
2022-08-28T20:45:29.137Z,17.23
2022-08-28T20:48:14.831Z,17.07
2022-08-28T20:51:01.376Z,17.01
2022-08-28T20:53:46.213Z,16.91
2022-08-28T20:56:31.553Z,16.87
2022-08-28T20:59:16.835Z,16.88
2022-08-28T21:02:02.106Z,16.93
2022-08-28T21:04:47.484Z,16.83
2022-08-28T21:07:32.872Z,16.72
2022-08-28T21:10:17.969Z,16.51
2022-08-28T21:13:03.934Z,16.14
2022-08-28T21:15:49.225Z,15.78
2022-08-28T21:18:35.451Z,15.56
2022-08-28T21:21:20.495Z,15.40
2022-08-28T21:24:11.664Z,15.24
2022-08-28T21:26:56.771Z,15.22
2022-08-28T21:29:41.628Z,15.29
2022-08-28T21:32:28.546Z,15.22
2022-08-28T21:35:13.798Z,15.18
2022-08-28T21:37:58.673Z,15.09
2022-08-28T21:40:43.627Z,15.12
2022-08-28T21:43:31.483Z,15.11
2022-08-28T21:46:17.093Z,15.20
2022-08-28T21:49:02.369Z,15.31
2022-08-28T21:51:47.943Z,15.42
2022-08-28T21:54:33.033Z,15.59
2022-08-28T21:57:18.553Z,15.56
2022-08-28T22:00:14.366Z,15.45
2022-08-28T22:02:59.439Z,15.24
2022-08-28T22:05:46.300Z,14.89
2022-08-28T22:08:31.269Z,14.77
2022-08-28T22:11:17.075Z,14.73
2022-08-28T22:14:09.872Z,14.78
2022-08-28T22:16:55.202Z,14.76
2022-08-28T22:19:40.979Z,14.60
2022-08-28T22:22:26.116Z,14.60
2022-08-28T22:25:11.694Z,14.63
2022-08-28T22:27:56.884Z,14.63
2022-08-28T22:30:41.576Z,14.42
2022-08-28T22:33:27.245Z,14.15
2022-08-28T22:36:13.269Z,14.12
2022-08-28T22:38:58.692Z,14.00
2022-08-28T22:41:43.464Z,13.81
2022-08-28T22:44:28.809Z,13.73
2022-08-28T22:47:13.677Z,13.61
2022-08-28T22:49:58.925Z,13.77
2022-08-28T22:52:49.501Z,13.93
2022-08-28T22:55:37.823Z,14.07
2022-08-28T22:58:25.303Z,14.25
2022-08-28T23:01:20.257Z,14.41
2022-08-28T23:04:05.763Z,14.51
2022-08-28T23:06:51.083Z,14.60
2022-08-28T23:09:36.898Z,14.54
2022-08-28T23:12:22.272Z,14.13
2022-08-28T23:15:10.281Z,13.84
2022-08-28T23:17:55.726Z,13.77
2022-08-28T23:20:41.541Z,13.84
2022-08-28T23:23:28.387Z,14.01
2022-08-28T23:26:15.498Z,14.13
2022-08-28T23:29:00.963Z,14.23
2022-08-28T23:31:45.827Z,14.28
2022-08-28T23:34:33.953Z,14.29
2022-08-28T23:37:20.155Z,14.27
2022-08-28T23:40:10.225Z,14.19
2022-08-28T23:42:56.362Z,14.13
2022-08-28T23:45:42.431Z,14.15
2022-08-28T23:48:27.884Z,14.22
2022-08-28T23:51:14.836Z,14.26
2022-08-28T23:54:00.445Z,14.27
2022-08-28T23:56:45.482Z,14.21
2022-08-28T23:59:30.865Z,14.07
