createdAt,value
2018-10-17T00:00:54.188Z,8.10
2018-10-17T00:03:23.295Z,8.10
2018-10-17T00:05:52.460Z,8.10
2018-10-17T00:08:21.608Z,8.10
2018-10-17T00:10:50.888Z,8.10
2018-10-17T00:13:19.947Z,8.10
2018-10-17T00:15:49.092Z,8.10
2018-10-17T00:18:18.172Z,8.10
2018-10-17T00:20:47.279Z,8.10
2018-10-17T00:23:16.503Z,8.10
2018-10-17T00:25:45.757Z,8.10
2018-10-17T00:28:14.951Z,8.10
2018-10-17T00:30:44.115Z,8.00
2018-10-17T00:33:13.300Z,8.00
2018-10-17T00:35:42.492Z,8.00
2018-10-17T00:38:11.614Z,8.00
2018-10-17T00:40:40.736Z,8.00
2018-10-17T00:43:09.942Z,8.00
2018-10-17T00:45:39.047Z,8.00
2018-10-17T00:48:08.234Z,8.00
2018-10-17T00:50:37.386Z,8.00
2018-10-17T00:53:06.601Z,8.00
2018-10-17T00:55:35.732Z,8.00
2018-10-17T00:58:04.880Z,7.90
2018-10-17T01:00:34.054Z,7.90
2018-10-17T01:03:03.217Z,7.90
2018-10-17T01:05:32.376Z,7.90
2018-10-17T01:08:01.592Z,7.90
2018-10-17T01:10:30.869Z,7.90
2018-10-17T01:13:00.046Z,7.90
2018-10-17T01:15:29.268Z,7.90
2018-10-17T01:17:58.456Z,7.90
2018-10-17T01:20:27.708Z,7.90
2018-10-17T01:22:56.927Z,7.90
2018-10-17T01:25:25.967Z,7.90
2018-10-17T01:27:55.117Z,7.80
2018-10-17T01:30:24.263Z,7.80
2018-10-17T01:32:53.468Z,7.80
2018-10-17T01:35:22.624Z,7.70
2018-10-17T01:37:51.786Z,7.70
2018-10-17T01:40:21.084Z,7.70
2018-10-17T01:42:50.232Z,7.70
2018-10-17T01:45:19.427Z,7.70
2018-10-17T01:47:48.532Z,7.70
2018-10-17T01:50:17.717Z,7.70
2018-10-17T01:52:46.827Z,7.70
2018-10-17T01:55:15.993Z,7.70
2018-10-17T01:57:45.133Z,7.70
2018-10-17T02:00:14.285Z,7.70
2018-10-17T02:02:43.444Z,7.70
2018-10-17T02:05:12.659Z,7.70
2018-10-17T02:07:41.833Z,7.70
2018-10-17T02:10:14.629Z,7.70
2018-10-17T02:12:43.823Z,7.60
2018-10-17T02:15:13.032Z,7.60
2018-10-17T02:17:42.192Z,7.60
2018-10-17T02:20:11.344Z,7.60
2018-10-17T02:22:40.587Z,7.50
2018-10-17T02:25:10.709Z,7.50
2018-10-17T02:27:39.872Z,7.50
2018-10-17T02:30:09.146Z,7.50
2018-10-17T02:32:38.392Z,7.50
2018-10-17T02:35:13.064Z,7.50
2018-10-17T02:37:42.099Z,7.50
2018-10-17T02:40:11.644Z,7.50
2018-10-17T02:42:41.070Z,7.40
2018-10-17T02:45:12.193Z,7.50
2018-10-17T02:47:41.393Z,7.40
2018-10-17T02:50:11.712Z,7.40
2018-10-17T02:52:41.912Z,7.40
2018-10-17T02:55:11.209Z,7.40
2018-10-17T02:57:44.860Z,7.40
2018-10-17T03:00:14.089Z,7.40
2018-10-17T03:02:43.327Z,7.40
2018-10-17T03:05:12.575Z,7.40
2018-10-17T03:07:41.742Z,7.40
2018-10-17T03:10:10.871Z,7.40
2018-10-17T03:12:40.072Z,7.40
2018-10-17T03:15:09.858Z,7.40
2018-10-17T03:17:42.054Z,7.40
2018-10-17T03:20:11.804Z,7.40
2018-10-17T03:22:41.006Z,7.40
2018-10-17T03:25:10.846Z,7.40
2018-10-17T03:27:40.075Z,7.30
2018-10-17T03:30:09.158Z,7.30
2018-10-17T03:32:38.252Z,7.30
2018-10-17T03:35:14.110Z,7.40
2018-10-17T03:37:43.233Z,7.40
2018-10-17T03:40:12.356Z,7.40
2018-10-17T03:42:41.506Z,7.40
2018-10-17T03:45:10.612Z,7.40
2018-10-17T03:47:39.893Z,7.50
2018-10-17T03:50:09.048Z,7.50
2018-10-17T03:52:38.264Z,7.50
2018-10-17T03:55:07.563Z,7.60
2018-10-17T03:57:36.713Z,7.60
2018-10-17T04:00:06.493Z,7.70
2018-10-17T04:02:35.992Z,7.70
2018-10-17T04:05:05.583Z,7.70
2018-10-17T04:07:34.819Z,7.70
2018-10-17T04:10:04.012Z,7.70
2018-10-17T04:12:33.233Z,7.80
2018-10-17T04:15:02.448Z,7.80
2018-10-17T04:17:31.653Z,7.80
2018-10-17T04:20:00.784Z,7.70
2018-10-17T04:22:29.992Z,7.70
2018-10-17T04:24:59.194Z,7.70
2018-10-17T04:27:28.347Z,7.70
2018-10-17T04:29:57.413Z,7.70
2018-10-17T04:32:26.632Z,7.60
2018-10-17T04:34:55.813Z,7.60
2018-10-17T04:37:25.031Z,7.60
2018-10-17T04:39:54.155Z,7.60
2018-10-17T04:42:23.298Z,7.50
2018-10-17T04:44:52.459Z,7.50
2018-10-17T04:47:21.727Z,7.40
2018-10-17T04:49:50.930Z,7.40
2018-10-17T04:52:20.100Z,7.30
2018-10-17T04:54:49.392Z,7.30
2018-10-17T04:57:18.676Z,7.30
2018-10-17T04:59:47.812Z,7.30
2018-10-17T05:02:17.087Z,7.20
2018-10-17T05:04:46.127Z,7.20
2018-10-17T05:07:15.407Z,7.20
2018-10-17T05:09:44.627Z,7.10
2018-10-17T05:12:13.852Z,7.20
2018-10-17T05:14:43.203Z,7.20
2018-10-17T05:17:17.671Z,7.30
2018-10-17T05:19:46.871Z,7.30
2018-10-17T05:22:16.092Z,7.30
2018-10-17T05:24:45.215Z,7.30
2018-10-17T05:27:14.487Z,7.30
2018-10-17T05:29:43.632Z,7.40
2018-10-17T05:32:12.888Z,7.40
2018-10-17T05:34:42.004Z,7.40
2018-10-17T05:37:11.234Z,7.40
2018-10-17T05:39:40.442Z,7.50
2018-10-17T05:42:09.596Z,7.50
2018-10-17T05:44:38.739Z,7.60
2018-10-17T05:47:08.022Z,7.60
2018-10-17T05:49:37.199Z,7.70
2018-10-17T05:52:06.412Z,7.70
2018-10-17T05:54:35.554Z,7.80
2018-10-17T05:57:04.987Z,7.80
2018-10-17T05:59:34.216Z,7.90
2018-10-17T06:02:07.698Z,8.00
2018-10-17T06:04:36.912Z,8.00
2018-10-17T06:07:06.437Z,8.00
2018-10-17T06:09:35.676Z,8.10
2018-10-17T06:12:04.804Z,8.10
2018-10-17T06:14:34.001Z,8.20
2018-10-17T06:17:03.353Z,8.20
2018-10-17T06:19:32.549Z,8.20
2018-10-17T06:22:01.724Z,8.30
2018-10-17T06:24:30.951Z,8.30
2018-10-17T06:27:00.132Z,8.30
2018-10-17T06:29:29.292Z,8.40
2018-10-17T06:31:58.499Z,8.40
2018-10-17T06:34:27.629Z,8.50
2018-10-17T06:36:56.838Z,8.50
2018-10-17T06:39:25.978Z,8.50
2018-10-17T06:41:55.165Z,8.60
2018-10-17T06:44:24.417Z,8.60
2018-10-17T06:46:53.631Z,8.60
2018-10-17T06:49:22.876Z,8.70
2018-10-17T06:51:52.133Z,8.70
2018-10-17T06:54:21.325Z,8.70
2018-10-17T06:56:50.554Z,8.80
2018-10-17T06:59:19.648Z,8.80
2018-10-17T07:01:49.070Z,8.90
2018-10-17T07:04:18.100Z,8.90
2018-10-17T07:06:47.405Z,9.00
2018-10-17T07:09:16.655Z,9.10
2018-10-17T07:11:45.824Z,9.20
2018-10-17T07:14:15.073Z,9.30
2018-10-17T07:16:44.236Z,9.40
2018-10-17T07:19:13.501Z,9.40
2018-10-17T07:21:42.767Z,9.40
2018-10-17T07:24:12.029Z,9.50
2018-10-17T07:26:41.193Z,9.50
2018-10-17T07:29:10.346Z,9.50
2018-10-17T07:31:39.428Z,9.60
2018-10-17T07:34:08.653Z,9.60
2018-10-17T07:36:39.077Z,9.60
2018-10-17T07:39:10.037Z,9.60
2018-10-17T07:41:39.212Z,9.70
2018-10-17T07:44:08.651Z,9.70
2018-10-17T07:46:38.008Z,9.70
2018-10-17T07:49:07.361Z,9.70
2018-10-17T07:51:36.640Z,9.70
2018-10-17T07:54:05.876Z,9.70
2018-10-17T07:56:35.116Z,9.80
2018-10-17T07:59:04.350Z,9.80
2018-10-17T08:01:33.505Z,9.80
2018-10-17T08:04:02.751Z,9.90
2018-10-17T08:06:32.003Z,10.00
2018-10-17T08:09:01.203Z,10.20
2018-10-17T08:11:30.481Z,10.30
2018-10-17T08:13:59.684Z,10.50
2018-10-17T08:16:29.044Z,10.70
2018-10-17T08:18:58.202Z,10.90
2018-10-17T08:21:27.407Z,11.10
2018-10-17T08:23:56.607Z,11.30
2018-10-17T08:26:25.852Z,11.50
2018-10-17T08:28:55.236Z,11.70
2018-10-17T08:31:24.529Z,11.80
2018-10-17T08:33:53.933Z,12.00
2018-10-17T08:36:23.344Z,12.10
2018-10-17T08:38:52.332Z,12.20
2018-10-17T08:41:21.609Z,12.30
2018-10-17T08:43:50.836Z,12.40
2018-10-17T08:46:20.032Z,12.60
2018-10-17T08:48:49.233Z,12.80
2018-10-17T08:51:18.346Z,12.90
2018-10-17T08:53:47.549Z,12.90
2018-10-17T08:56:16.786Z,12.80
2018-10-17T08:58:46.038Z,12.90
2018-10-17T09:01:15.192Z,13.10
2018-10-17T09:03:44.433Z,13.30
2018-10-17T09:06:13.633Z,13.50
2018-10-17T09:08:42.793Z,13.60
2018-10-17T09:11:11.910Z,13.80
2018-10-17T09:13:41.128Z,13.90
2018-10-17T09:16:10.336Z,14.00
2018-10-17T09:18:39.510Z,14.10
2018-10-17T09:21:08.990Z,14.20
2018-10-17T09:23:37.893Z,14.30
2018-10-17T09:26:07.047Z,14.40
2018-10-17T09:28:36.131Z,14.40
2018-10-17T09:31:05.429Z,14.60
2018-10-17T09:33:34.847Z,14.70
2018-10-17T09:36:04.157Z,14.90
2018-10-17T09:38:33.353Z,15.00
2018-10-17T09:41:02.543Z,15.20
2018-10-17T09:43:31.625Z,15.40
2018-10-17T09:46:00.873Z,15.40
2018-10-17T09:48:30.117Z,15.50
2018-10-17T09:50:59.342Z,15.40
2018-10-17T09:53:28.615Z,15.50
2018-10-17T09:55:57.793Z,15.50
2018-10-17T09:58:26.945Z,15.80
2018-10-17T10:01:01.111Z,16.00
2018-10-17T10:03:30.239Z,16.10
2018-10-17T10:05:59.492Z,16.20
2018-10-17T10:08:28.627Z,16.30
2018-10-17T10:10:57.823Z,16.40
2018-10-17T10:13:27.261Z,16.50
2018-10-17T10:15:56.570Z,16.50
2018-10-17T10:18:25.636Z,16.70
2018-10-17T10:20:54.829Z,16.90
2018-10-17T10:23:23.955Z,17.10
2018-10-17T10:25:53.120Z,17.30
2018-10-17T10:28:22.402Z,17.30
2018-10-17T10:30:51.573Z,17.40
2018-10-17T10:33:20.736Z,17.30
2018-10-17T10:35:49.851Z,17.30
2018-10-17T10:38:19.051Z,17.30
2018-10-17T10:40:48.406Z,17.30
2018-10-17T10:43:17.404Z,17.40
2018-10-17T10:45:46.499Z,17.80
2018-10-17T10:48:15.730Z,18.00
2018-10-17T10:50:44.871Z,18.10
2018-10-17T10:53:13.992Z,18.10
2018-10-17T10:55:43.152Z,18.00
2018-10-17T10:58:12.466Z,18.00
2018-10-17T11:00:41.583Z,18.20
2018-10-17T11:03:10.932Z,18.60
2018-10-17T11:05:40.191Z,19.00
2018-10-17T11:08:09.385Z,19.20
2018-10-17T11:10:38.568Z,19.10
2018-10-17T11:13:08.119Z,19.00
2018-10-17T11:15:37.432Z,19.10
2018-10-17T11:18:06.737Z,19.10
2018-10-17T11:20:36.001Z,19.10
2018-10-17T11:23:05.348Z,19.30
2018-10-17T11:25:34.439Z,19.60
2018-10-17T11:28:03.672Z,19.70
2018-10-17T11:30:32.852Z,20.00
2018-10-17T11:33:02.220Z,20.00
2018-10-17T11:35:31.483Z,19.90
2018-10-17T11:38:00.669Z,19.60
2018-10-17T11:40:30.098Z,19.40
2018-10-17T11:42:59.296Z,19.20
2018-10-17T11:45:28.499Z,19.00
2018-10-17T11:47:57.592Z,19.00
2018-10-17T11:50:26.697Z,19.00
2018-10-17T11:52:56.004Z,19.10
2018-10-17T11:55:25.156Z,19.30
2018-10-17T11:57:54.337Z,19.40
2018-10-17T12:00:23.576Z,19.70
2018-10-17T12:02:52.831Z,20.00
2018-10-17T12:05:22.344Z,20.40
2018-10-17T12:07:51.253Z,21.00
2018-10-17T12:10:20.507Z,21.60
2018-10-17T12:12:49.672Z,22.00
2018-10-17T12:15:23.122Z,22.10
2018-10-17T12:17:52.426Z,22.10
2018-10-17T12:20:21.536Z,21.90
2018-10-17T12:22:50.631Z,21.70
2018-10-17T12:25:19.807Z,21.20
2018-10-17T12:27:49.071Z,20.80
2018-10-17T12:30:18.143Z,20.60
2018-10-17T12:32:47.348Z,20.40
2018-10-17T12:35:16.600Z,20.20
2018-10-17T12:37:45.734Z,20.00
2018-10-17T12:40:14.962Z,20.00
2018-10-17T12:42:44.111Z,20.00
2018-10-17T12:45:13.380Z,20.00
2018-10-17T12:47:42.562Z,19.90
2018-10-17T12:50:11.761Z,19.80
2018-10-17T12:52:41.162Z,19.60
2018-10-17T12:55:10.345Z,19.50
2018-10-17T12:57:39.552Z,19.30
2018-10-17T13:00:10.113Z,19.30
2018-10-17T13:02:39.747Z,19.20
2018-10-17T13:05:10.053Z,19.20
2018-10-17T13:07:39.492Z,19.10
2018-10-17T13:10:10.231Z,19.10
2018-10-17T13:12:39.465Z,19.00
2018-10-17T13:15:10.132Z,19.00
2018-10-17T13:17:39.369Z,19.00
2018-10-17T13:20:08.542Z,19.00
2018-10-17T13:22:37.712Z,19.00
2018-10-17T13:25:07.341Z,19.10
2018-10-17T13:27:36.516Z,19.00
2018-10-17T13:30:06.092Z,19.00
2018-10-17T13:32:35.340Z,18.90
2018-10-17T13:35:04.542Z,18.90
2018-10-17T13:37:33.732Z,18.90
2018-10-17T13:40:03.220Z,19.00
2018-10-17T13:42:32.372Z,19.00
2018-10-17T13:45:01.913Z,19.00
2018-10-17T13:47:30.968Z,19.00
2018-10-17T13:50:00.137Z,19.10
2018-10-17T13:52:29.317Z,19.10
2018-10-17T13:54:58.625Z,19.10
2018-10-17T13:57:27.847Z,19.10
2018-10-17T13:59:57.485Z,19.10
2018-10-17T14:02:26.697Z,19.10
2018-10-17T14:04:55.971Z,18.90
2018-10-17T14:07:25.212Z,18.90
2018-10-17T14:09:54.423Z,18.80
2018-10-17T14:12:23.693Z,18.70
2018-10-17T14:14:52.854Z,18.70
2018-10-17T14:17:22.056Z,18.60
2018-10-17T14:19:51.283Z,18.50
2018-10-17T14:22:20.473Z,18.30
2018-10-17T14:24:49.656Z,18.20
2018-10-17T14:27:18.893Z,18.20
2018-10-17T14:29:48.136Z,18.10
2018-10-17T14:32:17.423Z,18.00
2018-10-17T14:34:46.573Z,17.90
2018-10-17T14:37:15.695Z,17.80
2018-10-17T14:39:44.872Z,17.70
2018-10-17T14:42:14.211Z,17.60
2018-10-17T14:44:45.612Z,17.50
2018-10-17T14:47:14.867Z,17.30
2018-10-17T14:49:44.052Z,17.30
2018-10-17T14:52:13.172Z,17.30
2018-10-17T14:54:42.325Z,17.30
2018-10-17T14:57:11.514Z,17.20
2018-10-17T14:59:40.674Z,17.10
2018-10-17T15:02:09.914Z,16.90
2018-10-17T15:04:39.146Z,16.80
2018-10-17T15:07:08.353Z,16.80
2018-10-17T15:09:37.547Z,16.80
2018-10-17T15:12:06.943Z,16.80
2018-10-17T15:14:36.180Z,16.60
2018-10-17T15:17:05.830Z,16.60
2018-10-17T15:19:35.153Z,16.60
2018-10-17T15:22:04.292Z,16.50
2018-10-17T15:24:33.633Z,16.40
2018-10-17T15:27:02.803Z,16.40
2018-10-17T15:29:32.047Z,16.40
2018-10-17T15:32:01.188Z,16.40
2018-10-17T15:34:30.333Z,16.40
2018-10-17T15:36:59.532Z,16.40
2018-10-17T15:39:28.588Z,16.30
2018-10-17T15:41:57.763Z,16.30
2018-10-17T15:44:26.948Z,16.30
2018-10-17T15:46:56.219Z,16.20
2018-10-17T15:49:25.368Z,16.20
2018-10-17T15:51:54.428Z,16.00
2018-10-17T15:54:23.638Z,15.90
2018-10-17T15:56:52.936Z,15.80
2018-10-17T15:59:22.008Z,15.70
2018-10-17T16:01:51.287Z,15.60
2018-10-17T16:04:20.319Z,15.60
2018-10-17T16:06:49.500Z,15.50
2018-10-17T16:09:18.580Z,15.50
2018-10-17T16:11:47.748Z,15.40
2018-10-17T16:14:17.045Z,15.30
2018-10-17T16:16:46.192Z,15.30
2018-10-17T16:19:15.377Z,15.20
2018-10-17T16:21:44.632Z,15.20
2018-10-17T16:24:13.837Z,15.10
2018-10-17T16:26:42.986Z,15.10
2018-10-17T16:29:12.073Z,15.10
2018-10-17T16:31:41.272Z,15.00
2018-10-17T16:34:10.412Z,14.90
2018-10-17T16:36:39.600Z,14.90
2018-10-17T16:39:10.648Z,14.90
2018-10-17T16:41:39.799Z,14.80
2018-10-17T16:44:09.236Z,14.70
2018-10-17T16:46:39.112Z,14.70
2018-10-17T16:49:08.356Z,14.70
2018-10-17T16:51:37.582Z,14.70
2018-10-17T16:54:06.891Z,14.60
2018-10-17T16:56:36.012Z,14.60
2018-10-17T16:59:05.354Z,14.60
2018-10-17T17:01:34.512Z,14.60
2018-10-17T17:04:03.633Z,14.50
2018-10-17T17:06:32.828Z,14.60
2018-10-17T17:09:02.050Z,14.50
2018-10-17T17:11:31.199Z,14.50
2018-10-17T17:14:00.319Z,14.50
2018-10-17T17:16:29.554Z,14.50
2018-10-17T17:18:58.659Z,14.40
2018-10-17T17:21:27.873Z,14.40
2018-10-17T17:23:57.192Z,14.40
2018-10-17T17:26:26.456Z,14.40
2018-10-17T17:28:55.653Z,14.30
2018-10-17T17:31:24.854Z,14.30
2018-10-17T17:33:53.982Z,14.30
2018-10-17T17:36:23.135Z,14.30
2018-10-17T17:38:52.466Z,14.30
2018-10-17T17:41:21.632Z,14.20
2018-10-17T17:43:50.908Z,14.30
2018-10-17T17:46:20.089Z,14.20
2018-10-17T17:48:49.310Z,14.20
2018-10-17T17:51:18.508Z,14.10
2018-10-17T17:53:47.756Z,14.10
2018-10-17T17:56:17.012Z,14.10
2018-10-17T17:58:46.185Z,14.00
2018-10-17T18:01:15.296Z,14.00
2018-10-17T18:03:44.446Z,14.00
2018-10-17T18:06:13.576Z,14.00
2018-10-17T18:08:42.793Z,14.00
2018-10-17T18:11:19.947Z,14.00
2018-10-17T18:13:49.493Z,14.00
2018-10-17T18:16:18.593Z,14.00
2018-10-17T18:18:47.813Z,14.00
2018-10-17T18:21:17.111Z,14.00
2018-10-17T18:23:46.424Z,13.90
2018-10-17T18:26:15.528Z,13.90
2018-10-17T18:28:48.637Z,13.90
2018-10-17T18:31:17.746Z,13.90
2018-10-17T18:33:47.106Z,13.90
2018-10-17T18:36:16.186Z,13.90
2018-10-17T18:38:45.393Z,13.80
2018-10-17T18:41:14.752Z,13.90
2018-10-17T18:43:43.948Z,13.80
2018-10-17T18:46:13.368Z,13.80
2018-10-17T18:48:42.608Z,13.80
2018-10-17T18:51:12.129Z,13.80
2018-10-17T18:53:41.256Z,13.70
2018-10-17T18:56:10.726Z,13.70
2018-10-17T18:58:39.843Z,13.70
2018-10-17T19:01:09.312Z,13.70
2018-10-17T19:03:38.550Z,13.70
2018-10-17T19:06:07.853Z,13.70
2018-10-17T19:08:37.097Z,13.70
2018-10-17T19:11:06.933Z,13.70
2018-10-17T19:13:36.302Z,13.60
2018-10-17T19:16:06.067Z,13.60
2018-10-17T19:18:35.291Z,13.60
2018-10-17T19:21:04.619Z,13.60
2018-10-17T19:23:33.849Z,13.60
2018-10-17T19:26:02.965Z,13.50
2018-10-17T19:28:32.294Z,13.50
2018-10-17T19:31:01.581Z,13.50
2018-10-17T19:33:30.727Z,13.50
2018-10-17T19:35:59.946Z,13.50
2018-10-17T19:38:29.117Z,13.50
2018-10-17T19:40:58.585Z,13.50
2018-10-17T19:43:27.776Z,13.40
2018-10-17T19:45:56.933Z,13.40
2018-10-17T19:48:26.085Z,13.40
2018-10-17T19:50:55.310Z,13.40
2018-10-17T19:53:24.412Z,13.40
2018-10-17T19:55:53.558Z,13.40
2018-10-17T19:58:22.791Z,13.40
2018-10-17T20:00:52.088Z,13.40
2018-10-17T20:03:21.247Z,13.40
2018-10-17T20:05:50.444Z,13.40
2018-10-17T20:08:19.652Z,13.30
2018-10-17T20:10:48.772Z,13.30
2018-10-17T20:13:17.854Z,13.40
2018-10-17T20:15:46.991Z,13.30
2018-10-17T20:18:16.112Z,13.30
2018-10-17T20:20:45.171Z,13.30
2018-10-17T20:23:14.287Z,13.30
2018-10-17T20:25:43.452Z,13.30
2018-10-17T20:28:12.719Z,13.30
2018-10-17T20:30:42.008Z,13.30
2018-10-17T20:33:11.180Z,13.30
2018-10-17T20:35:40.359Z,13.20
2018-10-17T20:38:09.446Z,13.30
2018-10-17T20:40:38.547Z,13.30
2018-10-17T20:43:07.704Z,13.20
2018-10-17T20:45:36.811Z,13.30
2018-10-17T20:48:06.092Z,13.30
2018-10-17T20:50:35.173Z,13.30
2018-10-17T20:53:04.332Z,13.30
2018-10-17T20:55:33.483Z,13.30
2018-10-17T20:58:02.670Z,13.30
2018-10-17T21:00:31.737Z,13.30
2018-10-17T21:03:00.900Z,13.20
2018-10-17T21:05:30.068Z,13.20
2018-10-17T21:08:02.193Z,13.20
2018-10-17T21:10:31.353Z,13.20
2018-10-17T21:13:00.417Z,13.20
2018-10-17T21:15:29.555Z,13.20
2018-10-17T21:17:58.836Z,13.20
2018-10-17T21:20:27.939Z,13.20
2018-10-17T21:22:57.108Z,13.20
2018-10-17T21:25:26.252Z,13.20
2018-10-17T21:27:55.353Z,13.20
2018-10-17T21:30:24.509Z,13.20
2018-10-17T21:32:53.633Z,13.20
2018-10-17T21:35:22.805Z,13.20
2018-10-17T21:37:51.956Z,13.20
2018-10-17T21:40:21.093Z,13.20
2018-10-17T21:42:50.312Z,13.20
2018-10-17T21:45:19.432Z,13.10
2018-10-17T21:47:48.581Z,13.10
2018-10-17T21:50:17.827Z,13.10
2018-10-17T21:52:46.924Z,13.10
2018-10-17T21:55:16.093Z,13.10
2018-10-17T21:57:45.306Z,13.10
2018-10-17T22:00:14.587Z,13.10
2018-10-17T22:02:43.767Z,13.10
2018-10-17T22:05:12.832Z,13.10
2018-10-17T22:07:41.974Z,13.10
2018-10-17T22:10:11.133Z,13.10
2018-10-17T22:12:40.374Z,13.10
2018-10-17T22:15:10.292Z,13.10
2018-10-17T22:17:39.480Z,13.10
2018-10-17T22:20:08.686Z,13.10
2018-10-17T22:22:37.900Z,13.10
2018-10-17T22:25:07.752Z,13.10
2018-10-17T22:27:36.899Z,13.10
2018-10-17T22:30:07.043Z,13.10
2018-10-17T22:32:36.260Z,13.10
2018-10-17T22:35:05.513Z,13.10
2018-10-17T22:37:34.637Z,13.00
2018-10-17T22:40:03.817Z,13.00
2018-10-17T22:42:32.951Z,13.00
2018-10-17T22:45:02.111Z,13.00
2018-10-17T22:47:31.308Z,13.00
2018-10-17T22:50:00.437Z,13.00
2018-10-17T22:52:29.664Z,13.00
2018-10-17T22:54:58.897Z,13.00
2018-10-17T22:57:28.153Z,13.00
2018-10-17T22:59:57.392Z,13.00
2018-10-17T23:02:26.500Z,13.00
2018-10-17T23:04:55.695Z,12.90
2018-10-17T23:07:24.827Z,12.90
2018-10-17T23:09:54.421Z,12.90
2018-10-17T23:12:23.552Z,12.80
2018-10-17T23:14:52.792Z,12.80
2018-10-17T23:17:21.928Z,12.80
2018-10-17T23:19:51.224Z,12.80
2018-10-17T23:22:20.273Z,12.70
2018-10-17T23:24:49.408Z,12.60
2018-10-17T23:27:18.499Z,12.60
2018-10-17T23:29:47.692Z,12.60
2018-10-17T23:32:16.934Z,12.60
2018-10-17T23:34:46.071Z,12.50
2018-10-17T23:37:15.216Z,12.50
2018-10-17T23:39:44.552Z,12.40
2018-10-17T23:42:13.768Z,12.40
2018-10-17T23:44:42.908Z,12.40
2018-10-17T23:47:12.088Z,12.30
2018-10-17T23:49:41.313Z,12.30
2018-10-17T23:52:10.413Z,12.20
2018-10-17T23:54:39.580Z,12.20
2018-10-17T23:57:08.788Z,12.10
2018-10-17T23:59:37.928Z,12.10
