createdAt,value
2023-02-23T00:18:25.462Z,19.4
2023-02-23T00:48:25.481Z,19.3
2023-02-23T01:18:25.495Z,19.3
2023-02-23T01:48:25.454Z,19.3
2023-02-23T02:18:25.444Z,19.2
2023-02-23T02:48:25.456Z,19.1
2023-02-23T03:18:25.438Z,19.1
2023-02-23T03:48:25.478Z,19.1
2023-02-23T04:18:25.505Z,19.1
2023-02-23T04:48:25.512Z,19.2
2023-02-23T05:18:25.517Z,19.5
2023-02-23T05:48:25.458Z,19.6
2023-02-23T06:18:25.466Z,19.7
2023-02-23T06:48:25.519Z,19.8
2023-02-23T07:18:25.436Z,19.9
2023-02-23T07:48:25.557Z,20.1
2023-02-23T08:18:25.438Z,20.2
2023-02-23T08:48:25.445Z,20.4
2023-02-23T09:18:25.448Z,20.5
2023-02-23T09:48:25.461Z,20.6
2023-02-23T10:18:25.459Z,20.6
2023-02-23T10:48:25.623Z,20.6
2023-02-23T11:18:25.624Z,20.5
2023-02-23T11:48:25.407Z,20.5
2023-02-23T12:18:25.548Z,20.4
2023-02-23T12:48:25.415Z,20.3
2023-02-23T13:18:25.483Z,20.3
2023-02-23T13:48:25.404Z,20.3
2023-02-23T14:18:25.449Z,20.3
2023-02-23T14:48:25.501Z,20.3
2023-02-23T15:18:25.413Z,20.3
2023-02-23T15:48:25.413Z,20.3
2023-02-23T16:18:25.411Z,20.3
2023-02-23T16:48:25.396Z,20.2
2023-02-23T17:18:25.600Z,20.3
2023-02-23T17:48:25.581Z,20.3
2023-02-23T18:18:25.696Z,20.3
2023-02-23T18:48:25.573Z,20.4
2023-02-23T19:48:25.513Z,20.5
2023-02-23T20:18:25.523Z,20.4
2023-02-23T20:48:25.612Z,20.3
2023-02-23T21:18:25.666Z,20.2
2023-02-23T21:48:25.559Z,20.1
2023-02-23T22:18:25.525Z,20.0
2023-02-23T22:48:25.237Z,20.0
2023-02-23T23:18:25.506Z,19.8
2023-02-23T23:48:25.651Z,19.8
