createdAt,value
2023-04-21T00:01:37.064Z,100.00
2023-04-21T00:04:04.297Z,100.00
2023-04-21T00:06:31.652Z,100.00
2023-04-21T00:08:58.785Z,100.00
2023-04-21T00:11:25.702Z,100.00
2023-04-21T00:13:56.608Z,100.00
2023-04-21T00:16:23.560Z,100.00
2023-04-21T00:18:50.809Z,100.00
2023-04-21T00:21:18.001Z,100.00
2023-04-21T00:23:45.110Z,100.00
2023-04-21T00:26:12.251Z,100.00
2023-04-21T00:28:39.606Z,100.00
2023-04-21T00:31:06.646Z,100.00
2023-04-21T00:33:33.743Z,100.00
2023-04-21T00:36:01.052Z,100.00
2023-04-21T00:38:27.950Z,100.00
2023-04-21T00:40:55.074Z,100.00
2023-04-21T00:43:22.060Z,100.00
2023-04-21T00:45:49.043Z,100.00
2023-04-21T00:48:16.001Z,100.00
2023-04-21T00:50:44.141Z,100.00
2023-04-21T00:53:12.834Z,100.00
2023-04-21T00:55:40.466Z,100.00
2023-04-21T00:58:07.662Z,100.00
2023-04-21T01:00:34.728Z,100.00
2023-04-21T01:03:02.193Z,100.00
2023-04-21T01:05:29.195Z,100.00
2023-04-21T01:07:56.292Z,100.00
2023-04-21T01:10:23.344Z,100.00
2023-04-21T01:12:51.981Z,100.00
2023-04-21T01:15:19.073Z,100.00
2023-04-21T01:17:46.230Z,100.00
2023-04-21T01:20:14.805Z,100.00
2023-04-21T01:22:43.223Z,100.00
2023-04-21T01:25:10.703Z,100.00
2023-04-21T01:27:37.968Z,100.00
2023-04-21T01:30:08.874Z,100.00
2023-04-21T01:32:36.526Z,100.00
2023-04-21T01:35:03.885Z,100.00
2023-04-21T01:37:32.572Z,100.00
2023-04-21T01:40:01.817Z,100.00
2023-04-21T01:42:30.695Z,100.00
2023-04-21T01:44:58.206Z,100.00
2023-04-21T01:47:26.205Z,100.00
2023-04-21T01:49:54.070Z,100.00
2023-04-21T01:52:21.870Z,100.00
2023-04-21T01:54:49.109Z,100.00
2023-04-21T01:57:17.630Z,100.00
2023-04-21T01:59:45.268Z,100.00
2023-04-21T02:02:12.430Z,100.00
2023-04-21T02:04:39.967Z,100.00
2023-04-21T02:07:07.256Z,100.00
2023-04-21T02:09:34.455Z,100.00
2023-04-21T02:12:02.700Z,100.00
2023-04-21T02:14:29.918Z,100.00
2023-04-21T02:16:57.101Z,100.00
2023-04-21T02:19:24.938Z,100.00
2023-04-21T02:21:51.974Z,100.00
2023-04-21T02:24:19.337Z,100.00
2023-04-21T02:26:46.403Z,100.00
2023-04-21T02:29:13.532Z,100.00
2023-04-21T02:31:54.205Z,100.00
2023-04-21T02:34:24.826Z,100.00
2023-04-21T02:36:51.814Z,100.00
2023-04-21T02:39:19.132Z,100.00
2023-04-21T02:41:46.407Z,100.00
2023-04-21T02:44:13.434Z,100.00
2023-04-21T02:46:41.925Z,100.00
2023-04-21T02:49:09.897Z,100.00
2023-04-21T02:51:37.370Z,100.00
2023-04-21T02:54:04.507Z,100.00
2023-04-21T02:56:32.244Z,100.00
2023-04-21T02:58:59.264Z,100.00
2023-04-21T03:01:26.456Z,100.00
2023-04-21T03:03:53.451Z,100.00
2023-04-21T03:06:20.664Z,100.00
2023-04-21T03:08:47.667Z,100.00
2023-04-21T03:11:14.974Z,100.00
2023-04-21T03:13:42.073Z,100.00
2023-04-21T03:16:09.276Z,100.00
2023-04-21T03:18:36.618Z,100.00
2023-04-21T03:21:03.685Z,100.00
2023-04-21T03:23:30.699Z,100.00
2023-04-21T03:25:57.611Z,100.00
2023-04-21T03:28:24.491Z,100.00
2023-04-21T03:30:51.440Z,100.00
2023-04-21T03:33:18.345Z,100.00
2023-04-21T03:35:45.414Z,100.00
2023-04-21T03:38:12.325Z,100.00
2023-04-21T03:40:39.288Z,100.00
2023-04-21T03:43:06.206Z,100.00
2023-04-21T03:45:35.824Z,100.00
2023-04-21T03:48:03.944Z,100.00
2023-04-21T03:50:31.113Z,100.00
2023-04-21T03:52:58.060Z,100.00
2023-04-21T03:55:24.991Z,100.00
2023-04-21T03:57:52.100Z,100.00
2023-04-21T04:00:19.139Z,100.00
2023-04-21T04:02:46.355Z,100.00
2023-04-21T04:05:13.582Z,100.00
2023-04-21T04:07:41.092Z,100.00
2023-04-21T04:10:08.201Z,100.00
2023-04-21T04:12:35.087Z,100.00
2023-04-21T04:15:02.989Z,100.00
2023-04-21T04:17:29.963Z,100.00
2023-04-21T04:19:56.995Z,100.00
2023-04-21T04:22:24.042Z,100.00
2023-04-21T04:24:51.527Z,100.00
2023-04-21T04:27:20.763Z,100.00
2023-04-21T04:29:49.601Z,100.00
2023-04-21T04:32:16.554Z,100.00
2023-04-21T04:34:43.625Z,100.00
2023-04-21T04:37:11.511Z,100.00
2023-04-21T04:39:38.558Z,100.00
2023-04-21T04:42:12.147Z,100.00
2023-04-21T04:44:39.137Z,100.00
2023-04-21T04:47:06.292Z,100.00
2023-04-21T04:49:33.525Z,100.00
2023-04-21T04:52:02.205Z,100.00
2023-04-21T04:54:29.466Z,100.00
2023-04-21T04:56:58.081Z,100.00
2023-04-21T04:59:25.024Z,100.00
2023-04-21T05:01:52.851Z,100.00
2023-04-21T05:04:20.903Z,100.00
2023-04-21T05:06:48.301Z,100.00
2023-04-21T05:09:15.344Z,100.00
2023-04-21T05:11:42.343Z,100.00
2023-04-21T05:14:09.592Z,100.00
2023-04-21T05:16:36.578Z,100.00
2023-04-21T05:19:04.191Z,100.00
2023-04-21T05:21:31.530Z,100.00
2023-04-21T05:23:59.397Z,100.00
2023-04-21T05:26:27.965Z,100.00
2023-04-21T05:28:59.136Z,100.00
2023-04-21T05:31:26.236Z,100.00
2023-04-21T05:33:53.782Z,100.00
2023-04-21T05:36:20.668Z,100.00
2023-04-21T05:38:47.708Z,100.00
2023-04-21T05:41:14.856Z,100.00
2023-04-21T05:43:41.785Z,100.00
2023-04-21T05:46:11.869Z,100.00
2023-04-21T05:48:38.881Z,100.00
2023-04-21T05:51:23.980Z,100.00
2023-04-21T05:53:51.050Z,100.00
2023-04-21T05:56:18.053Z,100.00
2023-04-21T05:58:45.095Z,100.00
2023-04-21T06:01:13.224Z,100.00
2023-04-21T06:03:40.362Z,100.00
2023-04-21T06:06:07.663Z,100.00
2023-04-21T06:08:35.001Z,100.00
2023-04-21T06:11:01.930Z,100.00
2023-04-21T06:13:29.112Z,100.00
2023-04-21T06:15:56.150Z,100.00
2023-04-21T06:18:24.362Z,98.14
2023-04-21T06:20:52.654Z,87.61
2023-04-21T06:23:19.753Z,88.05
2023-04-21T06:25:47.003Z,96.36
2023-04-21T06:28:14.051Z,96.41
2023-04-21T06:30:41.083Z,96.13
2023-04-21T06:33:08.153Z,100.00
2023-04-21T06:35:35.057Z,100.00
2023-04-21T06:38:01.934Z,100.00
2023-04-21T06:40:28.951Z,100.00
2023-04-21T06:42:55.986Z,100.00
2023-04-21T06:45:23.084Z,100.00
2023-04-21T06:47:50.115Z,93.81
2023-04-21T06:50:17.020Z,73.03
2023-04-21T06:52:43.903Z,64.24
2023-04-21T06:55:11.419Z,59.41
2023-04-21T06:57:38.345Z,51.10
2023-04-21T07:00:06.089Z,56.44
2023-04-21T07:02:33.427Z,63.92
2023-04-21T07:05:00.534Z,68.75
2023-04-21T07:07:27.821Z,71.40
2023-04-21T07:09:54.777Z,70.01
2023-04-21T07:12:22.037Z,67.98
2023-04-21T07:14:48.960Z,54.54
2023-04-21T07:17:16.135Z,52.43
2023-04-21T07:19:43.212Z,45.42
2023-04-21T07:22:10.135Z,47.07
2023-04-21T07:24:37.690Z,48.70
2023-04-21T07:27:04.731Z,52.07
2023-04-21T07:29:31.671Z,53.17
2023-04-21T07:31:58.836Z,53.07
2023-04-21T07:34:26.197Z,51.31
2023-04-21T07:36:53.465Z,50.81
2023-04-21T07:39:21.032Z,42.26
2023-04-21T07:41:48.624Z,44.93
2023-04-21T07:44:15.655Z,45.71
2023-04-21T07:46:42.959Z,45.54
2023-04-21T07:49:10.048Z,41.64
2023-04-21T07:51:36.974Z,43.35
2023-04-21T07:54:04.009Z,47.51
2023-04-21T07:56:31.776Z,48.20
2023-04-21T07:58:58.700Z,45.85
2023-04-21T08:01:26.010Z,42.16
2023-04-21T08:03:53.027Z,42.40
2023-04-21T08:06:20.266Z,43.40
2023-04-21T08:08:47.340Z,42.36
2023-04-21T08:11:14.395Z,42.57
2023-04-21T08:13:41.434Z,41.73
2023-04-21T08:16:08.827Z,40.75
2023-04-21T08:18:36.309Z,38.01
2023-04-21T08:21:03.283Z,36.42
2023-04-21T08:23:32.447Z,35.16
2023-04-21T08:25:59.657Z,36.04
2023-04-21T08:28:26.835Z,35.44
2023-04-21T08:30:53.825Z,34.54
2023-04-21T08:33:21.004Z,33.77
2023-04-21T08:36:02.495Z,35.19
2023-04-21T08:38:31.198Z,35.42
2023-04-21T08:41:00.145Z,36.04
2023-04-21T08:43:29.104Z,35.28
2023-04-21T08:45:57.010Z,35.35
2023-04-21T08:48:25.339Z,35.27
2023-04-21T08:50:52.933Z,34.46
2023-04-21T08:53:21.052Z,34.16
2023-04-21T08:56:10.018Z,34.63
2023-04-21T08:58:38.661Z,34.82
2023-04-21T09:01:06.083Z,34.69
2023-04-21T09:03:33.210Z,35.67
2023-04-21T09:06:08.867Z,34.97
2023-04-21T09:08:43.654Z,35.62
2023-04-21T09:11:14.956Z,35.24
2023-04-21T09:13:44.331Z,35.81
2023-04-21T09:16:22.373Z,36.14
2023-04-21T09:18:50.522Z,36.20
2023-04-21T09:21:19.847Z,39.06
2023-04-21T09:23:49.234Z,39.31
2023-04-21T09:26:18.425Z,38.24
2023-04-21T09:28:48.008Z,38.28
2023-04-21T09:31:17.252Z,37.87
2023-04-21T09:33:57.601Z,37.91
2023-04-21T09:36:28.954Z,38.37
2023-04-21T09:41:32.950Z,37.60
2023-04-21T09:44:04.956Z,39.29
2023-04-21T09:46:37.065Z,37.93
2023-04-21T09:49:04.929Z,37.04
2023-04-21T09:54:15.693Z,37.15
2023-04-21T09:56:53.304Z,36.77
2023-04-21T09:59:27.966Z,36.09
2023-04-21T10:01:56.745Z,35.60
2023-04-21T10:04:26.450Z,36.22
2023-04-21T10:06:53.911Z,37.07
2023-04-21T10:09:24.308Z,37.10
2023-04-21T10:11:53.534Z,36.84
2023-04-21T10:14:21.010Z,36.97
2023-04-21T10:17:06.878Z,36.88
2023-04-21T10:19:44.927Z,35.46
2023-04-21T10:22:12.461Z,37.07
2023-04-21T10:24:40.460Z,37.40
2023-04-21T10:27:30.708Z,37.35
2023-04-21T10:29:59.485Z,36.77
2023-04-21T10:32:41.975Z,37.04
2023-04-21T10:35:29.950Z,36.34
2023-04-21T10:37:59.127Z,36.63
2023-04-21T10:43:46.620Z,36.01
2023-04-21T10:46:36.037Z,36.06
2023-04-21T10:49:09.956Z,35.92
2023-04-21T10:51:58.802Z,35.36
2023-04-21T10:54:27.149Z,35.79
2023-04-21T10:56:55.834Z,35.14
2023-04-21T10:59:23.148Z,36.61
2023-04-21T11:01:50.136Z,35.26
2023-04-21T11:04:19.088Z,36.89
2023-04-21T11:07:12.491Z,37.33
2023-04-21T11:09:41.195Z,36.45
2023-04-21T11:12:13.366Z,35.84
2023-04-21T11:14:42.391Z,36.32
2023-04-21T11:17:15.502Z,35.66
2023-04-21T11:19:45.654Z,36.40
2023-04-21T11:22:12.593Z,35.84
2023-04-21T11:24:46.071Z,36.62
2023-04-21T11:27:14.674Z,36.16
2023-04-21T11:29:42.846Z,36.52
2023-04-21T11:32:11.769Z,35.60
2023-04-21T11:34:39.486Z,34.92
2023-04-21T11:37:29.760Z,34.54
2023-04-21T11:40:01.484Z,34.19
2023-04-21T11:42:29.322Z,34.72
2023-04-21T11:44:57.385Z,34.38
2023-04-21T11:47:27.090Z,34.21
2023-04-21T11:49:56.857Z,33.84
2023-04-21T11:52:29.749Z,34.39
2023-04-21T11:55:01.716Z,34.46
2023-04-21T11:57:30.691Z,34.65
2023-04-21T12:00:02.483Z,34.32
2023-04-21T12:02:32.132Z,34.69
2023-04-21T12:05:00.598Z,34.35
2023-04-21T12:07:29.302Z,34.88
2023-04-21T12:09:56.194Z,34.50
2023-04-21T12:12:24.773Z,34.55
2023-04-21T12:14:52.620Z,34.52
2023-04-21T12:17:20.772Z,34.94
2023-04-21T12:19:48.262Z,33.71
2023-04-21T12:22:19.031Z,34.36
2023-04-21T12:24:47.538Z,33.36
2023-04-21T12:27:14.733Z,33.62
2023-04-21T12:29:42.249Z,34.49
2023-04-21T12:32:10.152Z,35.17
2023-04-21T12:34:37.736Z,36.12
2023-04-21T12:37:05.185Z,37.08
2023-04-21T12:39:32.610Z,37.19
2023-04-21T12:42:00.209Z,36.65
2023-04-21T12:44:27.505Z,36.34
2023-04-21T12:46:54.482Z,36.65
2023-04-21T12:49:21.463Z,36.82
2023-04-21T12:51:49.570Z,34.85
2023-04-21T12:54:16.780Z,34.97
2023-04-21T12:56:44.468Z,36.01
2023-04-21T12:59:11.972Z,35.94
2023-04-21T13:01:40.392Z,36.64
2023-04-21T13:04:08.342Z,36.73
2023-04-21T13:06:35.840Z,36.61
2023-04-21T13:09:03.643Z,36.51
2023-04-21T13:11:30.679Z,36.81
2023-04-21T13:13:58.550Z,36.74
2023-04-21T13:16:26.764Z,37.25
2023-04-21T13:18:55.668Z,36.99
2023-04-21T13:21:22.703Z,37.16
2023-04-21T13:23:49.702Z,37.68
2023-04-21T13:26:18.865Z,36.88
2023-04-21T13:28:46.175Z,36.82
2023-04-21T13:31:14.767Z,36.90
2023-04-21T13:33:42.505Z,36.50
2023-04-21T13:36:12.555Z,36.09
2023-04-21T13:38:41.102Z,37.06
2023-04-21T13:41:08.625Z,36.80
2023-04-21T13:43:36.488Z,37.14
2023-04-21T13:46:03.705Z,36.82
2023-04-21T13:48:30.798Z,36.47
2023-04-21T13:50:57.831Z,35.63
2023-04-21T13:53:24.821Z,36.08
2023-04-21T13:55:51.842Z,35.62
2023-04-21T13:58:18.856Z,35.62
2023-04-21T14:00:45.893Z,35.77
2023-04-21T14:03:14.322Z,36.02
2023-04-21T14:05:41.532Z,36.93
2023-04-21T14:08:08.806Z,36.92
2023-04-21T14:10:35.828Z,37.49
2023-04-21T14:13:02.782Z,37.18
2023-04-21T14:15:29.892Z,37.56
2023-04-21T14:17:57.433Z,37.54
2023-04-21T14:20:24.668Z,37.68
2023-04-21T14:22:51.756Z,37.52
2023-04-21T14:25:18.760Z,37.04
2023-04-21T14:27:46.047Z,37.29
2023-04-21T14:30:14.582Z,36.67
2023-04-21T14:32:47.382Z,36.97
2023-04-21T14:35:15.219Z,36.59
2023-04-21T14:37:42.164Z,37.24
2023-04-21T14:40:09.885Z,37.41
2023-04-21T14:42:37.159Z,36.51
2023-04-21T14:45:04.535Z,37.13
2023-04-21T14:47:31.766Z,36.75
2023-04-21T14:49:58.806Z,36.57
2023-04-21T14:52:27.133Z,36.82
2023-04-21T14:54:54.246Z,37.96
2023-04-21T14:57:22.203Z,38.06
2023-04-21T14:59:53.588Z,38.36
2023-04-21T15:02:21.461Z,37.64
2023-04-21T15:04:49.302Z,37.80
2023-04-21T15:07:19.947Z,37.99
2023-04-21T15:09:50.211Z,38.03
2023-04-21T15:12:17.257Z,37.61
2023-04-21T15:14:44.633Z,37.43
2023-04-21T15:17:11.777Z,37.80
2023-04-21T15:19:38.907Z,38.25
2023-04-21T15:22:06.185Z,37.94
2023-04-21T15:24:35.256Z,38.10
2023-04-21T15:27:02.683Z,38.14
2023-04-21T15:29:29.658Z,37.01
2023-04-21T15:31:56.659Z,36.94
2023-04-21T15:34:23.572Z,37.02
2023-04-21T15:36:50.864Z,37.32
2023-04-21T15:39:17.810Z,37.97
2023-04-21T15:41:44.830Z,37.39
2023-04-21T15:44:11.948Z,37.32
2023-04-21T15:46:39.010Z,37.77
2023-04-21T15:49:06.132Z,37.44
2023-04-21T15:51:35.087Z,37.44
2023-04-21T15:54:02.241Z,37.57
2023-04-21T15:56:29.173Z,36.71
2023-04-21T15:58:56.283Z,36.34
2023-04-21T16:01:23.484Z,36.63
2023-04-21T16:03:51.009Z,36.23
2023-04-21T16:06:18.218Z,35.83
2023-04-21T16:08:45.214Z,36.11
2023-04-21T16:11:12.771Z,36.22
2023-04-21T16:13:39.980Z,36.20
2023-04-21T16:16:07.392Z,36.17
2023-04-21T16:18:34.734Z,35.98
2023-04-21T16:21:01.953Z,36.40
2023-04-21T16:23:29.015Z,36.34
2023-04-21T16:25:56.221Z,36.13
2023-04-21T16:28:23.387Z,36.16
2023-04-21T16:30:50.782Z,36.43
2023-04-21T16:33:17.965Z,36.56
2023-04-21T16:35:45.168Z,36.42
2023-04-21T16:38:12.315Z,36.68
2023-04-21T16:40:39.403Z,36.62
2023-04-21T16:43:06.436Z,36.83
2023-04-21T16:45:33.462Z,36.85
2023-04-21T16:48:00.527Z,36.97
2023-04-21T16:50:30.868Z,37.00
2023-04-21T16:52:57.810Z,37.62
2023-04-21T16:55:24.816Z,37.97
2023-04-21T16:57:52.017Z,37.81
2023-04-21T17:00:19.334Z,38.25
2023-04-21T17:02:46.775Z,38.57
2023-04-21T17:05:15.977Z,39.09
2023-04-21T17:07:43.476Z,39.17
2023-04-21T17:10:11.006Z,39.31
2023-04-21T17:12:38.041Z,39.75
2023-04-21T17:15:05.877Z,40.12
2023-04-21T17:17:42.584Z,40.37
2023-04-21T17:20:11.981Z,40.73
2023-04-21T17:22:40.017Z,41.06
2023-04-21T17:25:08.362Z,41.51
2023-04-21T17:27:36.463Z,41.63
2023-04-21T17:30:07.983Z,42.26
2023-04-21T17:32:35.221Z,42.95
2023-04-21T17:35:03.192Z,43.19
2023-04-21T17:37:30.530Z,45.01
2023-04-21T17:39:59.758Z,45.54
2023-04-21T17:42:28.488Z,46.81
2023-04-21T17:44:55.485Z,47.92
2023-04-21T17:47:22.689Z,48.59
2023-04-21T17:49:49.765Z,50.01
2023-04-21T17:52:17.235Z,51.63
2023-04-21T17:54:44.363Z,53.58
2023-04-21T17:57:12.149Z,58.15
2023-04-21T17:59:39.990Z,60.78
2023-04-21T18:02:07.724Z,62.01
2023-04-21T18:04:35.288Z,63.56
2023-04-21T18:07:03.376Z,64.92
2023-04-21T18:09:30.497Z,67.38
2023-04-21T18:11:58.534Z,68.97
2023-04-21T18:14:26.076Z,70.78
2023-04-21T18:16:53.432Z,70.09
2023-04-21T18:19:20.449Z,72.10
2023-04-21T18:21:47.453Z,71.99
2023-04-21T18:24:15.006Z,74.40
2023-04-21T18:26:42.080Z,74.59
2023-04-21T18:29:09.108Z,72.63
2023-04-21T18:31:36.490Z,72.12
2023-04-21T18:34:03.859Z,70.98
2023-04-21T18:36:33.502Z,73.06
2023-04-21T18:39:01.038Z,72.14
2023-04-21T18:41:28.146Z,73.35
2023-04-21T18:43:55.332Z,70.97
2023-04-21T18:46:22.460Z,70.21
2023-04-21T18:48:49.435Z,73.65
2023-04-21T18:51:16.985Z,76.88
2023-04-21T18:53:46.527Z,77.32
2023-04-21T18:56:13.487Z,77.71
2023-04-21T18:58:40.613Z,79.10
2023-04-21T19:01:08.288Z,79.58
2023-04-21T19:03:35.698Z,79.37
2023-04-21T19:06:02.864Z,80.22
2023-04-21T19:08:41.403Z,83.31
2023-04-21T19:11:10.655Z,80.99
2023-04-21T19:13:37.746Z,79.82
2023-04-21T19:16:05.474Z,81.90
2023-04-21T19:18:32.576Z,83.89
2023-04-21T19:20:59.670Z,85.25
2023-04-21T19:23:26.698Z,85.87
2023-04-21T19:25:56.373Z,87.19
2023-04-21T19:28:24.083Z,88.40
2023-04-21T19:30:51.200Z,91.73
2023-04-21T19:33:18.424Z,89.65
2023-04-21T19:35:46.064Z,88.91
2023-04-21T19:38:13.224Z,92.52
2023-04-21T19:40:42.518Z,92.72
2023-04-21T19:43:09.584Z,91.28
2023-04-21T19:45:37.823Z,91.39
2023-04-21T19:48:05.256Z,90.09
2023-04-21T19:50:32.608Z,91.59
2023-04-21T19:52:59.588Z,92.40
2023-04-21T19:55:28.137Z,93.00
2023-04-21T19:57:55.184Z,95.65
2023-04-21T20:00:22.270Z,97.91
2023-04-21T20:02:49.308Z,98.12
2023-04-21T20:05:16.629Z,99.09
2023-04-21T20:07:43.920Z,98.92
2023-04-21T20:10:11.467Z,98.43
2023-04-21T20:12:38.507Z,100.00
2023-04-21T20:15:06.065Z,100.00
2023-04-21T20:17:33.046Z,100.00
2023-04-21T20:20:00.144Z,100.00
2023-04-21T20:22:27.133Z,100.00
2023-04-21T20:24:54.288Z,100.00
2023-04-21T20:27:21.288Z,100.00
2023-04-21T20:29:48.469Z,100.00
2023-04-21T20:32:15.573Z,100.00
2023-04-21T20:34:42.965Z,100.00
2023-04-21T20:37:11.052Z,100.00
2023-04-21T20:39:38.846Z,100.00
2023-04-21T20:42:12.433Z,100.00
2023-04-21T20:44:41.575Z,100.00
2023-04-21T20:47:08.776Z,100.00
2023-04-21T20:49:36.319Z,100.00
2023-04-21T20:52:03.979Z,100.00
2023-04-21T20:54:31.221Z,100.00
2023-04-21T20:56:58.153Z,100.00
2023-04-21T20:59:25.086Z,100.00
2023-04-21T21:01:52.173Z,100.00
2023-04-21T21:04:19.255Z,100.00
2023-04-21T21:06:46.433Z,100.00
2023-04-21T21:09:13.524Z,100.00
2023-04-21T21:11:40.774Z,100.00
2023-04-21T21:14:07.818Z,100.00
2023-04-21T21:16:34.950Z,100.00
2023-04-21T21:19:02.078Z,100.00
2023-04-21T21:21:32.119Z,100.00
2023-04-21T21:23:59.099Z,100.00
2023-04-21T21:26:26.375Z,100.00
2023-04-21T21:28:53.486Z,100.00
2023-04-21T21:31:20.763Z,100.00
2023-04-21T21:33:47.967Z,100.00
2023-04-21T21:36:15.339Z,100.00
2023-04-21T21:38:42.313Z,100.00
2023-04-21T21:41:12.516Z,100.00
2023-04-21T21:43:39.491Z,100.00
2023-04-21T21:46:06.556Z,100.00
2023-04-21T21:48:33.745Z,100.00
2023-04-21T21:51:00.637Z,100.00
2023-04-21T21:53:27.637Z,100.00
2023-04-21T21:55:54.680Z,100.00
2023-04-21T21:58:21.622Z,100.00
2023-04-21T22:00:52.065Z,100.00
2023-04-21T22:03:20.150Z,100.00
2023-04-21T22:05:47.912Z,100.00
2023-04-21T22:08:15.951Z,100.00
2023-04-21T22:10:43.692Z,100.00
2023-04-21T22:13:11.504Z,100.00
2023-04-21T22:15:39.104Z,100.00
2023-04-21T22:18:07.463Z,100.00
2023-04-21T22:20:34.489Z,100.00
2023-04-21T22:23:01.564Z,100.00
2023-04-21T22:25:28.663Z,100.00
2023-04-21T22:27:57.188Z,100.00
2023-04-21T22:30:24.792Z,100.00
2023-04-21T22:32:51.929Z,100.00
2023-04-21T22:35:19.181Z,100.00
2023-04-21T22:37:46.171Z,100.00
2023-04-21T22:40:13.383Z,100.00
2023-04-21T22:42:40.525Z,100.00
2023-04-21T22:45:08.312Z,100.00
2023-04-21T22:47:35.452Z,100.00
2023-04-21T22:50:02.666Z,100.00
2023-04-21T22:52:29.820Z,100.00
2023-04-21T22:54:56.918Z,100.00
2023-04-21T22:57:24.074Z,100.00
2023-04-21T22:59:51.115Z,100.00
2023-04-21T23:02:18.170Z,100.00
2023-04-21T23:04:45.249Z,100.00
2023-04-21T23:07:12.258Z,100.00
2023-04-21T23:09:39.536Z,100.00
2023-04-21T23:12:06.819Z,100.00
2023-04-21T23:14:33.711Z,100.00
2023-04-21T23:17:01.001Z,100.00
2023-04-21T23:19:28.021Z,100.00
2023-04-21T23:21:55.118Z,100.00
2023-04-21T23:24:22.216Z,100.00
2023-04-21T23:26:49.275Z,100.00
2023-04-21T23:29:16.315Z,100.00
2023-04-21T23:31:43.496Z,100.00
2023-04-21T23:34:10.594Z,100.00
2023-04-21T23:36:37.709Z,100.00
2023-04-21T23:39:05.258Z,100.00
2023-04-21T23:41:32.451Z,100.00
2023-04-21T23:44:02.372Z,100.00
2023-04-21T23:46:29.510Z,100.00
2023-04-21T23:48:56.619Z,100.00
2023-04-21T23:51:23.713Z,100.00
2023-04-21T23:53:51.162Z,100.00
2023-04-21T23:56:18.035Z,100.00
2023-04-21T23:58:45.045Z,100.00
