createdAt,value
2019-02-27T00:01:16.929Z,53.30
2019-02-27T00:03:38.600Z,53.70
2019-02-27T00:05:59.126Z,54.30
2019-02-27T00:08:19.578Z,54.70
2019-02-27T00:10:40.107Z,54.40
2019-02-27T00:13:00.600Z,54.70
2019-02-27T00:15:21.300Z,54.90
2019-02-27T00:17:41.880Z,55.10
2019-02-27T00:20:05.054Z,55.40
2019-02-27T00:22:24.604Z,55.60
2019-02-27T00:24:45.136Z,55.50
2019-02-27T00:27:07.928Z,55.50
2019-02-27T00:29:29.067Z,55.90
2019-02-27T00:31:50.624Z,56.50
2019-02-27T00:34:12.099Z,57.00
2019-02-27T00:36:32.671Z,57.70
2019-02-27T00:38:53.094Z,58.20
2019-02-27T00:41:13.552Z,58.60
2019-02-27T00:43:33.995Z,58.90
2019-02-27T00:45:54.492Z,58.90
2019-02-27T00:48:14.931Z,58.90
2019-02-27T00:50:38.891Z,59.30
2019-02-27T00:52:57.510Z,59.20
2019-02-27T00:55:17.972Z,58.60
2019-02-27T00:57:38.479Z,58.00
2019-02-27T00:59:58.924Z,58.90
2019-02-27T01:02:20.273Z,58.80
2019-02-27T01:04:44.123Z,59.10
2019-02-27T01:07:07.160Z,59.10
2019-02-27T01:09:27.722Z,59.10
2019-02-27T01:11:51.643Z,59.30
2019-02-27T01:14:10.306Z,59.40
2019-02-27T01:16:30.858Z,59.70
2019-02-27T01:18:52.129Z,60.00
2019-02-27T01:21:12.806Z,60.40
2019-02-27T01:23:33.439Z,60.50
2019-02-27T01:25:56.292Z,60.50
2019-02-27T01:28:18.722Z,60.80
2019-02-27T01:30:40.240Z,60.90
2019-02-27T01:33:03.982Z,60.90
2019-02-27T01:35:22.821Z,60.70
2019-02-27T01:37:45.078Z,60.40
2019-02-27T01:40:08.383Z,60.30
2019-02-27T01:42:31.971Z,60.50
2019-02-27T01:44:51.363Z,60.50
2019-02-27T01:47:11.813Z,60.60
2019-02-27T01:49:32.328Z,60.80
2019-02-27T01:51:52.750Z,61.10
2019-02-27T01:54:15.037Z,61.20
2019-02-27T01:56:35.422Z,61.50
2019-02-27T01:58:55.946Z,61.40
2019-02-27T02:01:16.723Z,61.50
2019-02-27T02:03:37.230Z,61.60
2019-02-27T02:05:59.342Z,61.10
2019-02-27T02:08:21.130Z,60.90
2019-02-27T02:10:41.652Z,60.80
2019-02-27T02:13:05.163Z,60.80
2019-02-27T02:15:44.998Z,60.50
2019-02-27T02:18:17.466Z,60.50
2019-02-27T02:20:49.366Z,59.90
2019-02-27T02:23:18.631Z,58.40
2019-02-27T02:26:01.060Z,56.00
2019-02-27T02:28:34.033Z,55.60
2019-02-27T02:31:05.047Z,55.40
2019-02-27T02:33:30.293Z,55.30
2019-02-27T02:36:15.146Z,55.30
2019-02-27T02:38:41.655Z,55.10
2019-02-27T02:41:10.513Z,53.80
2019-02-27T02:43:47.191Z,53.70
2019-02-27T02:46:10.759Z,50.80
2019-02-27T02:48:46.762Z,50.70
2019-02-27T02:51:21.713Z,50.70
2019-02-27T02:54:00.966Z,49.00
2019-02-27T02:56:37.629Z,51.00
2019-02-27T02:59:34.646Z,51.40
2019-02-27T03:01:58.294Z,52.80
2019-02-27T03:04:30.620Z,52.70
2019-02-27T03:07:16.046Z,51.30
2019-02-27T03:09:49.593Z,49.30
2019-02-27T03:12:31.308Z,49.50
2019-02-27T03:15:01.153Z,50.50
2019-02-27T03:17:46.504Z,50.00
2019-02-27T03:20:27.261Z,51.00
2019-02-27T03:23:07.352Z,52.50
2019-02-27T03:25:45.840Z,53.40
2019-02-27T03:28:21.134Z,53.90
2019-02-27T03:30:53.252Z,54.30
2019-02-27T03:33:42.644Z,54.30
2019-02-27T03:36:31.510Z,54.00
2019-02-27T03:39:01.129Z,54.50
2019-02-27T03:41:34.995Z,54.80
2019-02-27T03:44:20.717Z,55.30
2019-02-27T03:46:52.353Z,55.70
2019-02-27T03:49:39.518Z,55.90
2019-02-27T03:52:10.703Z,56.10
2019-02-27T03:55:03.150Z,56.90
2019-02-27T03:57:35.969Z,57.10
2019-02-27T04:00:02.148Z,57.70
2019-02-27T04:02:27.097Z,57.90
2019-02-27T04:04:56.230Z,58.30
2019-02-27T04:07:44.420Z,57.70
2019-02-27T04:10:05.405Z,57.20
2019-02-27T04:12:26.113Z,57.00
2019-02-27T04:14:46.715Z,56.50
2019-02-27T04:17:07.808Z,55.80
2019-02-27T04:19:28.462Z,55.50
2019-02-27T04:21:49.019Z,55.30
2019-02-27T04:24:10.491Z,55.30
2019-02-27T04:26:31.053Z,55.50
2019-02-27T04:28:52.768Z,55.90
2019-02-27T04:31:14.188Z,56.10
2019-02-27T04:33:35.695Z,56.40
2019-02-27T04:35:56.216Z,56.40
2019-02-27T04:38:16.682Z,57.00
2019-02-27T04:40:37.138Z,56.90
2019-02-27T04:42:59.295Z,56.90
2019-02-27T04:45:19.763Z,57.60
2019-02-27T04:47:40.421Z,57.30
2019-02-27T04:50:01.049Z,57.20
2019-02-27T04:52:21.973Z,57.50
2019-02-27T04:54:43.588Z,57.80
2019-02-27T04:57:04.120Z,58.10
2019-02-27T04:59:24.620Z,57.90
2019-02-27T05:01:45.090Z,58.10
2019-02-27T05:04:05.661Z,58.60
2019-02-27T05:06:26.164Z,59.10
2019-02-27T05:08:46.780Z,58.50
2019-02-27T05:11:07.249Z,58.60
2019-02-27T05:13:27.750Z,58.60
2019-02-27T05:15:50.923Z,59.10
2019-02-27T05:18:10.022Z,59.60
2019-02-27T05:20:29.796Z,59.60
2019-02-27T05:22:50.252Z,59.60
2019-02-27T05:25:12.130Z,60.00
2019-02-27T05:27:32.339Z,59.70
2019-02-27T05:29:52.869Z,60.60
2019-02-27T05:32:13.303Z,59.50
2019-02-27T05:34:33.760Z,59.00
2019-02-27T05:36:54.334Z,59.00
2019-02-27T05:39:14.979Z,59.10
2019-02-27T05:41:39.363Z,59.20
2019-02-27T05:44:00.473Z,59.30
2019-02-27T05:46:20.892Z,59.40
2019-02-27T05:48:41.316Z,59.70
2019-02-27T05:51:01.922Z,60.60
2019-02-27T05:53:22.920Z,59.80
2019-02-27T05:55:44.486Z,59.70
2019-02-27T05:58:04.971Z,59.60
2019-02-27T06:00:25.509Z,59.20
2019-02-27T06:02:46.068Z,59.10
2019-02-27T06:05:06.840Z,59.30
2019-02-27T06:07:27.344Z,59.50
2019-02-27T06:09:49.044Z,59.40
2019-02-27T06:12:09.899Z,59.60
2019-02-27T06:14:30.435Z,59.80
2019-02-27T06:16:51.062Z,60.00
2019-02-27T06:19:11.512Z,60.10
2019-02-27T06:21:32.177Z,60.00
2019-02-27T06:23:52.783Z,60.30
2019-02-27T06:26:13.279Z,60.10
2019-02-27T06:28:33.716Z,59.10
2019-02-27T06:30:54.350Z,58.30
2019-02-27T06:33:14.869Z,57.30
2019-02-27T06:35:35.750Z,56.60
2019-02-27T06:37:56.387Z,55.70
2019-02-27T06:40:18.410Z,55.10
2019-02-27T06:42:39.117Z,54.90
2019-02-27T06:44:59.588Z,53.30
2019-02-27T06:47:20.104Z,52.60
2019-02-27T06:49:40.642Z,52.10
2019-02-27T06:52:01.073Z,52.90
2019-02-27T06:54:21.616Z,51.70
2019-02-27T06:56:42.223Z,51.10
2019-02-27T06:59:02.659Z,49.90
2019-02-27T07:01:23.218Z,49.70
2019-02-27T07:03:43.688Z,50.20
2019-02-27T07:06:04.323Z,50.10
2019-02-27T07:08:24.934Z,49.40
2019-02-27T07:10:45.384Z,48.70
2019-02-27T07:13:05.845Z,48.90
2019-02-27T07:15:27.286Z,47.80
2019-02-27T07:17:47.882Z,47.60
2019-02-27T07:20:13.741Z,46.70
2019-02-27T07:22:34.318Z,45.50
2019-02-27T07:24:54.260Z,44.70
2019-02-27T07:27:14.729Z,44.30
2019-02-27T07:29:35.198Z,43.30
2019-02-27T07:31:57.195Z,42.40
2019-02-27T07:34:18.008Z,41.80
2019-02-27T07:36:39.179Z,41.90
2019-02-27T07:38:59.188Z,41.40
2019-02-27T07:41:20.964Z,41.50
2019-02-27T07:43:41.778Z,40.60
2019-02-27T07:46:02.321Z,40.20
2019-02-27T07:48:22.687Z,39.00
2019-02-27T07:50:42.876Z,38.60
2019-02-27T07:53:03.124Z,39.00
2019-02-27T07:55:28.383Z,38.50
2019-02-27T07:57:48.043Z,38.60
2019-02-27T08:00:22.136Z,38.80
2019-02-27T08:02:42.770Z,38.30
2019-02-27T08:05:02.730Z,38.10
2019-02-27T08:07:22.817Z,37.90
2019-02-27T08:09:43.083Z,37.50
2019-02-27T08:12:03.790Z,36.90
2019-02-27T08:14:23.866Z,36.80
2019-02-27T08:16:43.797Z,37.30
2019-02-27T08:19:03.778Z,38.50
2019-02-27T08:21:23.745Z,38.90
2019-02-27T08:23:43.792Z,39.70
2019-02-27T08:26:05.093Z,39.50
2019-02-27T08:28:26.121Z,39.50
2019-02-27T08:30:46.419Z,39.80
2019-02-27T08:33:08.382Z,40.30
2019-02-27T08:35:27.992Z,40.20
2019-02-27T08:37:48.013Z,40.90
2019-02-27T08:40:10.333Z,40.80
2019-02-27T08:42:30.693Z,40.50
2019-02-27T08:44:50.726Z,40.40
2019-02-27T08:47:11.289Z,40.50
2019-02-27T08:49:31.922Z,41.50
2019-02-27T08:51:52.557Z,41.30
2019-02-27T08:54:13.109Z,41.50
2019-02-27T08:56:34.197Z,41.90
2019-02-27T08:58:54.119Z,42.40
2019-02-27T09:01:14.042Z,42.50
2019-02-27T09:03:36.363Z,43.10
2019-02-27T09:05:56.260Z,43.80
2019-02-27T09:08:16.190Z,43.00
2019-02-27T09:10:36.127Z,41.70
2019-02-27T09:13:04.969Z,41.70
2019-02-27T09:15:17.773Z,40.30
2019-02-27T09:17:37.854Z,40.10
2019-02-27T09:19:58.329Z,40.30
2019-02-27T09:22:18.888Z,39.90
2019-02-27T09:24:38.917Z,40.00
2019-02-27T09:26:59.539Z,38.80
2019-02-27T09:29:20.064Z,38.40
2019-02-27T09:31:50.528Z,38.90
2019-02-27T09:34:02.396Z,38.80
2019-02-27T09:36:22.894Z,37.90
2019-02-27T09:38:42.800Z,37.40
2019-02-27T09:41:03.447Z,36.20
2019-02-27T09:43:24.119Z,36.20
2019-02-27T09:45:46.487Z,37.50
2019-02-27T09:48:07.311Z,37.10
2019-02-27T09:50:47.643Z,35.50
2019-02-27T09:53:06.031Z,35.20
2019-02-27T09:55:26.188Z,35.00
2019-02-27T09:57:46.061Z,33.60
2019-02-27T10:00:09.353Z,33.10
2019-02-27T10:02:29.958Z,33.70
2019-02-27T10:04:50.302Z,32.80
2019-02-27T10:07:10.541Z,32.20
2019-02-27T10:09:34.460Z,32.80
2019-02-27T10:11:53.192Z,31.40
2019-02-27T10:14:14.142Z,30.20
2019-02-27T10:16:35.423Z,29.90
2019-02-27T10:18:55.879Z,31.20
2019-02-27T10:21:16.187Z,31.90
2019-02-27T10:23:36.358Z,32.70
2019-02-27T10:25:56.578Z,32.00
2019-02-27T10:28:16.923Z,29.80
2019-02-27T10:30:37.264Z,30.20
2019-02-27T10:32:57.615Z,29.90
2019-02-27T10:35:17.968Z,29.80
2019-02-27T10:37:38.461Z,30.00
2019-02-27T10:39:58.668Z,29.00
2019-02-27T10:42:19.033Z,27.50
2019-02-27T10:44:51.212Z,27.30
2019-02-27T10:47:11.531Z,26.90
2019-02-27T10:49:31.793Z,26.70
2019-02-27T10:51:52.119Z,25.80
2019-02-27T10:54:13.475Z,26.80
2019-02-27T10:56:34.663Z,27.00
2019-02-27T10:58:55.032Z,25.90
2019-02-27T11:01:15.403Z,25.40
2019-02-27T11:03:35.634Z,25.50
2019-02-27T11:05:56.094Z,26.70
2019-02-27T11:08:16.131Z,26.00
2019-02-27T11:10:36.118Z,25.30
2019-02-27T11:12:56.143Z,25.30
2019-02-27T11:15:17.971Z,24.40
2019-02-27T11:17:39.242Z,24.70
2019-02-27T11:19:59.267Z,26.10
2019-02-27T11:22:19.649Z,26.00
2019-02-27T11:24:40.027Z,25.30
2019-02-27T11:27:00.290Z,25.10
2019-02-27T11:29:23.562Z,24.80
2019-02-27T11:31:45.452Z,24.50
2019-02-27T11:34:05.026Z,23.80
2019-02-27T11:36:27.145Z,23.90
2019-02-27T11:38:47.058Z,23.20
2019-02-27T11:41:08.631Z,23.60
2019-02-27T11:43:28.837Z,23.40
2019-02-27T11:45:49.012Z,23.60
2019-02-27T11:48:09.302Z,24.70
2019-02-27T11:50:29.652Z,23.60
2019-02-27T11:52:51.403Z,22.90
2019-02-27T11:55:16.747Z,23.20
2019-02-27T11:57:37.085Z,24.80
2019-02-27T11:59:57.320Z,24.10
2019-02-27T12:02:17.510Z,24.50
2019-02-27T12:04:37.729Z,26.50
2019-02-27T12:06:57.958Z,24.60
2019-02-27T12:09:18.442Z,24.50
2019-02-27T12:11:38.685Z,22.80
2019-02-27T12:13:58.857Z,23.20
2019-02-27T12:16:19.123Z,22.80
2019-02-27T12:18:39.358Z,22.60
2019-02-27T12:20:59.552Z,24.50
2019-02-27T12:23:19.739Z,23.70
2019-02-27T12:25:41.104Z,24.00
2019-02-27T12:28:01.982Z,24.50
2019-02-27T12:30:24.664Z,22.60
2019-02-27T12:32:45.116Z,21.60
2019-02-27T12:35:08.258Z,21.60
2019-02-27T12:37:33.886Z,22.90
2019-02-27T12:39:50.965Z,22.50
2019-02-27T12:42:11.049Z,21.60
2019-02-27T12:44:31.215Z,21.40
2019-02-27T12:46:51.478Z,21.70
2019-02-27T12:49:11.825Z,20.50
2019-02-27T12:51:32.268Z,19.80
2019-02-27T12:53:54.576Z,19.30
2019-02-27T12:56:15.857Z,19.70
2019-02-27T12:58:36.243Z,20.70
2019-02-27T13:00:56.523Z,20.00
2019-02-27T13:03:16.855Z,19.70
2019-02-27T13:05:37.256Z,18.80
2019-02-27T13:07:58.135Z,18.60
2019-02-27T13:10:20.847Z,17.60
2019-02-27T13:12:42.056Z,18.70
2019-02-27T13:15:06.644Z,19.00
2019-02-27T13:17:24.913Z,19.10
2019-02-27T13:19:44.959Z,19.40
2019-02-27T13:22:05.997Z,19.40
2019-02-27T13:24:25.959Z,18.70
2019-02-27T13:26:46.184Z,19.80
2019-02-27T13:29:06.087Z,20.90
2019-02-27T13:31:26.953Z,21.90
2019-02-27T13:33:47.171Z,21.80
2019-02-27T13:36:07.493Z,21.20
2019-02-27T13:38:27.682Z,20.20
2019-02-27T13:40:47.834Z,20.80
2019-02-27T13:43:10.481Z,21.20
2019-02-27T13:45:32.321Z,19.60
2019-02-27T13:47:52.430Z,19.00
2019-02-27T13:50:13.189Z,19.20
2019-02-27T13:52:33.341Z,20.10
2019-02-27T13:54:53.666Z,20.60
2019-02-27T13:57:13.869Z,20.30
2019-02-27T13:59:35.854Z,18.80
2019-02-27T14:01:56.143Z,19.00
2019-02-27T14:04:16.474Z,19.30
2019-02-27T14:06:36.664Z,19.80
2019-02-27T14:08:56.895Z,19.50
2019-02-27T14:11:17.189Z,19.10
2019-02-27T14:13:37.626Z,18.40
2019-02-27T14:15:58.020Z,18.90
2019-02-27T14:18:19.704Z,18.90
2019-02-27T14:20:40.040Z,18.70
2019-02-27T14:23:01.905Z,18.90
2019-02-27T14:25:33.093Z,18.20
2019-02-27T14:27:51.813Z,18.90
2019-02-27T14:30:15.076Z,19.00
2019-02-27T14:32:35.355Z,18.60
2019-02-27T14:34:57.989Z,18.60
2019-02-27T14:37:17.427Z,18.20
2019-02-27T14:39:37.747Z,18.30
2019-02-27T14:41:58.044Z,18.30
2019-02-27T14:44:18.284Z,18.30
2019-02-27T14:46:38.552Z,19.30
2019-02-27T14:48:58.748Z,21.30
2019-02-27T14:51:19.044Z,23.00
2019-02-27T14:53:39.437Z,24.00
2019-02-27T14:55:59.662Z,24.60
2019-02-27T14:58:24.010Z,24.70
2019-02-27T15:00:41.779Z,24.60
2019-02-27T15:03:02.147Z,24.90
2019-02-27T15:05:22.708Z,24.90
2019-02-27T15:07:43.034Z,25.50
2019-02-27T15:10:07.205Z,25.60
2019-02-27T15:12:26.751Z,26.40
2019-02-27T15:14:46.957Z,26.30
2019-02-27T15:17:07.285Z,27.00
2019-02-27T15:19:29.982Z,27.00
2019-02-27T15:21:50.097Z,27.30
2019-02-27T15:24:10.557Z,27.70
2019-02-27T15:26:31.351Z,27.80
2019-02-27T15:28:53.131Z,28.20
2019-02-27T15:31:13.297Z,28.00
2019-02-27T15:33:35.818Z,28.00
2019-02-27T15:35:56.326Z,27.90
2019-02-27T15:38:17.824Z,28.00
2019-02-27T15:40:38.457Z,28.40
2019-02-27T15:42:59.234Z,28.30
2019-02-27T15:45:21.092Z,28.30
2019-02-27T15:47:41.213Z,28.30
2019-02-27T15:50:02.669Z,28.60
2019-02-27T15:52:25.972Z,28.60
2019-02-27T15:54:48.816Z,29.00
2019-02-27T15:57:08.764Z,28.60
2019-02-27T15:59:29.325Z,28.80
2019-02-27T16:01:50.227Z,28.50
2019-02-27T16:04:10.784Z,29.50
2019-02-27T16:06:31.246Z,28.50
2019-02-27T16:08:51.215Z,28.50
2019-02-27T16:11:14.097Z,29.10
2019-02-27T16:13:37.434Z,29.20
2019-02-27T16:15:57.982Z,29.40
2019-02-27T16:18:19.680Z,29.70
2019-02-27T16:20:39.756Z,29.90
2019-02-27T16:23:05.113Z,30.10
2019-02-27T16:25:25.731Z,30.50
2019-02-27T16:27:46.342Z,31.20
2019-02-27T16:30:10.044Z,31.80
2019-02-27T16:32:30.844Z,32.30
2019-02-27T16:34:50.732Z,32.80
2019-02-27T16:37:10.745Z,33.30
2019-02-27T16:39:30.796Z,33.60
2019-02-27T16:41:50.775Z,33.90
2019-02-27T16:44:11.219Z,34.40
2019-02-27T16:46:31.268Z,34.90
2019-02-27T16:48:53.493Z,35.20
2019-02-27T16:51:16.728Z,35.40
2019-02-27T16:53:35.872Z,36.60
2019-02-27T16:55:58.158Z,37.80
2019-02-27T16:58:17.340Z,38.60
2019-02-27T17:00:38.774Z,39.10
2019-02-27T17:02:59.467Z,39.50
2019-02-27T17:05:19.911Z,39.60
2019-02-27T17:07:40.519Z,40.10
2019-02-27T17:10:00.501Z,40.70
2019-02-27T17:12:21.093Z,41.50
2019-02-27T17:14:41.653Z,43.00
2019-02-27T17:17:02.237Z,42.70
2019-02-27T17:19:22.685Z,43.40
2019-02-27T17:21:42.757Z,44.10
2019-02-27T17:24:03.230Z,44.80
2019-02-27T17:26:23.145Z,44.80
2019-02-27T17:28:44.655Z,45.10
2019-02-27T17:31:11.736Z,45.60
2019-02-27T17:33:29.265Z,46.00
2019-02-27T17:35:49.867Z,46.70
2019-02-27T17:38:10.832Z,47.00
2019-02-27T17:40:36.436Z,47.50
2019-02-27T17:42:54.820Z,47.90
2019-02-27T17:45:23.669Z,48.50
2019-02-27T17:47:44.284Z,48.90
2019-02-27T17:50:06.898Z,49.30
2019-02-27T17:52:27.279Z,49.70
2019-02-27T17:54:54.378Z,50.40
2019-02-27T17:57:15.301Z,50.90
2019-02-27T17:59:35.860Z,50.90
2019-02-27T18:01:58.723Z,50.70
2019-02-27T18:04:18.538Z,50.60
2019-02-27T18:06:39.178Z,51.00
2019-02-27T18:08:59.835Z,51.00
2019-02-27T18:11:20.798Z,51.10
2019-02-27T18:13:41.922Z,51.20
2019-02-27T18:16:02.490Z,51.50
2019-02-27T18:18:23.238Z,51.30
2019-02-27T18:20:43.762Z,51.30
2019-02-27T18:23:07.120Z,50.80
2019-02-27T18:25:26.288Z,51.80
2019-02-27T18:27:48.017Z,52.50
2019-02-27T18:30:11.753Z,52.70
2019-02-27T18:32:33.284Z,52.70
2019-02-27T18:34:54.707Z,53.10
2019-02-27T18:37:19.072Z,54.00
2019-02-27T18:39:39.646Z,54.80
2019-02-27T18:42:00.593Z,55.50
2019-02-27T18:44:21.335Z,55.70
2019-02-27T18:46:41.851Z,55.60
2019-02-27T18:49:02.402Z,55.50
2019-02-27T18:51:22.984Z,55.50
2019-02-27T18:53:47.341Z,55.70
2019-02-27T18:56:05.833Z,56.20
2019-02-27T18:58:26.494Z,56.20
2019-02-27T19:00:47.032Z,56.50
2019-02-27T19:03:09.553Z,56.50
2019-02-27T19:05:29.964Z,56.50
2019-02-27T19:07:53.883Z,56.80
2019-02-27T19:10:15.124Z,57.10
2019-02-27T19:12:36.874Z,57.20
2019-02-27T19:14:57.423Z,57.30
2019-02-27T19:17:18.239Z,57.10
2019-02-27T19:19:38.861Z,57.30
2019-02-27T19:21:59.402Z,57.50
2019-02-27T19:24:20.395Z,57.50
2019-02-27T19:26:41.753Z,57.70
2019-02-27T19:29:03.306Z,57.70
2019-02-27T19:31:23.840Z,57.80
2019-02-27T19:33:44.641Z,57.90
2019-02-27T19:36:07.010Z,58.10
2019-02-27T19:38:27.137Z,58.60
2019-02-27T19:40:47.690Z,58.80
2019-02-27T19:43:08.431Z,59.00
2019-02-27T19:45:32.046Z,59.70
2019-02-27T19:47:55.528Z,60.40
2019-02-27T19:50:15.059Z,62.00
2019-02-27T19:52:35.573Z,61.90
2019-02-27T19:54:56.036Z,62.50
2019-02-27T19:57:16.783Z,62.60
2019-02-27T19:59:37.378Z,61.70
2019-02-27T20:01:57.991Z,61.30
2019-02-27T20:04:19.701Z,61.20
2019-02-27T20:06:40.369Z,61.20
2019-02-27T20:09:01.135Z,61.50
2019-02-27T20:11:23.246Z,62.00
2019-02-27T20:13:44.070Z,62.20
2019-02-27T20:16:04.779Z,62.80
2019-02-27T20:18:25.416Z,63.10
2019-02-27T20:20:46.017Z,63.50
2019-02-27T20:23:07.727Z,63.20
2019-02-27T20:25:30.498Z,63.20
2019-02-27T20:27:51.097Z,63.40
2019-02-27T20:30:17.816Z,64.00
2019-02-27T20:32:38.449Z,64.40
2019-02-27T20:35:00.470Z,63.90
2019-02-27T20:37:21.191Z,63.30
2019-02-27T20:39:41.713Z,63.30
2019-02-27T20:42:02.293Z,64.40
2019-02-27T20:44:24.414Z,64.30
2019-02-27T20:46:46.410Z,64.50
2019-02-27T20:49:06.882Z,64.50
2019-02-27T20:51:29.031Z,65.30
2019-02-27T20:53:52.562Z,65.70
2019-02-27T20:56:11.518Z,65.70
2019-02-27T20:58:35.025Z,65.10
2019-02-27T21:00:55.862Z,64.60
2019-02-27T21:03:16.682Z,64.50
2019-02-27T21:05:40.831Z,64.60
2019-02-27T21:08:02.568Z,64.70
2019-02-27T21:10:27.604Z,64.80
2019-02-27T21:12:54.047Z,65.30
2019-02-27T21:15:14.187Z,65.80
2019-02-27T21:17:34.288Z,65.70
2019-02-27T21:19:55.101Z,65.40
2019-02-27T21:22:15.910Z,65.70
2019-02-27T21:24:42.147Z,65.80
2019-02-27T21:27:02.818Z,66.30
2019-02-27T21:29:23.535Z,66.60
2019-02-27T21:31:44.164Z,66.80
2019-02-27T21:34:05.040Z,67.30
2019-02-27T21:36:25.792Z,67.80
2019-02-27T21:38:47.446Z,67.60
2019-02-27T21:41:11.710Z,68.10
2019-02-27T21:43:30.225Z,68.20
2019-02-27T21:45:54.333Z,68.30
2019-02-27T21:48:13.624Z,68.40
2019-02-27T21:50:39.494Z,69.00
2019-02-27T21:52:56.575Z,68.90
2019-02-27T21:55:17.228Z,68.90
2019-02-27T21:57:37.851Z,68.50
2019-02-27T21:59:58.359Z,68.40
2019-02-27T22:02:18.950Z,68.40
2019-02-27T22:04:41.230Z,68.40
2019-02-27T22:07:01.134Z,68.50
2019-02-27T22:09:21.601Z,68.80
2019-02-27T22:11:42.147Z,69.40
2019-02-27T22:14:02.769Z,69.60
2019-02-27T22:16:29.504Z,69.90
2019-02-27T22:18:48.819Z,70.10
2019-02-27T22:21:09.389Z,70.40
2019-02-27T22:23:29.910Z,70.20
2019-02-27T22:25:50.363Z,70.60
2019-02-27T22:28:10.836Z,70.80
2019-02-27T22:30:31.985Z,70.90
2019-02-27T22:32:53.155Z,71.20
2019-02-27T22:35:13.758Z,71.50
2019-02-27T22:37:34.202Z,71.80
2019-02-27T22:39:54.776Z,71.90
2019-02-27T22:42:15.462Z,72.30
2019-02-27T22:44:35.905Z,72.50
2019-02-27T22:46:56.440Z,72.50
2019-02-27T22:49:17.070Z,72.60
2019-02-27T22:51:39.572Z,72.90
2019-02-27T22:54:02.206Z,72.90
2019-02-27T22:56:21.944Z,72.90
2019-02-27T22:58:42.548Z,73.00
2019-02-27T23:01:10.122Z,73.20
2019-02-27T23:03:36.785Z,73.10
2019-02-27T23:05:57.450Z,73.00
2019-02-27T23:08:18.051Z,73.20
2019-02-27T23:10:38.757Z,72.90
2019-02-27T23:13:03.347Z,73.40
2019-02-27T23:15:24.795Z,73.60
2019-02-27T23:17:45.995Z,74.00
2019-02-27T23:20:08.227Z,74.30
2019-02-27T23:22:28.893Z,74.60
2019-02-27T23:24:50.196Z,74.80
2019-02-27T23:27:10.640Z,74.60
2019-02-27T23:29:31.182Z,74.80
2019-02-27T23:31:54.813Z,75.10
2019-02-27T23:34:15.155Z,75.00
2019-02-27T23:36:36.048Z,75.00
2019-02-27T23:38:56.599Z,75.10
2019-02-27T23:41:17.265Z,75.80
2019-02-27T23:43:38.044Z,75.60
2019-02-27T23:45:58.710Z,75.90
2019-02-27T23:48:19.428Z,76.00
2019-02-27T23:50:42.627Z,76.00
2019-02-27T23:53:02.175Z,76.10
2019-02-27T23:55:23.015Z,76.40
2019-02-27T23:57:43.727Z,76.50
