createdAt,value
2018-04-06T00:01:16.305Z,7.30
2018-04-06T00:03:44.548Z,8.07
2018-04-06T00:06:12.796Z,8.97
2018-04-06T00:08:41.057Z,8.40
2018-04-06T00:11:09.313Z,6.60
2018-04-06T00:13:37.560Z,9.50
2018-04-06T00:16:05.822Z,8.52
2018-04-06T00:18:34.846Z,11.07
2018-04-06T00:21:03.105Z,7.33
2018-04-06T00:23:32.125Z,9.83
2018-04-06T00:26:00.370Z,8.90
2018-04-06T00:28:28.620Z,6.82
2018-04-06T00:30:56.872Z,5.43
2018-04-06T00:33:25.134Z,6.40
2018-04-06T00:35:54.150Z,9.60
2018-04-06T00:38:22.414Z,10.80
2018-04-06T00:40:51.220Z,10.32
2018-04-06T00:43:19.487Z,7.23
2018-04-06T00:45:48.488Z,9.10
2018-04-06T00:48:16.753Z,7.40
2018-04-06T00:50:45.760Z,8.10
2018-04-06T00:53:32.228Z,7.68
2018-04-06T00:56:00.485Z,6.00
2018-04-06T00:58:29.771Z,7.35
2018-04-06T01:00:58.165Z,13.00
2018-04-06T01:03:26.414Z,9.07
2018-04-06T01:05:54.656Z,7.70
2018-04-06T01:08:22.904Z,9.57
2018-04-06T01:10:51.143Z,9.97
2018-04-06T01:13:19.395Z,8.70
2018-04-06T01:15:47.659Z,6.60
2018-04-06T01:18:15.912Z,7.00
2018-04-06T01:20:44.144Z,8.57
2018-04-06T01:23:13.170Z,8.20
2018-04-06T01:25:41.417Z,9.40
2018-04-06T01:28:09.656Z,8.97
2018-04-06T01:30:37.910Z,10.85
2018-04-06T01:33:06.158Z,7.40
2018-04-06T01:35:34.404Z,7.82
2018-04-06T01:38:02.656Z,9.13
2018-04-06T01:40:30.916Z,10.50
2018-04-06T01:42:59.936Z,9.43
2018-04-06T01:45:28.196Z,9.37
2018-04-06T01:47:57.206Z,8.53
2018-04-06T01:50:25.462Z,8.30
2018-04-06T01:52:54.507Z,10.30
2018-04-06T01:55:23.489Z,8.93
2018-04-06T01:57:51.729Z,10.53
2018-04-06T02:00:19.979Z,9.17
2018-04-06T02:02:48.233Z,6.60
2018-04-06T02:05:16.491Z,7.10
2018-04-06T02:07:44.746Z,8.20
2018-04-06T02:10:13.000Z,7.33
2018-04-06T02:12:41.248Z,7.37
2018-04-06T02:15:09.512Z,7.47
2018-04-06T02:17:38.550Z,6.53
2018-04-06T02:20:06.781Z,8.90
2018-04-06T02:22:35.788Z,10.17
2018-04-06T02:25:04.808Z,9.77
2018-04-06T02:27:33.056Z,7.20
2018-04-06T02:30:02.900Z,8.88
2018-04-06T02:32:31.361Z,9.53
2018-04-06T02:35:00.380Z,7.78
2018-04-06T02:37:28.618Z,7.80
2018-04-06T02:39:56.870Z,6.47
2018-04-06T02:42:25.111Z,7.37
2018-04-06T02:44:53.355Z,7.17
2018-04-06T02:47:21.620Z,6.35
2018-04-06T02:49:49.879Z,5.83
2018-04-06T02:52:18.123Z,7.07
2018-04-06T02:54:47.162Z,6.57
2018-04-06T02:57:15.409Z,7.87
2018-04-06T02:59:43.656Z,7.30
2018-04-06T03:02:11.921Z,6.47
2018-04-06T03:04:40.177Z,7.30
2018-04-06T03:07:08.532Z,6.73
2018-04-06T03:09:36.780Z,7.93
2018-04-06T03:12:05.025Z,8.07
2018-04-06T03:14:33.271Z,7.37
2018-04-06T03:17:01.530Z,13.67
2018-04-06T03:19:30.545Z,7.12
2018-04-06T03:21:59.765Z,7.37
2018-04-06T03:24:28.028Z,7.87
2018-04-06T03:26:57.049Z,5.97
2018-04-06T03:29:25.311Z,6.50
2018-04-06T03:31:54.331Z,6.77
2018-04-06T03:34:22.580Z,6.85
2018-04-06T03:36:51.700Z,8.20
2018-04-06T03:39:19.953Z,9.83
2018-04-06T03:41:48.952Z,8.13
2018-04-06T03:44:17.973Z,9.47
2018-04-06T03:46:46.225Z,7.82
2018-04-06T03:49:15.252Z,14.87
2018-04-06T03:51:44.396Z,8.87
2018-04-06T03:54:12.664Z,6.15
2018-04-06T03:56:40.916Z,6.73
2018-04-06T03:59:09.174Z,6.20
2018-04-06T04:01:38.201Z,46.67
2018-04-06T04:04:06.449Z,38.37
2018-04-06T04:06:34.930Z,102.83
2018-04-06T04:09:03.945Z,10.57
2018-04-06T04:11:32.211Z,70.93
2018-04-06T04:14:01.228Z,8.77
2018-04-06T04:16:30.318Z,8.73
2018-04-06T04:18:58.568Z,10.87
2018-04-06T04:21:26.819Z,11.20
2018-04-06T04:23:55.076Z,29.17
2018-04-06T04:26:23.320Z,18.57
2018-04-06T04:28:52.348Z,13.53
2018-04-06T04:31:20.600Z,11.27
2018-04-06T04:33:49.620Z,14.90
2018-04-06T04:36:17.860Z,34.37
2018-04-06T04:38:46.101Z,42.93
2018-04-06T04:41:14.367Z,58.43
2018-04-06T04:43:42.601Z,47.83
2018-04-06T04:46:10.851Z,76.87
2018-04-06T04:48:39.104Z,75.10
2018-04-06T04:51:07.361Z,70.43
2018-04-06T04:53:36.415Z,51.70
2018-04-06T04:56:04.633Z,83.13
2018-04-06T04:58:33.640Z,81.63
2018-04-06T05:01:02.669Z,46.23
2018-04-06T05:03:30.924Z,51.77
2018-04-06T05:05:59.940Z,40.47
2018-04-06T05:08:28.186Z,28.30
2018-04-06T05:10:57.206Z,31.80
2018-04-06T05:13:25.462Z,45.40
2018-04-06T05:15:54.486Z,39.03
2018-04-06T05:18:22.729Z,22.13
2018-04-06T05:20:50.989Z,16.53
2018-04-06T05:23:19.237Z,44.70
2018-04-06T05:25:47.493Z,17.45
2018-04-06T05:28:16.516Z,10.67
2018-04-06T05:30:44.796Z,16.50
2018-04-06T05:33:13.045Z,10.67
2018-04-06T05:35:42.067Z,10.97
2018-04-06T05:38:10.308Z,12.17
2018-04-06T05:40:38.860Z,11.93
2018-04-06T05:43:07.113Z,13.30
2018-04-06T05:45:35.365Z,10.47
2018-04-06T05:48:04.418Z,11.27
2018-04-06T05:50:32.646Z,13.40
2018-04-06T05:53:00.916Z,6.43
2018-04-06T05:55:29.161Z,5.30
2018-04-06T05:57:57.425Z,4.43
2018-04-06T06:00:25.678Z,8.37
2018-04-06T06:02:53.947Z,5.03
2018-04-06T06:05:22.955Z,4.33
2018-04-06T06:07:51.979Z,11.77
2018-04-06T06:10:20.219Z,6.97
2018-04-06T06:12:48.736Z,9.73
2018-04-06T06:15:16.977Z,3.37
2018-04-06T06:17:45.281Z,3.20
2018-04-06T06:20:13.484Z,3.10
2018-04-06T06:22:41.960Z,3.73
2018-04-06T06:25:10.196Z,4.20
2018-04-06T06:27:38.452Z,3.27
2018-04-06T06:30:06.708Z,4.70
2018-04-06T06:32:35.799Z,4.37
2018-04-06T06:35:04.061Z,5.13
2018-04-06T06:37:33.080Z,3.83
2018-04-06T06:40:01.344Z,4.82
2018-04-06T06:42:29.614Z,6.17
2018-04-06T06:44:58.631Z,8.43
2018-04-06T06:47:26.876Z,6.40
2018-04-06T06:49:55.141Z,5.57
2018-04-06T06:52:23.388Z,5.32
2018-04-06T06:54:51.644Z,7.37
2018-04-06T06:57:19.892Z,5.53
2018-04-06T06:59:48.152Z,6.47
2018-04-06T07:02:16.405Z,4.80
2018-04-06T07:04:44.664Z,4.67
2018-04-06T07:07:13.676Z,6.80
2018-04-06T07:09:41.936Z,5.23
2018-04-06T07:12:10.956Z,6.47
2018-04-06T07:14:39.212Z,7.80
2018-04-06T07:17:08.233Z,6.67
2018-04-06T07:19:36.496Z,7.37
2018-04-06T07:22:04.753Z,4.77
2018-04-06T07:24:33.001Z,8.82
2018-04-06T07:27:01.275Z,8.43
2018-04-06T07:29:29.531Z,7.20
2018-04-06T07:31:57.788Z,6.83
2018-04-06T07:34:26.822Z,5.93
2018-04-06T07:36:56.132Z,6.46
2018-04-06T07:39:24.393Z,5.93
2018-04-06T07:41:52.664Z,5.37
2018-04-06T07:44:20.979Z,5.67
2018-04-06T07:46:49.175Z,9.98
2018-04-06T07:49:17.429Z,8.27
2018-04-06T07:51:45.690Z,7.10
2018-04-06T07:54:13.953Z,5.73
2018-04-06T07:56:44.225Z,7.27
2018-04-06T07:59:12.483Z,5.60
2018-04-06T08:01:40.773Z,7.87
2018-04-06T08:04:09.025Z,8.20
2018-04-06T08:06:38.044Z,8.10
2018-04-06T08:09:07.104Z,8.47
2018-04-06T08:11:36.136Z,8.43
2018-04-06T08:14:04.381Z,6.93
2018-04-06T08:16:32.652Z,7.40
2018-04-06T08:19:02.617Z,5.40
2018-04-06T08:21:30.881Z,5.63
2018-04-06T08:23:59.894Z,5.43
2018-04-06T08:26:28.212Z,6.32
2018-04-06T08:28:57.177Z,6.10
2018-04-06T08:31:25.436Z,6.67
2018-04-06T08:33:54.457Z,6.90
2018-04-06T08:36:22.730Z,6.27
2018-04-06T08:38:50.996Z,5.20
2018-04-06T08:41:19.261Z,5.93
2018-04-06T08:43:48.290Z,5.73
2018-04-06T08:46:16.549Z,6.20
2018-04-06T08:48:46.829Z,6.10
2018-04-06T08:51:15.087Z,7.20
2018-04-06T08:53:43.357Z,4.50
2018-04-06T08:56:11.600Z,5.47
2018-04-06T08:58:40.629Z,5.70
2018-04-06T09:01:08.900Z,4.80
2018-04-06T09:03:38.152Z,6.67
2018-04-06T09:06:06.388Z,6.40
2018-04-06T09:08:34.692Z,5.03
2018-04-06T09:11:03.677Z,6.37
2018-04-06T09:13:31.944Z,5.33
2018-04-06T09:16:00.210Z,4.53
2018-04-06T09:18:29.235Z,5.82
2018-04-06T09:20:57.493Z,5.37
2018-04-06T09:23:26.505Z,4.07
2018-04-06T09:25:54.765Z,6.47
2018-04-06T09:28:23.790Z,6.10
2018-04-06T09:30:52.052Z,4.80
2018-04-06T09:33:21.394Z,3.90
2018-04-06T09:35:49.655Z,5.13
2018-04-06T09:38:17.909Z,6.35
2018-04-06T09:40:46.946Z,4.87
2018-04-06T09:43:15.220Z,5.77
2018-04-06T09:45:43.481Z,5.53
2018-04-06T09:48:12.496Z,5.97
2018-04-06T09:50:40.757Z,7.77
2018-04-06T09:53:09.765Z,7.15
2018-04-06T09:55:38.032Z,5.93
2018-04-06T09:58:06.285Z,5.23
2018-04-06T10:00:34.544Z,9.00
2018-04-06T10:03:02.796Z,5.97
2018-04-06T10:05:31.065Z,6.97
2018-04-06T10:07:59.309Z,6.07
2018-04-06T10:10:27.566Z,5.33
2018-04-06T10:12:55.812Z,7.77
2018-04-06T10:15:24.344Z,5.87
2018-04-06T10:17:52.872Z,6.95
2018-04-06T10:20:21.132Z,5.07
2018-04-06T10:22:49.956Z,4.90
2018-04-06T10:25:18.222Z,5.15
2018-04-06T10:27:46.509Z,5.75
2018-04-06T10:30:14.756Z,6.45
2018-04-06T10:32:43.026Z,6.33
2018-04-06T10:35:11.272Z,7.37
2018-04-06T10:37:39.525Z,7.73
2018-04-06T10:40:07.777Z,6.53
2018-04-06T10:42:36.041Z,5.47
2018-04-06T10:45:04.292Z,5.40
2018-04-06T10:47:32.556Z,5.28
2018-04-06T10:50:00.805Z,5.10
2018-04-06T10:52:29.081Z,5.62
2018-04-06T10:54:57.341Z,5.27
2018-04-06T10:57:25.612Z,7.20
2018-04-06T10:59:53.864Z,6.57
2018-04-06T11:02:22.109Z,5.07
2018-04-06T11:04:52.378Z,6.78
2018-04-06T11:07:20.620Z,5.97
2018-04-06T11:09:49.649Z,5.37
2018-04-06T11:12:17.909Z,7.67
2018-04-06T11:14:46.179Z,5.60
2018-04-06T11:17:15.161Z,5.18
2018-04-06T11:19:43.429Z,6.50
2018-04-06T11:22:11.683Z,7.63
2018-04-06T11:24:39.944Z,5.83
2018-04-06T11:27:08.409Z,7.35
2018-04-06T11:29:37.429Z,5.90
2018-04-06T11:32:05.693Z,6.53
2018-04-06T11:34:34.708Z,6.03
2018-04-06T11:37:02.964Z,8.83
2018-04-06T11:39:31.992Z,6.28
2018-04-06T11:42:00.239Z,5.40
2018-04-06T11:44:29.269Z,7.80
2018-04-06T11:46:57.524Z,6.28
2018-04-06T11:49:26.548Z,7.68
2018-04-06T11:51:54.805Z,5.55
2018-04-06T11:54:23.069Z,9.75
2018-04-06T11:56:52.095Z,6.10
2018-04-06T11:59:20.669Z,7.50
2018-04-06T12:01:48.930Z,5.67
2018-04-06T12:04:17.947Z,6.83
2018-04-06T12:06:46.347Z,6.07
2018-04-06T12:09:14.611Z,5.80
2018-04-06T12:11:43.634Z,8.00
2018-04-06T12:14:11.887Z,6.57
2018-04-06T12:16:40.140Z,6.63
2018-04-06T12:19:08.388Z,6.30
2018-04-06T12:21:36.647Z,6.55
2018-04-06T12:24:04.897Z,5.23
2018-04-06T12:26:33.933Z,6.68
2018-04-06T12:29:02.203Z,7.15
2018-04-06T12:31:30.459Z,5.73
2018-04-06T12:33:59.479Z,5.63
2018-04-06T12:36:27.740Z,6.30
2018-04-06T12:38:56.761Z,6.53
2018-04-06T12:41:25.857Z,6.37
2018-04-06T12:43:54.103Z,6.17
2018-04-06T12:46:23.126Z,6.90
2018-04-06T12:48:51.389Z,6.22
2018-04-06T12:51:20.424Z,4.97
2018-04-06T12:53:48.695Z,7.07
2018-04-06T12:56:16.944Z,4.75
2018-04-06T12:58:45.975Z,6.73
2018-04-06T13:01:14.224Z,5.10
2018-04-06T13:03:43.256Z,5.85
2018-04-06T13:06:11.508Z,6.18
2018-04-06T13:08:40.536Z,6.77
2018-04-06T13:11:08.789Z,6.07
2018-04-06T13:13:37.053Z,5.47
2018-04-06T13:16:06.073Z,6.07
2018-04-06T13:18:34.336Z,6.33
2018-04-06T13:21:02.577Z,5.80
2018-04-06T13:23:30.886Z,6.50
2018-04-06T13:25:59.133Z,5.10
2018-04-06T13:28:27.392Z,5.07
2018-04-06T13:30:55.662Z,5.97
2018-04-06T13:33:23.927Z,6.30
2018-04-06T13:35:52.937Z,5.30
2018-04-06T13:38:21.202Z,5.43
2018-04-06T13:40:50.234Z,5.85
2018-04-06T13:43:18.505Z,5.23
2018-04-06T13:45:46.754Z,5.43
2018-04-06T13:48:15.784Z,5.77
2018-04-06T13:50:44.040Z,5.40
2018-04-06T13:53:13.060Z,7.77
2018-04-06T13:55:42.264Z,5.65
2018-04-06T13:58:10.512Z,7.13
2018-04-06T14:00:39.540Z,7.57
2018-04-06T14:03:07.789Z,6.35
2018-04-06T14:05:36.818Z,5.67
2018-04-06T14:08:05.134Z,6.17
2018-04-06T14:10:33.357Z,6.23
2018-04-06T14:13:01.613Z,5.80
2018-04-06T14:15:29.873Z,6.70
2018-04-06T14:17:58.128Z,6.13
2018-04-06T14:20:26.400Z,7.53
2018-04-06T14:22:54.657Z,7.87
2018-04-06T14:25:22.933Z,8.47
2018-04-06T14:27:51.955Z,7.20
2018-04-06T14:30:20.208Z,10.40
2018-04-06T14:32:49.224Z,6.60
2018-04-06T14:35:17.494Z,7.65
2018-04-06T14:37:46.513Z,8.43
2018-04-06T14:40:14.777Z,5.43
2018-04-06T14:42:43.028Z,6.93
2018-04-06T14:45:11.292Z,7.40
2018-04-06T14:47:39.548Z,5.77
2018-04-06T14:50:07.800Z,8.93
2018-04-06T14:52:36.063Z,6.13
2018-04-06T14:55:05.076Z,6.87
2018-04-06T14:57:33.348Z,7.53
2018-04-06T15:00:02.374Z,8.33
2018-04-06T15:02:30.641Z,6.07
2018-04-06T15:04:58.894Z,7.50
2018-04-06T15:07:27.949Z,7.30
2018-04-06T15:09:56.189Z,8.07
2018-04-06T15:12:24.458Z,7.77
2018-04-06T15:14:53.469Z,7.80
2018-04-06T15:17:21.738Z,6.23
2018-04-06T15:19:50.758Z,6.90
2018-04-06T15:22:19.020Z,7.10
2018-04-06T15:24:48.051Z,6.80
2018-04-06T15:27:16.321Z,9.30
2018-04-06T15:29:44.602Z,5.73
2018-04-06T15:32:12.860Z,7.00
2018-04-06T15:34:41.876Z,7.80
2018-04-06T15:37:10.133Z,8.52
2018-04-06T15:39:39.151Z,8.40
2018-04-06T15:42:07.416Z,9.03
2018-04-06T15:44:36.437Z,7.67
2018-04-06T15:47:04.711Z,6.73
2018-04-06T15:49:33.002Z,6.53
2018-04-06T15:52:01.989Z,6.40
2018-04-06T15:54:30.252Z,7.70
2018-04-06T15:56:59.270Z,7.73
2018-04-06T15:59:27.521Z,9.67
2018-04-06T16:01:56.541Z,9.27
2018-04-06T16:04:24.810Z,7.30
2018-04-06T16:06:53.839Z,8.33
2018-04-06T16:09:22.104Z,8.17
2018-04-06T16:11:50.392Z,8.38
2018-04-06T16:14:18.655Z,6.93
2018-04-06T16:16:46.904Z,7.62
2018-04-06T16:19:15.169Z,8.83
2018-04-06T16:21:43.640Z,7.40
2018-04-06T16:24:12.303Z,10.20
2018-04-06T16:26:40.556Z,9.43
2018-04-06T16:29:09.583Z,9.27
2018-04-06T16:31:37.836Z,8.43
2018-04-06T16:34:06.856Z,10.37
2018-04-06T16:36:35.111Z,8.57
2018-04-06T16:39:06.053Z,8.52
2018-04-06T16:41:35.063Z,6.97
2018-04-06T16:44:03.328Z,10.27
2018-04-06T16:46:32.364Z,7.17
2018-04-06T16:49:00.611Z,8.13
2018-04-06T16:51:29.641Z,8.83
2018-04-06T16:53:57.893Z,9.90
2018-04-06T16:56:26.936Z,10.40
2018-04-06T16:58:55.184Z,9.17
2018-04-06T17:01:23.453Z,8.70
2018-04-06T17:03:51.725Z,9.53
2018-04-06T17:06:20.733Z,9.10
2018-04-06T17:08:48.996Z,11.53
2018-04-06T17:11:18.036Z,10.47
2018-04-06T17:13:46.279Z,9.53
2018-04-06T17:16:16.428Z,12.00
2018-04-06T17:18:44.684Z,9.17
2018-04-06T17:21:13.721Z,10.80
2018-04-06T17:23:41.968Z,12.90
2018-04-06T17:26:11.011Z,8.13
2018-04-06T17:28:39.260Z,10.63
2018-04-06T17:31:07.520Z,10.17
2018-04-06T17:33:36.550Z,10.83
2018-04-06T17:36:04.800Z,10.87
2018-04-06T17:38:33.812Z,9.27
2018-04-06T17:41:02.085Z,9.13
2018-04-06T17:43:30.556Z,9.35
2018-04-06T17:45:58.851Z,10.57
2018-04-06T17:48:27.218Z,13.00
2018-04-06T17:50:56.266Z,10.93
2018-04-06T17:53:24.535Z,12.13
2018-04-06T17:55:52.777Z,9.53
2018-04-06T17:58:21.820Z,10.63
2018-04-06T18:00:50.168Z,10.23
2018-04-06T18:03:19.191Z,12.47
2018-04-06T18:05:47.441Z,9.88
2018-04-06T18:08:16.469Z,11.03
2018-04-06T18:10:44.713Z,12.70
2018-04-06T18:13:13.736Z,12.27
2018-04-06T18:15:41.976Z,11.23
2018-04-06T18:18:10.244Z,11.18
2018-04-06T18:20:39.109Z,11.73
2018-04-06T18:23:07.405Z,11.87
2018-04-06T18:25:35.653Z,14.30
2018-04-06T18:28:03.901Z,11.30
2018-04-06T18:30:32.938Z,13.62
2018-04-06T18:33:01.197Z,14.20
2018-04-06T18:35:30.213Z,13.20
2018-04-06T18:37:58.470Z,14.30
2018-04-06T18:40:27.490Z,14.30
2018-04-06T18:42:55.736Z,17.70
2018-04-06T18:45:24.768Z,12.70
2018-04-06T18:47:53.009Z,12.63
2018-04-06T18:50:21.272Z,15.23
2018-04-06T18:52:50.520Z,16.42
2018-04-06T18:55:18.780Z,15.80
2018-04-06T18:57:47.794Z,13.93
2018-04-06T19:00:16.808Z,13.63
2018-04-06T19:02:45.057Z,13.20
2018-04-06T19:05:14.078Z,12.90
2018-04-06T19:07:42.320Z,14.67
2018-04-06T19:10:10.579Z,14.53
2018-04-06T19:12:38.818Z,12.30
2018-04-06T19:15:07.085Z,12.43
2018-04-06T19:17:36.109Z,11.67
2018-04-06T19:20:04.364Z,13.03
2018-04-06T19:22:33.401Z,14.47
2018-04-06T19:25:02.583Z,16.57
2018-04-06T19:27:30.825Z,13.37
2018-04-06T19:29:59.068Z,14.65
2018-04-06T19:32:27.328Z,12.07
2018-04-06T19:34:55.582Z,15.93
2018-04-06T19:37:24.604Z,13.10
2018-04-06T19:39:52.862Z,11.93
2018-04-06T19:42:21.910Z,13.10
2018-04-06T19:44:50.127Z,14.73
2018-04-06T19:47:19.148Z,12.93
2018-04-06T19:49:47.397Z,14.60
2018-04-06T19:52:16.428Z,16.27
2018-04-06T19:54:44.690Z,14.67
2018-04-06T19:57:13.688Z,12.73
2018-04-06T19:59:42.717Z,14.40
2018-04-06T20:02:10.969Z,14.70
2018-04-06T20:04:39.977Z,12.47
2018-04-06T20:07:08.245Z,12.50
2018-04-06T20:09:37.264Z,12.83
2018-04-06T20:12:05.533Z,13.83
2018-04-06T20:14:33.780Z,14.63
2018-04-06T20:17:02.048Z,14.97
2018-04-06T20:19:30.293Z,14.23
2018-04-06T20:21:58.597Z,15.43
2018-04-06T20:24:26.815Z,13.27
2018-04-06T20:26:55.833Z,12.93
2018-04-06T20:29:24.087Z,14.57
2018-04-06T20:31:52.337Z,14.63
2018-04-06T20:34:20.593Z,11.63
2018-04-06T20:36:48.858Z,13.90
2018-04-06T20:39:17.120Z,17.57
2018-04-06T20:41:46.124Z,11.10
2018-04-06T20:44:14.385Z,12.73
2018-04-06T20:46:42.632Z,10.83
2018-04-06T20:49:10.886Z,12.53
2018-04-06T20:51:39.130Z,11.47
2018-04-06T20:54:07.386Z,13.20
2018-04-06T20:56:35.645Z,11.17
2018-04-06T20:59:03.904Z,11.27
2018-04-06T21:01:32.152Z,12.23
2018-04-06T21:04:01.174Z,11.65
2018-04-06T21:06:29.422Z,12.65
2018-04-06T21:08:57.668Z,15.53
2018-04-06T21:11:25.913Z,14.57
2018-04-06T21:13:54.171Z,12.70
2018-04-06T21:16:23.193Z,15.30
2018-04-06T21:18:51.438Z,12.02
2018-04-06T21:21:19.689Z,15.73
2018-04-06T21:23:47.940Z,12.40
2018-04-06T21:26:16.197Z,11.67
2018-04-06T21:28:45.221Z,13.93
2018-04-06T21:31:13.469Z,13.77
2018-04-06T21:33:42.483Z,17.80
2018-04-06T21:36:10.748Z,15.00
2018-04-06T21:38:39.752Z,13.90
2018-04-06T21:41:08.785Z,11.97
2018-04-06T21:43:37.030Z,13.68
2018-04-06T21:46:06.063Z,12.37
2018-04-06T21:48:34.308Z,14.63
2018-04-06T21:51:03.332Z,12.33
2018-04-06T21:53:31.624Z,12.63
2018-04-06T21:56:00.597Z,12.85
2018-04-06T21:58:28.841Z,16.10
2018-04-06T22:00:57.097Z,23.40
2018-04-06T22:03:25.352Z,18.70
2018-04-06T22:05:53.618Z,18.03
2018-04-06T22:08:21.872Z,16.08
2018-04-06T22:10:50.894Z,13.80
2018-04-06T22:13:19.165Z,15.77
2018-04-06T22:15:48.183Z,14.60
2018-04-06T22:18:16.440Z,13.47
2018-04-06T22:20:45.464Z,14.87
2018-04-06T22:23:13.717Z,15.23
2018-04-06T22:25:42.740Z,12.23
2018-04-06T22:28:10.998Z,14.10
2018-04-06T22:30:40.021Z,12.83
2018-04-06T22:33:08.294Z,15.07
2018-04-06T22:35:36.532Z,18.30
2018-04-06T22:38:04.792Z,14.90
2018-04-06T22:40:33.036Z,13.97
2018-04-06T22:43:01.294Z,14.63
2018-04-06T22:45:30.315Z,12.70
2018-04-06T22:47:58.578Z,12.13
2018-04-06T22:50:27.593Z,14.57
2018-04-06T22:52:55.852Z,12.40
2018-04-06T22:55:24.117Z,14.38
2018-04-06T22:57:53.140Z,14.65
2018-04-06T23:00:22.108Z,14.33
2018-04-06T23:02:51.184Z,15.88
2018-04-06T23:05:20.949Z,13.68
2018-04-06T23:07:49.968Z,11.68
2018-04-06T23:10:18.208Z,13.23
2018-04-06T23:12:47.226Z,17.97
2018-04-06T23:15:15.492Z,17.73
2018-04-06T23:17:44.516Z,15.82
2018-04-06T23:20:12.771Z,16.00
2018-04-06T23:22:41.905Z,18.97
2018-04-06T23:25:10.257Z,18.80
2018-04-06T23:27:39.274Z,16.00
2018-04-06T23:30:07.537Z,16.35
2018-04-06T23:32:35.793Z,20.13
2018-04-06T23:35:04.044Z,21.13
2018-04-06T23:37:32.309Z,19.70
2018-04-06T23:40:00.552Z,22.37
2018-04-06T23:42:29.580Z,21.65
2018-04-06T23:44:57.838Z,19.90
2018-04-06T23:47:26.089Z,20.43
2018-04-06T23:49:54.355Z,18.73
2018-04-06T23:52:22.601Z,17.73
2018-04-06T23:54:50.869Z,18.17
2018-04-06T23:57:19.131Z,17.43
2018-04-06T23:59:48.372Z,16.90
