createdAt,value
2019-04-29T00:02:06.366Z,13.37
2019-04-29T00:04:35.752Z,13.35
2019-04-29T00:07:05.268Z,13.31
2019-04-29T00:09:34.418Z,13.27
2019-04-29T00:12:03.734Z,13.21
2019-04-29T00:14:34.203Z,13.17
2019-04-29T00:17:21.091Z,13.13
2019-04-29T00:20:00.928Z,13.10
2019-04-29T00:22:30.132Z,13.04
2019-04-29T00:24:59.377Z,13.03
2019-04-29T00:27:28.526Z,13.01
2019-04-29T00:29:57.755Z,13.00
2019-04-29T00:32:27.102Z,13.00
2019-04-29T00:34:56.369Z,13.00
2019-04-29T00:37:39.056Z,13.01
2019-04-29T00:40:09.861Z,13.03
2019-04-29T00:42:40.727Z,12.95
2019-04-29T00:45:10.092Z,12.96
2019-04-29T00:47:39.307Z,12.97
2019-04-29T00:50:08.481Z,12.96
2019-04-29T00:52:37.794Z,12.93
2019-04-29T00:55:17.322Z,12.88
2019-04-29T00:57:46.526Z,12.80
2019-04-29T01:00:17.433Z,12.76
2019-04-29T01:02:46.617Z,12.75
2019-04-29T01:05:15.887Z,12.77
2019-04-29T01:07:45.109Z,12.79
2019-04-29T01:10:14.643Z,12.80
2019-04-29T01:12:43.895Z,12.80
2019-04-29T01:15:13.347Z,12.79
2019-04-29T01:17:42.559Z,12.77
2019-04-29T01:20:11.903Z,12.72
2019-04-29T01:22:42.246Z,12.67
2019-04-29T01:25:11.458Z,12.69
2019-04-29T01:27:48.289Z,12.69
2019-04-29T01:30:41.746Z,12.68
2019-04-29T01:33:11.008Z,12.63
2019-04-29T01:35:40.282Z,12.48
2019-04-29T01:38:09.545Z,12.45
2019-04-29T01:40:40.345Z,12.45
2019-04-29T01:43:09.627Z,12.46
2019-04-29T01:45:38.886Z,12.47
2019-04-29T01:48:08.164Z,12.51
2019-04-29T01:50:37.440Z,12.52
2019-04-29T01:53:06.625Z,12.48
2019-04-29T01:55:35.880Z,12.47
2019-04-29T01:58:05.188Z,12.47
2019-04-29T02:00:34.393Z,12.45
2019-04-29T02:03:03.727Z,12.44
2019-04-29T02:05:32.975Z,12.44
2019-04-29T02:08:02.128Z,12.41
2019-04-29T02:10:33.015Z,12.38
2019-04-29T02:13:02.230Z,12.36
2019-04-29T02:15:31.536Z,12.32
2019-04-29T02:18:00.693Z,12.30
2019-04-29T02:20:29.848Z,12.30
2019-04-29T02:23:03.702Z,12.30
2019-04-29T02:25:43.280Z,12.30
2019-04-29T02:28:12.646Z,12.28
2019-04-29T02:30:44.164Z,12.19
2019-04-29T02:33:13.315Z,12.13
2019-04-29T02:35:42.510Z,12.10
2019-04-29T02:38:28.243Z,12.05
2019-04-29T02:40:59.188Z,12.02
2019-04-29T02:43:30.143Z,12.00
2019-04-29T02:45:59.351Z,12.00
2019-04-29T02:48:34.024Z,11.98
2019-04-29T02:50:59.651Z,11.99
2019-04-29T02:53:28.865Z,12.02
2019-04-29T02:55:59.875Z,12.09
2019-04-29T02:58:33.919Z,12.18
2019-04-29T03:01:16.610Z,12.27
2019-04-29T03:03:47.667Z,12.35
2019-04-29T03:06:16.794Z,12.44
2019-04-29T03:08:46.116Z,12.51
2019-04-29T03:11:16.945Z,12.57
2019-04-29T03:13:46.199Z,12.63
2019-04-29T03:16:15.501Z,12.66
2019-04-29T03:18:49.099Z,12.68
2019-04-29T03:21:19.981Z,12.72
2019-04-29T03:23:49.966Z,12.76
2019-04-29T03:26:19.209Z,12.82
2019-04-29T03:28:48.372Z,12.87
2019-04-29T03:31:17.598Z,12.92
2019-04-29T03:33:46.743Z,12.93
2019-04-29T03:36:15.956Z,12.91
2019-04-29T03:38:45.207Z,12.89
2019-04-29T03:41:14.435Z,12.87
2019-04-29T03:43:43.622Z,12.89
2019-04-29T03:46:12.782Z,12.92
2019-04-29T03:48:42.027Z,12.97
2019-04-29T03:51:11.408Z,13.02
2019-04-29T03:53:41.032Z,13.00
2019-04-29T03:56:10.581Z,12.92
2019-04-29T03:58:40.158Z,12.84
2019-04-29T04:01:11.329Z,12.78
2019-04-29T04:03:42.563Z,12.69
2019-04-29T04:06:19.388Z,12.62
2019-04-29T04:09:05.652Z,12.51
2019-04-29T04:11:24.160Z,12.40
2019-04-29T04:13:53.473Z,12.35
2019-04-29T04:16:30.619Z,12.37
2019-04-29T04:19:07.167Z,12.39
2019-04-29T04:21:36.729Z,12.46
2019-04-29T04:24:06.220Z,12.56
2019-04-29T04:26:35.627Z,12.66
2019-04-29T04:29:05.225Z,12.75
2019-04-29T04:31:34.855Z,12.83
2019-04-29T04:34:04.457Z,12.86
2019-04-29T04:36:33.783Z,12.92
2019-04-29T04:39:03.282Z,12.94
2019-04-29T04:41:33.148Z,12.96
2019-04-29T04:44:02.774Z,12.99
2019-04-29T04:46:32.327Z,12.99
2019-04-29T04:49:02.344Z,13.05
2019-04-29T04:51:31.828Z,13.11
2019-04-29T04:54:01.339Z,13.13
2019-04-29T04:56:30.829Z,13.19
2019-04-29T04:59:00.404Z,13.24
2019-04-29T05:01:29.716Z,13.32
2019-04-29T05:03:59.332Z,13.37
2019-04-29T05:06:28.862Z,13.39
2019-04-29T05:08:58.197Z,13.41
2019-04-29T05:11:27.770Z,13.46
2019-04-29T05:13:57.620Z,13.53
2019-04-29T05:16:27.352Z,13.64
2019-04-29T05:18:57.102Z,13.72
2019-04-29T05:21:26.841Z,13.77
2019-04-29T05:23:56.144Z,13.89
2019-04-29T05:26:25.521Z,13.96
2019-04-29T05:28:55.141Z,13.98
2019-04-29T05:31:24.874Z,14.01
2019-04-29T05:33:54.593Z,13.99
2019-04-29T05:36:25.763Z,14.01
2019-04-29T05:38:56.941Z,14.06
2019-04-29T05:41:30.167Z,14.12
2019-04-29T05:44:05.672Z,14.20
2019-04-29T05:46:37.181Z,14.28
2019-04-29T05:49:09.099Z,14.27
2019-04-29T05:51:40.534Z,14.32
2019-04-29T05:54:26.837Z,14.35
2019-04-29T05:56:55.365Z,14.30
2019-04-29T05:59:25.467Z,14.32
2019-04-29T06:01:55.328Z,14.35
2019-04-29T06:04:28.430Z,14.29
2019-04-29T06:06:56.633Z,14.30
2019-04-29T06:09:26.535Z,14.23
2019-04-29T06:11:55.927Z,14.19
2019-04-29T06:14:25.196Z,14.20
2019-04-29T06:16:57.504Z,14.24
2019-04-29T06:19:26.036Z,14.35
2019-04-29T06:21:55.579Z,14.41
2019-04-29T06:24:25.023Z,14.38
2019-04-29T06:26:54.373Z,14.37
2019-04-29T06:29:23.756Z,14.37
2019-04-29T06:31:53.284Z,14.44
2019-04-29T06:34:23.192Z,14.52
2019-04-29T06:36:52.935Z,14.56
2019-04-29T06:39:22.396Z,14.49
2019-04-29T06:41:51.803Z,14.49
2019-04-29T06:44:21.585Z,14.59
2019-04-29T06:46:54.605Z,14.71
2019-04-29T06:49:22.887Z,14.75
2019-04-29T06:51:52.813Z,14.84
2019-04-29T06:54:22.695Z,15.02
2019-04-29T06:56:52.584Z,15.14
2019-04-29T06:59:22.199Z,15.26
2019-04-29T07:01:52.067Z,15.33
2019-04-29T07:04:21.577Z,15.41
2019-04-29T07:06:57.735Z,15.49
2019-04-29T07:09:23.181Z,15.67
2019-04-29T07:11:52.874Z,15.79
2019-04-29T07:14:22.880Z,15.92
2019-04-29T07:16:52.567Z,16.00
2019-04-29T07:19:26.703Z,16.03
2019-04-29T07:21:56.512Z,16.16
2019-04-29T07:24:25.942Z,16.23
2019-04-29T07:26:57.763Z,16.29
2019-04-29T07:29:30.876Z,16.39
2019-04-29T07:32:00.505Z,16.49
2019-04-29T07:35:09.809Z,16.55
2019-04-29T07:37:38.939Z,16.59
2019-04-29T07:40:09.471Z,16.50
2019-04-29T07:42:39.326Z,16.43
2019-04-29T07:45:28.135Z,16.41
2019-04-29T07:48:01.830Z,16.51
2019-04-29T07:50:30.424Z,16.65
2019-04-29T07:53:00.496Z,16.76
2019-04-29T07:55:31.381Z,16.80
2019-04-29T07:58:02.424Z,16.82
2019-04-29T08:00:35.028Z,16.83
2019-04-29T08:03:06.555Z,16.85
2019-04-29T08:05:36.400Z,16.81
2019-04-29T08:08:06.648Z,16.86
2019-04-29T08:10:36.530Z,16.98
2019-04-29T08:13:06.676Z,17.09
2019-04-29T08:15:41.073Z,17.20
2019-04-29T08:18:11.347Z,17.31
2019-04-29T08:20:41.471Z,17.42
2019-04-29T08:23:11.797Z,17.60
2019-04-29T08:25:41.332Z,17.69
2019-04-29T08:28:11.359Z,17.76
2019-04-29T08:30:41.762Z,17.88
2019-04-29T08:33:13.278Z,18.01
2019-04-29T08:35:43.221Z,18.18
2019-04-29T08:38:13.259Z,18.35
2019-04-29T08:40:45.083Z,18.54
2019-04-29T08:43:20.581Z,18.73
2019-04-29T08:45:49.943Z,18.97
2019-04-29T08:48:19.755Z,19.17
2019-04-29T08:50:49.811Z,19.45
2019-04-29T08:53:19.995Z,19.79
2019-04-29T08:55:49.931Z,20.18
2019-04-29T08:58:20.220Z,20.79
2019-04-29T09:00:51.353Z,21.60
2019-04-29T09:03:24.308Z,22.43
2019-04-29T09:06:05.166Z,23.36
2019-04-29T09:08:28.788Z,24.16
2019-04-29T09:10:57.998Z,24.80
2019-04-29T09:13:28.958Z,25.34
2019-04-29T09:15:59.580Z,25.80
2019-04-29T09:18:29.800Z,26.18
2019-04-29T09:21:00.184Z,26.54
2019-04-29T09:23:34.512Z,26.85
2019-04-29T09:26:18.776Z,27.14
2019-04-29T09:28:49.934Z,27.51
2019-04-29T09:31:20.357Z,27.70
2019-04-29T09:33:55.293Z,27.79
2019-04-29T09:36:23.011Z,27.79
2019-04-29T09:38:53.768Z,27.86
2019-04-29T09:41:35.019Z,27.94
2019-04-29T09:44:08.542Z,27.96
2019-04-29T09:46:38.915Z,28.08
2019-04-29T09:49:09.880Z,28.10
2019-04-29T09:51:40.127Z,28.25
2019-04-29T09:54:14.696Z,28.48
2019-04-29T09:56:42.929Z,28.71
2019-04-29T09:59:24.092Z,28.83
2019-04-29T10:01:59.160Z,28.99
2019-04-29T10:04:33.490Z,29.19
2019-04-29T10:07:04.713Z,29.41
2019-04-29T10:09:34.994Z,29.82
2019-04-29T10:12:05.344Z,30.02
2019-04-29T10:14:35.450Z,30.19
2019-04-29T10:17:25.465Z,30.44
2019-04-29T10:19:57.433Z,30.74
2019-04-29T10:22:27.031Z,30.81
2019-04-29T10:24:57.673Z,30.80
2019-04-29T10:27:27.946Z,30.63
2019-04-29T10:29:58.549Z,30.64
2019-04-29T10:32:29.119Z,30.79
2019-04-29T10:35:03.678Z,30.99
2019-04-29T10:37:32.667Z,31.17
2019-04-29T10:40:14.609Z,31.41
2019-04-29T10:42:46.420Z,31.75
2019-04-29T10:45:19.727Z,31.96
2019-04-29T10:47:54.462Z,32.20
2019-04-29T10:50:29.119Z,32.25
2019-04-29T10:52:59.254Z,32.28
2019-04-29T10:55:31.627Z,32.61
2019-04-29T10:58:01.321Z,32.90
2019-04-29T11:01:01.796Z,33.32
2019-04-29T11:03:32.007Z,33.56
2019-04-29T11:06:02.274Z,33.55
2019-04-29T11:08:38.298Z,33.72
2019-04-29T11:11:22.101Z,33.83
2019-04-29T11:13:48.019Z,33.64
2019-04-29T11:16:15.666Z,33.50
2019-04-29T11:18:45.833Z,33.48
2019-04-29T11:21:16.040Z,33.57
2019-04-29T11:23:50.776Z,33.75
2019-04-29T11:26:33.169Z,33.99
2019-04-29T11:29:06.220Z,34.43
2019-04-29T11:31:37.240Z,35.03
2019-04-29T11:34:15.956Z,35.58
2019-04-29T11:36:46.296Z,35.85
2019-04-29T11:39:16.815Z,35.85
2019-04-29T11:41:49.939Z,36.16
2019-04-29T11:44:22.005Z,36.29
2019-04-29T11:46:51.337Z,36.30
2019-04-29T11:49:23.178Z,36.42
2019-04-29T11:52:08.553Z,36.39
2019-04-29T11:54:25.468Z,36.42
2019-04-29T11:56:56.214Z,36.14
2019-04-29T11:59:31.698Z,35.79
2019-04-29T12:02:23.467Z,35.71
2019-04-29T12:04:55.584Z,35.54
2019-04-29T12:07:31.708Z,35.26
2019-04-29T12:10:02.170Z,34.91
2019-04-29T12:12:30.008Z,34.34
2019-04-29T12:15:13.768Z,34.10
2019-04-29T12:17:45.184Z,34.11
2019-04-29T12:20:26.162Z,33.94
2019-04-29T12:22:56.614Z,34.06
2019-04-29T12:25:28.982Z,34.02
2019-04-29T12:28:01.649Z,34.11
2019-04-29T12:30:34.791Z,34.61
2019-04-29T12:33:10.072Z,34.78
2019-04-29T12:35:51.590Z,34.80
2019-04-29T12:38:19.360Z,34.69
2019-04-29T12:41:20.232Z,34.36
2019-04-29T12:43:54.011Z,33.70
2019-04-29T12:46:26.402Z,33.85
2019-04-29T12:48:56.967Z,34.03
2019-04-29T12:51:27.360Z,34.29
2019-04-29T12:53:57.835Z,34.56
2019-04-29T12:56:29.750Z,34.44
2019-04-29T12:59:01.465Z,34.96
2019-04-29T13:01:50.852Z,35.43
2019-04-29T13:04:10.724Z,35.76
2019-04-29T13:06:57.294Z,36.05
2019-04-29T13:09:45.377Z,36.36
2019-04-29T13:12:19.313Z,36.59
2019-04-29T13:15:02.650Z,36.77
2019-04-29T13:17:26.544Z,36.62
2019-04-29T13:20:02.092Z,36.84
2019-04-29T13:22:31.937Z,37.06
2019-04-29T13:25:02.250Z,36.99
2019-04-29T13:27:32.362Z,36.89
2019-04-29T13:30:06.651Z,36.41
2019-04-29T13:32:35.669Z,35.56
2019-04-29T13:35:10.898Z,34.31
2019-04-29T13:37:41.368Z,33.43
2019-04-29T13:40:11.518Z,33.17
2019-04-29T13:42:48.655Z,33.10
2019-04-29T13:45:14.320Z,33.03
2019-04-29T13:47:50.472Z,33.09
2019-04-29T13:50:37.942Z,32.79
2019-04-29T13:52:55.138Z,32.50
2019-04-29T13:55:47.152Z,31.77
2019-04-29T13:57:57.695Z,31.38
2019-04-29T14:00:27.500Z,30.96
2019-04-29T14:03:02.027Z,30.73
2019-04-29T14:05:36.684Z,30.66
2019-04-29T14:08:04.779Z,30.53
2019-04-29T14:10:35.038Z,30.33
2019-04-29T14:13:11.927Z,30.04
2019-04-29T14:15:40.340Z,29.79
2019-04-29T14:18:11.806Z,29.62
2019-04-29T14:20:41.404Z,29.40
2019-04-29T14:23:11.985Z,29.26
2019-04-29T14:25:42.102Z,29.07
2019-04-29T14:28:12.985Z,29.03
2019-04-29T14:30:47.639Z,29.14
2019-04-29T14:33:19.115Z,29.24
2019-04-29T14:35:51.300Z,29.23
2019-04-29T14:38:24.287Z,29.30
2019-04-29T14:40:53.842Z,29.36
2019-04-29T14:43:41.960Z,29.43
2019-04-29T14:46:25.542Z,29.37
2019-04-29T14:49:05.804Z,29.14
2019-04-29T14:51:36.902Z,28.89
2019-04-29T14:54:07.553Z,28.67
2019-04-29T14:56:38.109Z,28.68
2019-04-29T14:59:08.636Z,28.58
2019-04-29T15:01:43.440Z,28.52
2019-04-29T15:04:19.183Z,28.41
2019-04-29T15:06:47.360Z,28.32
2019-04-29T15:09:19.929Z,28.23
2019-04-29T15:12:09.459Z,28.09
2019-04-29T15:14:54.603Z,27.90
2019-04-29T15:17:40.414Z,27.44
2019-04-29T15:20:12.841Z,27.22
2019-04-29T15:22:43.114Z,27.01
2019-04-29T15:25:16.815Z,26.86
2019-04-29T15:27:45.620Z,26.82
2019-04-29T15:30:16.111Z,26.80
2019-04-29T15:32:46.272Z,26.77
2019-04-29T15:35:19.869Z,26.77
2019-04-29T15:37:48.814Z,26.71
2019-04-29T15:40:20.753Z,26.52
2019-04-29T15:42:53.537Z,26.44
2019-04-29T15:45:28.027Z,26.45
2019-04-29T15:47:57.435Z,26.35
2019-04-29T15:50:27.701Z,26.30
2019-04-29T15:52:58.777Z,26.31
2019-04-29T15:55:29.679Z,26.42
2019-04-29T15:58:00.191Z,26.51
2019-04-29T16:00:36.544Z,26.53
2019-04-29T16:03:02.880Z,26.49
2019-04-29T16:05:34.884Z,26.45
2019-04-29T16:08:22.821Z,26.24
2019-04-29T16:11:01.117Z,25.98
2019-04-29T16:13:31.694Z,25.72
2019-04-29T16:16:01.819Z,25.59
2019-04-29T16:18:32.123Z,25.62
2019-04-29T16:21:02.502Z,25.64
2019-04-29T16:23:32.715Z,25.67
2019-04-29T16:26:04.967Z,25.72
2019-04-29T16:28:39.964Z,25.66
2019-04-29T16:31:12.241Z,25.52
2019-04-29T16:33:39.491Z,25.90
2019-04-29T16:36:09.837Z,26.26
2019-04-29T16:38:40.222Z,26.26
2019-04-29T16:41:27.527Z,26.16
2019-04-29T16:43:58.486Z,26.01
2019-04-29T16:46:37.331Z,25.79
2019-04-29T16:49:02.295Z,25.59
2019-04-29T16:51:32.916Z,25.49
2019-04-29T16:54:03.531Z,25.46
2019-04-29T16:56:34.077Z,25.48
2019-04-29T16:59:09.263Z,25.46
2019-04-29T17:01:35.762Z,25.29
2019-04-29T17:04:05.840Z,25.15
2019-04-29T17:06:40.946Z,25.05
2019-04-29T17:09:09.722Z,24.84
2019-04-29T17:11:44.416Z,24.67
2019-04-29T17:14:14.945Z,24.43
2019-04-29T17:16:45.302Z,24.32
2019-04-29T17:19:15.105Z,24.25
2019-04-29T17:21:45.138Z,24.17
2019-04-29T17:24:15.318Z,24.07
2019-04-29T17:26:54.989Z,24.04
2019-04-29T17:29:39.088Z,24.05
2019-04-29T17:32:08.311Z,23.92
2019-04-29T17:34:58.087Z,23.86
2019-04-29T17:37:12.011Z,23.87
2019-04-29T17:39:42.380Z,23.76
2019-04-29T17:42:13.171Z,23.68
2019-04-29T17:44:45.001Z,23.61
2019-04-29T17:47:22.448Z,23.55
2019-04-29T17:49:55.207Z,23.49
2019-04-29T17:52:27.216Z,23.45
2019-04-29T17:55:12.384Z,23.25
2019-04-29T17:57:54.476Z,23.17
2019-04-29T18:00:41.387Z,23.07
2019-04-29T18:03:22.466Z,22.98
2019-04-29T18:05:57.599Z,22.90
2019-04-29T18:08:31.518Z,22.92
2019-04-29T18:11:06.567Z,23.00
2019-04-29T18:13:35.640Z,23.12
2019-04-29T18:16:17.430Z,23.21
2019-04-29T18:18:46.675Z,23.28
2019-04-29T18:21:31.704Z,23.32
2019-04-29T18:24:05.008Z,23.33
2019-04-29T18:26:44.243Z,23.31
2019-04-29T18:29:16.161Z,23.31
2019-04-29T18:31:47.141Z,23.29
2019-04-29T18:34:17.677Z,23.23
2019-04-29T18:36:48.171Z,23.21
2019-04-29T18:39:24.210Z,23.15
2019-04-29T18:41:52.378Z,23.09
2019-04-29T18:44:22.307Z,23.06
2019-04-29T18:46:53.778Z,23.08
2019-04-29T18:49:25.825Z,23.04
2019-04-29T18:51:57.875Z,23.04
2019-04-29T18:54:27.754Z,23.03
2019-04-29T18:56:58.342Z,23.02
2019-04-29T18:59:33.501Z,23.00
2019-04-29T19:02:00.931Z,22.98
2019-04-29T19:04:39.402Z,22.99
2019-04-29T19:07:09.175Z,22.98
2019-04-29T19:09:39.749Z,22.91
2019-04-29T19:12:09.110Z,22.87
2019-04-29T19:14:38.751Z,22.80
2019-04-29T19:17:08.696Z,22.74
2019-04-29T19:19:39.454Z,22.62
2019-04-29T19:22:09.661Z,22.56
2019-04-29T19:24:39.423Z,22.48
2019-04-29T19:27:10.022Z,22.46
2019-04-29T19:29:43.341Z,22.47
2019-04-29T19:32:11.247Z,22.50
2019-04-29T19:34:43.293Z,22.48
2019-04-29T19:37:11.814Z,22.42
2019-04-29T19:39:41.525Z,22.43
2019-04-29T19:42:10.935Z,22.48
2019-04-29T19:44:40.285Z,22.53
2019-04-29T19:47:10.823Z,22.54
2019-04-29T19:49:44.664Z,22.50
2019-04-29T19:52:12.279Z,22.47
2019-04-29T19:54:42.189Z,22.45
2019-04-29T19:57:11.680Z,22.37
2019-04-29T19:59:51.983Z,22.36
2019-04-29T20:02:19.807Z,22.37
2019-04-29T20:05:00.870Z,22.35
2019-04-29T20:07:31.679Z,22.27
2019-04-29T20:10:05.326Z,22.17
2019-04-29T20:12:33.308Z,22.18
2019-04-29T20:15:07.719Z,22.24
2019-04-29T20:17:47.103Z,22.26
2019-04-29T20:20:17.842Z,22.24
2019-04-29T20:22:51.051Z,22.22
2019-04-29T20:25:29.154Z,22.19
2019-04-29T20:28:02.664Z,22.20
2019-04-29T20:30:22.176Z,22.18
2019-04-29T20:32:51.679Z,22.18
2019-04-29T20:35:21.457Z,22.19
2019-04-29T20:37:55.731Z,22.18
2019-04-29T20:40:22.389Z,22.18
2019-04-29T20:42:52.086Z,22.21
2019-04-29T20:45:25.470Z,22.21
2019-04-29T20:47:52.446Z,22.16
2019-04-29T20:50:22.086Z,22.07
2019-04-29T20:52:59.093Z,21.95
2019-04-29T20:55:24.236Z,21.83
2019-04-29T20:57:54.094Z,21.71
2019-04-29T21:00:24.952Z,21.66
2019-04-29T21:02:54.584Z,21.62
2019-04-29T21:05:26.882Z,21.54
2019-04-29T21:08:03.038Z,21.47
2019-04-29T21:10:27.402Z,21.38
2019-04-29T21:12:59.508Z,21.31
2019-04-29T21:15:36.227Z,21.23
2019-04-29T21:18:06.050Z,21.18
2019-04-29T21:20:35.363Z,21.10
2019-04-29T21:23:05.557Z,21.02
2019-04-29T21:25:35.645Z,20.95
2019-04-29T21:28:06.028Z,20.95
2019-04-29T21:30:42.345Z,20.92
2019-04-29T21:33:08.218Z,20.86
2019-04-29T21:35:41.763Z,20.90
2019-04-29T21:38:17.859Z,20.89
2019-04-29T21:40:47.779Z,20.88
2019-04-29T21:43:21.498Z,20.87
2019-04-29T21:45:50.943Z,20.85
2019-04-29T21:48:25.656Z,20.85
2019-04-29T21:50:51.203Z,20.87
2019-04-29T21:53:20.435Z,20.84
2019-04-29T21:55:49.830Z,20.86
2019-04-29T21:58:19.248Z,20.84
2019-04-29T22:00:48.809Z,20.86
2019-04-29T22:03:19.868Z,20.90
2019-04-29T22:05:53.558Z,20.89
2019-04-29T22:08:25.089Z,20.91
2019-04-29T22:10:51.344Z,20.90
2019-04-29T22:13:20.630Z,20.88
2019-04-29T22:15:49.785Z,20.84
2019-04-29T22:18:19.071Z,20.84
2019-04-29T22:20:48.333Z,20.89
2019-04-29T22:23:17.760Z,20.89
2019-04-29T22:25:47.261Z,20.87
2019-04-29T22:28:19.802Z,20.89
2019-04-29T22:30:49.808Z,20.84
2019-04-29T22:33:18.884Z,20.83
2019-04-29T22:35:48.163Z,20.83
2019-04-29T22:38:18.714Z,20.82
2019-04-29T22:40:49.170Z,20.79
2019-04-29T22:43:20.068Z,20.81
2019-04-29T22:45:49.318Z,20.85
2019-04-29T22:48:19.850Z,20.84
2019-04-29T22:50:49.100Z,20.86
2019-04-29T22:53:18.342Z,20.84
2019-04-29T22:55:47.535Z,20.84
2019-04-29T22:58:16.697Z,20.83
2019-04-29T23:00:45.911Z,20.80
2019-04-29T23:03:15.129Z,20.79
2019-04-29T23:05:46.127Z,20.81
2019-04-29T23:08:15.493Z,20.76
2019-04-29T23:10:45.622Z,20.79
2019-04-29T23:13:15.062Z,20.79
2019-04-29T23:15:45.508Z,20.85
2019-04-29T23:18:24.260Z,20.91
2019-04-29T23:20:50.246Z,21.00
2019-04-29T23:23:21.091Z,21.05
2019-04-29T23:25:51.894Z,21.04
2019-04-29T23:28:22.545Z,21.08
2019-04-29T23:30:53.444Z,21.13
2019-04-29T23:33:24.054Z,21.15
2019-04-29T23:35:55.956Z,21.18
2019-04-29T23:38:25.568Z,21.20
2019-04-29T23:40:56.426Z,21.25
2019-04-29T23:43:28.417Z,21.27
2019-04-29T23:46:00.375Z,21.27
2019-04-29T23:48:38.891Z,21.24
2019-04-29T23:50:59.448Z,21.23
2019-04-29T23:53:28.732Z,21.21
2019-04-29T23:56:00.261Z,21.22
2019-04-29T23:58:37.236Z,21.23
