createdAt,value
2019-04-27T00:01:55.132Z,76.94
2019-04-27T00:04:32.868Z,77.63
2019-04-27T00:07:03.061Z,78.19
2019-04-27T00:09:50.309Z,78.71
2019-04-27T00:12:16.447Z,77.83
2019-04-27T00:14:48.253Z,76.31
2019-04-27T00:17:20.981Z,77.27
2019-04-27T00:19:53.445Z,78.21
2019-04-27T00:22:29.529Z,79.24
2019-04-27T00:24:58.021Z,80.10
2019-04-27T00:27:26.415Z,79.21
2019-04-27T00:29:54.796Z,78.16
2019-04-27T00:32:23.212Z,78.10
2019-04-27T00:34:53.165Z,77.67
2019-04-27T00:37:33.876Z,77.28
2019-04-27T00:40:04.077Z,76.11
2019-04-27T00:42:33.370Z,76.43
2019-04-27T00:45:02.964Z,77.16
2019-04-27T00:47:34.898Z,77.73
2019-04-27T00:50:03.855Z,78.58
2019-04-27T00:52:34.689Z,78.90
2019-04-27T00:55:03.148Z,80.08
2019-04-27T00:57:45.015Z,80.79
2019-04-27T01:00:27.098Z,81.21
2019-04-27T01:03:00.495Z,81.64
2019-04-27T01:05:30.355Z,81.81
2019-04-27T01:07:58.746Z,82.02
2019-04-27T01:10:27.233Z,81.80
2019-04-27T01:12:55.616Z,81.86
2019-04-27T01:15:24.437Z,80.92
2019-04-27T01:17:52.847Z,79.52
2019-04-27T01:20:21.316Z,78.36
2019-04-27T01:22:49.982Z,78.32
2019-04-27T01:25:19.043Z,78.60
2019-04-27T01:27:51.996Z,78.52
2019-04-27T01:30:34.456Z,78.89
2019-04-27T01:33:02.833Z,79.50
2019-04-27T01:35:31.229Z,80.32
2019-04-27T01:38:00.033Z,80.93
2019-04-27T01:40:29.493Z,81.25
2019-04-27T01:42:58.844Z,82.90
2019-04-27T01:45:29.032Z,82.02
2019-04-27T01:47:57.504Z,80.97
2019-04-27T01:50:25.899Z,80.52
2019-04-27T01:52:54.624Z,80.42
2019-04-27T01:55:23.006Z,80.07
2019-04-27T01:57:51.387Z,79.94
2019-04-27T02:00:30.242Z,79.25
2019-04-27T02:03:00.267Z,78.94
2019-04-27T02:05:33.280Z,78.62
2019-04-27T02:08:01.758Z,79.11
2019-04-27T02:10:30.212Z,80.18
2019-04-27T02:12:58.812Z,81.81
2019-04-27T02:15:27.171Z,81.03
2019-04-27T02:17:55.553Z,80.01
2019-04-27T02:20:23.939Z,79.37
2019-04-27T02:22:52.350Z,79.04
2019-04-27T02:25:21.198Z,79.05
2019-04-27T02:27:51.216Z,80.51
2019-04-27T02:30:21.448Z,81.80
2019-04-27T02:33:12.165Z,82.69
2019-04-27T02:35:41.946Z,83.08
2019-04-27T02:38:10.128Z,83.75
2019-04-27T02:40:59.572Z,83.34
2019-04-27T02:43:45.399Z,83.01
2019-04-27T02:46:13.884Z,82.33
2019-04-27T02:48:55.489Z,82.68
2019-04-27T02:51:17.061Z,82.96
2019-04-27T02:53:55.896Z,82.49
2019-04-27T02:56:24.741Z,82.21
2019-04-27T02:58:53.196Z,82.08
2019-04-27T03:01:23.102Z,82.17
2019-04-27T03:03:51.570Z,82.52
2019-04-27T03:06:20.131Z,82.99
2019-04-27T03:08:52.841Z,83.06
2019-04-27T03:11:20.515Z,83.67
2019-04-27T03:13:52.901Z,84.13
2019-04-27T03:16:39.617Z,84.37
2019-04-27T03:19:18.224Z,84.88
2019-04-27T03:22:02.144Z,86.40
2019-04-27T03:24:49.743Z,85.59
2019-04-27T03:27:20.328Z,84.81
2019-04-27T03:29:49.859Z,84.42
2019-04-27T03:32:22.626Z,84.57
2019-04-27T03:34:52.377Z,84.93
2019-04-27T03:37:20.274Z,85.28
2019-04-27T03:39:49.861Z,85.49
2019-04-27T03:42:20.721Z,85.27
2019-04-27T03:44:50.302Z,85.49
2019-04-27T03:47:19.768Z,85.49
2019-04-27T03:49:50.607Z,85.67
2019-04-27T03:52:26.519Z,85.98
2019-04-27T03:55:10.302Z,86.41
2019-04-27T03:57:40.550Z,86.09
2019-04-27T04:00:16.594Z,84.38
2019-04-27T04:02:45.046Z,84.42
2019-04-27T04:05:13.725Z,84.64
2019-04-27T04:07:42.209Z,83.80
2019-04-27T04:10:11.101Z,83.11
2019-04-27T04:12:43.821Z,82.20
2019-04-27T04:15:14.059Z,82.43
2019-04-27T04:17:42.460Z,82.13
2019-04-27T04:20:11.089Z,81.42
2019-04-27T04:22:40.405Z,81.56
2019-04-27T04:25:10.736Z,81.53
2019-04-27T04:27:42.349Z,80.43
2019-04-27T04:30:12.278Z,80.34
2019-04-27T04:32:40.056Z,80.40
2019-04-27T04:35:21.387Z,80.65
2019-04-27T04:37:52.987Z,80.96
2019-04-27T04:40:23.201Z,80.88
2019-04-27T04:42:56.159Z,81.14
2019-04-27T04:45:39.304Z,81.75
2019-04-27T04:48:10.075Z,81.76
2019-04-27T04:50:39.604Z,81.88
2019-04-27T04:53:12.435Z,82.01
2019-04-27T04:55:39.291Z,81.97
2019-04-27T04:58:09.372Z,82.77
2019-04-27T05:00:40.083Z,83.15
2019-04-27T05:03:09.379Z,83.33
2019-04-27T05:05:41.109Z,83.46
2019-04-27T05:08:09.079Z,83.27
2019-04-27T05:10:39.529Z,82.75
2019-04-27T05:13:09.315Z,83.74
2019-04-27T05:15:39.413Z,83.98
2019-04-27T05:18:09.169Z,83.55
2019-04-27T05:20:39.760Z,82.84
2019-04-27T05:23:09.629Z,82.78
2019-04-27T05:25:39.081Z,82.58
2019-04-27T05:28:09.563Z,82.96
2019-04-27T05:30:39.083Z,83.25
2019-04-27T05:33:09.120Z,83.90
2019-04-27T05:35:40.606Z,84.30
2019-04-27T05:38:11.016Z,85.05
2019-04-27T05:40:39.884Z,85.65
2019-04-27T05:43:09.186Z,86.20
2019-04-27T05:46:12.265Z,86.59
2019-04-27T05:48:39.366Z,86.98
2019-04-27T05:51:09.197Z,87.04
2019-04-27T05:53:39.436Z,88.60
2019-04-27T05:56:09.267Z,87.95
2019-04-27T05:58:39.205Z,87.77
2019-04-27T06:01:09.594Z,87.84
2019-04-27T06:03:39.666Z,87.58
2019-04-27T06:06:09.720Z,87.23
2019-04-27T06:08:39.275Z,86.85
2019-04-27T06:11:09.442Z,86.24
2019-04-27T06:13:39.217Z,84.43
2019-04-27T06:16:09.408Z,84.57
2019-04-27T06:18:39.207Z,83.37
2019-04-27T06:21:09.598Z,82.39
2019-04-27T06:23:39.054Z,81.12
2019-04-27T06:26:09.212Z,80.75
2019-04-27T06:28:39.583Z,79.83
2019-04-27T06:31:08.777Z,79.40
2019-04-27T06:33:38.984Z,79.35
2019-04-27T06:36:07.431Z,77.50
2019-04-27T06:38:35.847Z,78.18
2019-04-27T06:41:04.245Z,77.57
2019-04-27T06:43:32.712Z,76.04
2019-04-27T06:46:01.124Z,76.02
2019-04-27T06:48:29.702Z,76.54
2019-04-27T06:51:03.632Z,76.29
2019-04-27T06:53:29.161Z,75.88
2019-04-27T06:55:58.605Z,75.45
2019-04-27T06:58:27.043Z,75.92
2019-04-27T07:00:55.512Z,75.91
2019-04-27T07:03:23.918Z,75.78
2019-04-27T07:05:52.296Z,75.36
2019-04-27T07:08:20.703Z,76.00
2019-04-27T07:10:49.188Z,75.87
2019-04-27T07:13:19.428Z,76.88
2019-04-27T07:15:48.565Z,77.93
2019-04-27T07:18:18.630Z,78.52
2019-04-27T07:20:48.513Z,79.36
2019-04-27T07:23:18.664Z,79.23
2019-04-27T07:25:48.692Z,79.20
2019-04-27T07:28:18.955Z,79.38
2019-04-27T07:30:48.763Z,79.94
2019-04-27T07:33:18.638Z,80.66
2019-04-27T07:35:48.947Z,80.93
2019-04-27T07:38:19.085Z,81.44
2019-04-27T07:40:48.843Z,81.83
2019-04-27T07:43:29.271Z,81.54
2019-04-27T07:45:59.069Z,81.48
2019-04-27T07:48:28.545Z,82.01
2019-04-27T07:50:57.042Z,81.53
2019-04-27T07:53:25.433Z,81.68
2019-04-27T07:55:53.809Z,81.21
2019-04-27T07:58:22.418Z,81.72
2019-04-27T08:00:51.077Z,82.55
2019-04-27T08:03:19.725Z,81.96
2019-04-27T08:05:49.117Z,82.12
2019-04-27T08:08:19.002Z,82.50
2019-04-27T08:10:48.422Z,82.54
2019-04-27T08:13:19.380Z,82.45
2019-04-27T08:15:49.490Z,82.88
2019-04-27T08:18:18.978Z,83.30
2019-04-27T08:20:49.106Z,83.18
2019-04-27T08:23:19.404Z,82.60
2019-04-27T08:25:48.967Z,82.48
2019-04-27T08:28:24.726Z,82.85
2019-04-27T08:31:00.530Z,82.66
2019-04-27T08:33:29.050Z,82.08
2019-04-27T08:35:59.094Z,81.59
2019-04-27T08:38:28.940Z,82.80
2019-04-27T08:40:59.149Z,81.70
2019-04-27T08:43:28.985Z,82.55
2019-04-27T08:45:58.727Z,82.48
2019-04-27T08:48:36.020Z,82.62
2019-04-27T08:50:59.342Z,82.74
2019-04-27T08:53:29.718Z,82.15
2019-04-27T08:55:59.210Z,82.63
2019-04-27T08:58:28.639Z,82.45
2019-04-27T09:00:58.920Z,81.84
2019-04-27T09:03:29.290Z,82.24
2019-04-27T09:05:59.017Z,83.44
2019-04-27T09:08:29.261Z,82.55
2019-04-27T09:10:59.275Z,82.80
2019-04-27T09:13:32.104Z,82.29
2019-04-27T09:16:09.301Z,82.63
2019-04-27T09:18:38.957Z,83.08
2019-04-27T09:21:08.778Z,82.03
2019-04-27T09:23:38.977Z,81.73
2019-04-27T09:26:07.448Z,82.42
2019-04-27T09:28:35.839Z,83.03
2019-04-27T09:31:04.766Z,84.14
2019-04-27T09:33:33.280Z,80.01
2019-04-27T09:36:01.598Z,77.73
2019-04-27T09:38:29.985Z,79.24
2019-04-27T09:40:58.387Z,78.57
2019-04-27T09:43:26.782Z,76.37
2019-04-27T09:45:55.764Z,76.24
2019-04-27T09:48:25.927Z,76.95
2019-04-27T09:50:55.992Z,73.79
2019-04-27T09:53:24.464Z,74.33
2019-04-27T09:55:52.877Z,74.17
2019-04-27T09:58:21.255Z,70.20
2019-04-27T10:00:49.644Z,70.06
2019-04-27T10:03:18.063Z,69.76
2019-04-27T10:05:46.439Z,69.01
2019-04-27T10:08:16.845Z,69.17
2019-04-27T10:10:45.989Z,69.47
2019-04-27T10:13:15.091Z,69.09
2019-04-27T10:15:43.486Z,69.95
2019-04-27T10:18:11.906Z,71.93
2019-04-27T10:20:40.998Z,70.22
2019-04-27T10:23:09.554Z,71.92
2019-04-27T10:25:38.037Z,71.30
2019-04-27T10:28:06.880Z,69.54
2019-04-27T10:30:35.943Z,69.91
2019-04-27T10:33:05.984Z,67.51
2019-04-27T10:35:36.261Z,69.90
2019-04-27T10:38:04.779Z,70.01
2019-04-27T10:40:33.195Z,64.72
2019-04-27T10:43:01.578Z,65.85
2019-04-27T10:45:29.961Z,65.78
2019-04-27T10:47:58.453Z,66.76
2019-04-27T10:50:26.899Z,61.51
2019-04-27T10:52:56.780Z,60.42
2019-04-27T10:55:26.230Z,59.24
2019-04-27T10:57:54.631Z,59.13
2019-04-27T11:00:25.649Z,62.14
2019-04-27T11:02:54.284Z,62.03
2019-04-27T11:05:39.137Z,58.16
2019-04-27T11:08:07.933Z,61.23
2019-04-27T11:10:36.321Z,60.11
2019-04-27T11:13:06.232Z,59.77
2019-04-27T11:15:34.751Z,60.53
2019-04-27T11:18:03.152Z,59.94
2019-04-27T11:20:31.823Z,59.81
2019-04-27T11:23:07.167Z,59.41
2019-04-27T11:25:30.633Z,58.38
2019-04-27T11:27:59.113Z,59.51
2019-04-27T11:30:27.644Z,58.88
2019-04-27T11:32:58.917Z,59.41
2019-04-27T11:35:36.960Z,58.52
2019-04-27T11:38:05.692Z,57.88
2019-04-27T11:40:34.098Z,60.27
2019-04-27T11:43:02.747Z,62.91
2019-04-27T11:45:31.624Z,63.61
2019-04-27T11:48:00.022Z,61.22
2019-04-27T11:50:28.456Z,62.97
2019-04-27T11:52:56.900Z,60.58
2019-04-27T11:55:27.158Z,61.59
2019-04-27T11:57:56.007Z,59.55
2019-04-27T12:00:25.047Z,57.65
2019-04-27T12:02:53.444Z,59.89
2019-04-27T12:05:22.388Z,62.32
2019-04-27T12:07:50.785Z,58.50
2019-04-27T12:10:19.449Z,60.45
2019-04-27T12:12:47.873Z,60.16
2019-04-27T12:15:17.307Z,56.50
2019-04-27T12:17:46.207Z,56.57
2019-04-27T12:20:16.008Z,56.19
2019-04-27T12:22:45.263Z,58.82
2019-04-27T12:25:14.114Z,60.46
2019-04-27T12:27:59.590Z,59.68
2019-04-27T12:30:38.572Z,59.42
2019-04-27T12:33:06.992Z,57.28
2019-04-27T12:35:36.865Z,59.08
2019-04-27T12:38:05.931Z,59.68
2019-04-27T12:40:34.403Z,60.34
2019-04-27T12:43:02.933Z,54.26
2019-04-27T12:45:31.314Z,54.41
2019-04-27T12:47:59.736Z,52.97
2019-04-27T12:50:28.200Z,52.63
2019-04-27T12:52:58.231Z,52.87
2019-04-27T12:55:28.274Z,52.79
2019-04-27T12:57:58.673Z,54.13
2019-04-27T13:00:28.787Z,55.24
2019-04-27T13:02:57.726Z,57.60
2019-04-27T13:05:26.583Z,55.59
2019-04-27T13:07:54.978Z,54.99
2019-04-27T13:10:23.396Z,54.69
2019-04-27T13:12:51.813Z,49.78
2019-04-27T13:15:20.725Z,53.45
2019-04-27T13:17:49.497Z,50.95
2019-04-27T13:20:18.123Z,52.41
2019-04-27T13:22:46.580Z,52.92
2019-04-27T13:25:15.424Z,52.34
2019-04-27T13:27:43.812Z,51.50
2019-04-27T13:30:12.839Z,51.48
2019-04-27T13:32:41.270Z,54.86
2019-04-27T13:35:10.111Z,57.11
2019-04-27T13:37:42.974Z,57.58
2019-04-27T13:40:13.716Z,56.39
2019-04-27T13:42:43.752Z,57.75
2019-04-27T13:45:29.190Z,59.95
2019-04-27T13:48:11.283Z,57.92
2019-04-27T13:50:45.651Z,58.83
2019-04-27T13:53:16.643Z,59.50
2019-04-27T13:55:46.458Z,60.21
2019-04-27T13:58:15.144Z,59.28
2019-04-27T14:00:43.539Z,59.07
2019-04-27T14:03:11.933Z,58.00
2019-04-27T14:05:40.341Z,57.33
2019-04-27T14:08:09.165Z,56.81
2019-04-27T14:10:38.676Z,56.14
2019-04-27T14:13:10.689Z,55.09
2019-04-27T14:15:38.876Z,56.08
2019-04-27T14:18:08.355Z,56.76
2019-04-27T14:20:38.812Z,56.25
2019-04-27T14:23:18.830Z,57.44
2019-04-27T14:25:47.301Z,54.53
2019-04-27T14:28:15.688Z,54.26
2019-04-27T14:30:44.066Z,56.11
2019-04-27T14:33:12.752Z,53.16
2019-04-27T14:35:41.166Z,53.22
2019-04-27T14:38:09.566Z,54.08
2019-04-27T14:40:39.234Z,54.81
2019-04-27T14:43:08.496Z,53.04
2019-04-27T14:45:38.140Z,52.89
2019-04-27T14:48:08.266Z,52.90
2019-04-27T14:50:40.253Z,53.60
2019-04-27T14:53:08.701Z,53.29
2019-04-27T14:55:38.766Z,54.84
2019-04-27T14:58:08.716Z,62.06
2019-04-27T15:00:38.435Z,66.30
2019-04-27T15:03:07.063Z,67.89
2019-04-27T15:05:35.444Z,67.85
2019-04-27T15:08:06.480Z,68.15
2019-04-27T15:10:36.104Z,70.37
2019-04-27T15:13:06.550Z,69.95
2019-04-27T15:15:35.006Z,68.62
2019-04-27T15:18:05.414Z,68.20
2019-04-27T15:20:46.692Z,67.92
2019-04-27T15:23:15.199Z,68.24
2019-04-27T15:25:46.838Z,68.33
2019-04-27T15:28:15.408Z,70.36
2019-04-27T15:30:54.296Z,65.77
2019-04-27T15:33:40.419Z,64.13
2019-04-27T15:36:14.540Z,64.92
2019-04-27T15:38:53.929Z,66.30
2019-04-27T15:41:28.773Z,66.52
2019-04-27T15:43:59.581Z,66.43
2019-04-27T15:46:33.627Z,65.50
2019-04-27T15:48:58.937Z,66.01
2019-04-27T15:51:28.292Z,64.99
2019-04-27T15:53:58.676Z,64.68
2019-04-27T15:56:30.530Z,64.68
2019-04-27T15:58:59.897Z,64.63
2019-04-27T16:01:31.221Z,64.52
2019-04-27T16:03:58.314Z,65.14
2019-04-27T16:06:28.197Z,65.12
2019-04-27T16:08:56.626Z,65.09
2019-04-27T16:11:25.126Z,65.76
2019-04-27T16:13:53.576Z,63.84
2019-04-27T16:16:24.558Z,64.96
2019-04-27T16:18:52.179Z,65.13
2019-04-27T16:21:20.885Z,67.35
2019-04-27T16:23:49.280Z,67.40
2019-04-27T16:26:18.322Z,66.63
2019-04-27T16:28:50.271Z,67.78
2019-04-27T16:31:18.608Z,67.01
2019-04-27T16:33:49.377Z,65.74
2019-04-27T16:36:17.272Z,66.55
2019-04-27T16:38:59.451Z,66.05
2019-04-27T16:41:28.194Z,64.47
2019-04-27T16:43:58.184Z,64.15
2019-04-27T16:46:28.522Z,64.03
2019-04-27T16:48:59.226Z,62.76
2019-04-27T16:51:33.276Z,63.90
2019-04-27T16:53:58.444Z,62.20
2019-04-27T16:56:28.515Z,63.00
2019-04-27T16:59:05.415Z,63.50
2019-04-27T17:01:30.355Z,64.11
2019-04-27T17:03:59.810Z,63.60
2019-04-27T17:06:29.546Z,63.49
2019-04-27T17:09:05.630Z,64.43
2019-04-27T17:11:29.793Z,64.50
2019-04-27T17:14:05.860Z,63.58
2019-04-27T17:16:41.924Z,64.12
2019-04-27T17:19:14.747Z,63.22
2019-04-27T17:21:43.799Z,63.33
2019-04-27T17:24:12.516Z,64.25
2019-04-27T17:26:43.467Z,64.30
2019-04-27T17:29:16.474Z,63.67
2019-04-27T17:31:44.701Z,63.87
2019-04-27T17:34:13.123Z,63.64
2019-04-27T17:36:41.511Z,63.35
2019-04-27T17:39:10.733Z,64.11
2019-04-27T17:41:42.170Z,64.75
2019-04-27T17:44:12.753Z,65.67
2019-04-27T17:46:42.633Z,64.34
2019-04-27T17:49:09.587Z,65.07
2019-04-27T17:51:42.886Z,64.41
2019-04-27T17:54:11.402Z,64.58
2019-04-27T17:56:48.379Z,62.93
2019-04-27T17:59:10.399Z,64.62
2019-04-27T18:01:38.946Z,63.70
2019-04-27T18:04:10.410Z,63.15
2019-04-27T18:06:39.050Z,62.81
2019-04-27T18:09:09.738Z,62.87
2019-04-27T18:11:38.493Z,62.71
2019-04-27T18:14:09.831Z,62.13
2019-04-27T18:16:38.058Z,62.79
2019-04-27T18:19:11.565Z,63.29
2019-04-27T18:21:39.949Z,62.75
2019-04-27T18:24:09.969Z,63.22
2019-04-27T18:26:49.056Z,64.20
2019-04-27T18:29:10.154Z,64.33
2019-04-27T18:31:38.550Z,64.55
2019-04-27T18:34:08.595Z,65.29
2019-04-27T18:36:39.481Z,65.70
2019-04-27T18:39:12.275Z,65.63
2019-04-27T18:41:44.357Z,65.54
2019-04-27T18:44:11.063Z,66.11
2019-04-27T18:46:38.871Z,66.34
2019-04-27T18:49:11.693Z,66.00
2019-04-27T18:51:44.404Z,66.31
2019-04-27T18:54:12.794Z,66.07
2019-04-27T18:56:41.671Z,66.69
2019-04-27T18:59:10.177Z,67.44
2019-04-27T19:01:38.571Z,67.33
2019-04-27T19:04:08.656Z,67.56
2019-04-27T19:06:38.983Z,67.72
2019-04-27T19:09:08.319Z,67.94
2019-04-27T19:11:38.278Z,68.32
2019-04-27T19:14:08.311Z,68.79
2019-04-27T19:16:38.404Z,69.19
2019-04-27T19:19:08.703Z,69.61
2019-04-27T19:21:38.894Z,70.04
2019-04-27T19:24:08.866Z,69.95
2019-04-27T19:26:41.783Z,70.28
2019-04-27T19:29:11.849Z,71.11
2019-04-27T19:31:45.190Z,71.86
2019-04-27T19:34:13.790Z,71.97
2019-04-27T19:36:42.433Z,72.23
2019-04-27T19:39:14.026Z,72.17
2019-04-27T19:41:42.646Z,72.86
2019-04-27T19:44:11.032Z,72.47
2019-04-27T19:46:40.277Z,72.90
2019-04-27T19:49:08.868Z,72.56
2019-04-27T19:51:39.140Z,72.57
2019-04-27T19:54:09.062Z,71.46
2019-04-27T19:56:38.363Z,72.57
2019-04-27T19:59:18.767Z,71.67
2019-04-27T20:01:49.197Z,70.97
2019-04-27T20:04:21.877Z,71.35
2019-04-27T20:06:50.283Z,71.29
2019-04-27T20:09:22.945Z,71.99
2019-04-27T20:11:51.329Z,72.30
2019-04-27T20:14:20.887Z,72.93
2019-04-27T20:16:49.408Z,72.87
2019-04-27T20:19:17.799Z,73.14
2019-04-27T20:21:46.188Z,73.41
2019-04-27T20:24:14.607Z,74.01
2019-04-27T20:26:42.994Z,74.97
2019-04-27T20:29:11.908Z,74.56
2019-04-27T20:31:41.111Z,74.92
2019-04-27T20:34:09.615Z,74.57
2019-04-27T20:36:38.001Z,75.07
2019-04-27T20:39:07.140Z,75.22
2019-04-27T20:41:35.539Z,75.43
2019-04-27T20:44:04.291Z,75.24
2019-04-27T20:46:32.692Z,75.03
2019-04-27T20:49:02.714Z,75.55
2019-04-27T20:51:51.017Z,75.49
2019-04-27T20:54:21.127Z,75.01
2019-04-27T20:56:51.576Z,75.53
2019-04-27T20:59:19.686Z,75.51
2019-04-27T21:01:48.076Z,75.21
2019-04-27T21:04:18.106Z,75.49
2019-04-27T21:06:48.176Z,75.66
2019-04-27T21:09:17.720Z,75.83
2019-04-27T21:11:46.788Z,75.58
2019-04-27T21:14:15.352Z,76.20
2019-04-27T21:16:43.814Z,75.86
2019-04-27T21:19:12.187Z,76.45
2019-04-27T21:21:42.761Z,77.58
2019-04-27T21:24:11.551Z,77.07
2019-04-27T21:26:41.818Z,76.05
2019-04-27T21:29:11.663Z,75.68
2019-04-27T21:31:41.808Z,76.06
2019-04-27T21:34:10.313Z,76.20
2019-04-27T21:36:40.842Z,76.40
2019-04-27T21:39:09.031Z,76.52
2019-04-27T21:41:37.428Z,76.67
2019-04-27T21:44:05.832Z,77.12
2019-04-27T21:46:34.944Z,76.94
2019-04-27T21:49:03.375Z,76.74
2019-04-27T21:51:33.476Z,75.48
2019-04-27T21:54:03.495Z,74.58
2019-04-27T21:56:31.893Z,74.20
2019-04-27T21:59:01.017Z,74.40
2019-04-27T22:01:31.854Z,73.95
2019-04-27T22:04:01.034Z,73.65
2019-04-27T22:06:29.576Z,73.35
2019-04-27T22:08:57.992Z,73.59
2019-04-27T22:11:26.453Z,73.79
2019-04-27T22:13:54.859Z,74.54
2019-04-27T22:16:23.250Z,74.12
2019-04-27T22:18:52.054Z,72.73
2019-04-27T22:21:21.617Z,73.04
2019-04-27T22:23:51.920Z,72.93
2019-04-27T22:26:21.366Z,72.33
2019-04-27T22:28:52.077Z,73.02
2019-04-27T22:31:21.219Z,73.33
2019-04-27T22:33:52.553Z,73.32
2019-04-27T22:36:21.181Z,73.92
2019-04-27T22:38:51.499Z,73.96
2019-04-27T22:41:24.074Z,73.41
2019-04-27T22:43:54.124Z,73.44
2019-04-27T22:46:33.107Z,73.73
2019-04-27T22:49:01.878Z,73.68
2019-04-27T22:51:30.381Z,74.12
2019-04-27T22:53:58.773Z,75.40
2019-04-27T22:56:27.246Z,76.34
2019-04-27T22:59:04.058Z,77.04
2019-04-27T23:01:37.941Z,77.19
2019-04-27T23:04:07.966Z,76.84
2019-04-27T23:06:36.354Z,77.27
2019-04-27T23:09:05.719Z,77.46
2019-04-27T23:11:34.106Z,77.03
2019-04-27T23:14:02.493Z,77.09
2019-04-27T23:16:32.539Z,76.44
2019-04-27T23:19:01.842Z,75.73
2019-04-27T23:21:31.277Z,76.07
2019-04-27T23:24:01.718Z,76.52
2019-04-27T23:26:31.257Z,75.94
2019-04-27T23:29:11.048Z,75.63
2019-04-27T23:31:31.995Z,75.36
2019-04-27T23:34:01.896Z,76.54
2019-04-27T23:36:31.688Z,77.39
2019-04-27T23:39:00.849Z,77.70
2019-04-27T23:41:29.356Z,77.73
2019-04-27T23:43:57.736Z,77.75
2019-04-27T23:46:26.220Z,78.21
2019-04-27T23:48:54.605Z,77.99
2019-04-27T23:51:27.065Z,76.92
2019-04-27T23:53:55.469Z,76.83
2019-04-27T23:56:24.125Z,77.10
2019-04-27T23:58:52.530Z,77.97
