createdAt,value
2019-04-05T06:16:45.567Z,10.67
2019-04-05T06:20:01.483Z,10.94
2019-04-05T06:21:03.336Z,11.11
2019-04-05T06:23:01.938Z,11.36
2019-04-05T06:24:05.257Z,11.41
2019-04-05T06:25:11.946Z,11.65
2019-04-05T06:26:01.485Z,11.81
2019-04-05T06:27:00.790Z,12.02
2019-04-05T06:28:00.833Z,12.07
2019-04-05T06:30:01.355Z,12.25
2019-04-05T06:31:01.216Z,12.46
2019-04-05T06:32:01.391Z,12.58
2019-04-05T06:34:01.456Z,13.11
2019-04-05T06:35:00.850Z,13.20
2019-04-05T06:36:01.447Z,13.44
2019-04-05T06:37:00.848Z,13.67
2019-04-05T06:39:00.814Z,14.17
2019-04-05T06:40:00.701Z,14.29
2019-04-05T06:45:00.623Z,14.86
2019-04-05T06:46:00.727Z,14.86
2019-04-05T06:47:00.604Z,14.99
2019-04-05T06:48:00.562Z,15.04
2019-04-05T06:49:00.523Z,15.00
2019-04-05T06:50:00.661Z,15.17
2019-04-05T06:51:00.561Z,15.15
2019-04-05T06:52:00.480Z,15.36
2019-04-05T06:53:01.716Z,15.55
2019-04-05T06:54:03.169Z,15.70
2019-04-05T06:58:01.023Z,16.65
2019-04-05T06:59:03.366Z,16.94
2019-04-05T07:00:01.389Z,17.11
2019-04-05T07:01:02.365Z,17.51
2019-04-05T07:02:00.485Z,17.78
2019-04-05T07:03:05.465Z,18.11
2019-04-05T07:04:01.064Z,18.38
2019-04-05T07:05:00.378Z,18.73
2019-04-05T07:06:01.394Z,19.04
2019-04-05T07:07:00.805Z,19.31
2019-04-05T07:09:00.424Z,19.81
2019-04-05T07:10:00.472Z,20.03
2019-04-05T07:11:00.441Z,20.31
2019-04-05T07:12:00.745Z,20.60
2019-04-05T07:13:00.377Z,20.82
2019-04-05T07:14:02.110Z,21.03
2019-04-05T07:15:00.380Z,21.42
2019-04-05T07:16:02.378Z,21.79
2019-04-05T07:17:01.455Z,22.20
2019-04-05T07:18:01.935Z,22.38
2019-04-05T07:19:03.566Z,22.59
2019-04-05T07:20:01.374Z,22.66
2019-04-05T07:21:01.463Z,22.59
2019-04-05T07:23:01.501Z,22.47
2019-04-05T07:24:00.578Z,22.43
2019-04-05T07:25:00.676Z,22.55
2019-04-05T07:26:01.979Z,22.81
2019-04-05T07:27:02.880Z,23.02
2019-04-05T07:28:06.732Z,23.23
2019-04-05T07:29:00.953Z,23.47
2019-04-05T07:30:00.787Z,23.58
2019-04-05T07:31:00.256Z,23.44
2019-04-05T07:32:00.310Z,23.13
2019-04-05T07:33:00.637Z,22.80
2019-04-05T07:34:11.576Z,22.68
2019-04-05T07:35:00.806Z,22.66
2019-04-05T07:36:03.485Z,22.57
2019-04-05T07:37:00.749Z,22.44
2019-04-05T07:38:00.245Z,22.26
2019-04-05T07:39:02.343Z,22.17
2019-04-05T07:40:00.628Z,22.08
2019-04-05T07:41:02.847Z,22.08
2019-04-05T07:42:00.691Z,21.89
2019-04-05T07:43:00.954Z,21.66
2019-04-05T07:46:00.272Z,21.15
2019-04-05T07:47:02.922Z,21.25
2019-04-05T07:48:00.881Z,21.60
2019-04-05T07:49:00.203Z,22.30
2019-04-05T08:09:13.251Z,32.18
2019-04-05T08:12:40.698Z,32.11
2019-04-05T08:14:30.927Z,32.12
2019-04-05T08:15:31.492Z,32.18
2019-04-05T08:16:30.861Z,32.40
2019-04-05T08:19:32.726Z,34.21
2019-04-05T08:20:31.961Z,34.90
2019-04-05T08:21:30.912Z,35.36
2019-04-05T08:26:30.931Z,36.64
2019-04-05T08:27:30.914Z,36.68
2019-04-05T08:28:31.394Z,36.70
2019-04-05T08:29:32.510Z,36.47
2019-04-05T08:30:31.085Z,36.14
2019-04-05T08:31:31.168Z,35.60
2019-04-05T08:32:30.919Z,34.83
2019-04-05T08:33:30.946Z,34.20
2019-04-05T08:36:32.731Z,31.18
2019-04-05T08:38:30.868Z,29.87
2019-04-05T08:39:30.891Z,29.86
2019-04-05T08:40:33.702Z,29.98
2019-04-05T08:41:30.879Z,30.37
2019-04-05T08:42:30.876Z,30.83
2019-04-05T08:44:30.908Z,32.21
2019-04-05T08:45:30.916Z,33.19
2019-04-05T08:46:32.990Z,34.21
2019-04-05T08:47:31.714Z,34.99
2019-04-05T08:48:30.881Z,35.51
2019-04-05T08:49:33.744Z,35.71
2019-04-05T08:50:31.405Z,35.53
2019-04-05T08:51:30.824Z,35.11
2019-04-05T08:52:37.734Z,34.43
2019-04-05T08:53:32.227Z,33.96
2019-04-05T08:54:32.755Z,33.37
2019-04-05T08:56:35.845Z,34.29
2019-04-05T08:58:33.690Z,35.33
2019-04-05T08:59:31.727Z,35.11
2019-04-05T09:00:30.862Z,35.23
2019-04-05T09:01:31.025Z,35.27
2019-04-05T09:02:33.034Z,35.17
2019-04-05T09:03:32.680Z,35.66
2019-04-05T09:04:31.420Z,36.05
2019-04-05T09:06:31.761Z,36.77
2019-04-05T09:07:30.844Z,37.18
2019-04-05T09:08:30.842Z,37.70
2019-04-05T09:09:35.717Z,38.48
2019-04-05T09:10:30.864Z,39.49
2019-04-05T09:11:30.778Z,40.18
2019-04-05T09:12:30.915Z,41.02
2019-04-05T09:13:30.867Z,41.57
2019-04-05T09:14:30.808Z,41.75
2019-04-05T09:17:30.836Z,42.91
2019-04-05T09:18:30.851Z,43.39
2019-04-05T09:19:30.946Z,43.72
2019-04-05T09:22:31.396Z,44.03
2019-04-05T09:24:30.870Z,44.32
2019-04-05T09:25:30.963Z,44.47
2019-04-05T09:26:30.853Z,44.61
2019-04-05T09:27:30.917Z,44.72
2019-04-05T09:28:30.894Z,44.78
2019-04-05T09:29:30.891Z,45.08
2019-04-05T09:31:30.908Z,45.51
2019-04-05T09:33:31.001Z,45.99
2019-04-05T09:34:30.994Z,46.27
2019-04-05T09:35:31.004Z,46.70
2019-04-05T09:36:30.989Z,46.96
2019-04-05T09:41:31.124Z,47.74
2019-04-05T09:43:31.018Z,47.50
2019-04-05T09:44:31.519Z,47.46
2019-04-05T09:45:32.721Z,47.53
2019-04-05T09:46:46.032Z,47.42
2019-04-05T09:47:31.035Z,46.99
2019-04-05T09:48:30.981Z,46.31
2019-04-05T09:51:31.775Z,45.29
2019-04-05T09:52:32.110Z,45.02
2019-04-05T09:54:31.086Z,44.68
2019-04-05T09:55:33.742Z,44.88
2019-04-05T09:57:31.105Z,45.25
2019-04-05T09:59:31.646Z,45.75
2019-04-05T10:00:31.081Z,46.03
2019-04-05T10:03:31.724Z,46.84
2019-04-05T10:05:31.112Z,47.01
2019-04-05T10:06:31.127Z,46.95
2019-04-05T10:09:31.201Z,46.80
2019-04-05T10:10:31.790Z,46.62
2019-04-05T10:11:31.194Z,46.88
2019-04-05T10:15:31.257Z,47.42
2019-04-05T10:16:31.788Z,47.32
2019-04-05T10:17:32.778Z,47.04
2019-04-05T10:18:32.803Z,46.70
2019-04-05T10:19:31.271Z,46.79
2019-04-05T10:20:31.827Z,46.73
2019-04-05T10:21:31.236Z,46.35
2019-04-05T10:23:31.278Z,46.45
2019-04-05T10:24:33.134Z,46.35
2019-04-05T10:27:32.799Z,46.66
2019-04-05T10:28:31.817Z,46.84
2019-04-05T10:29:31.861Z,46.89
2019-04-05T10:30:31.854Z,47.22
2019-04-05T10:32:31.355Z,47.53
2019-04-05T10:33:32.249Z,47.81
2019-04-05T10:34:31.364Z,48.06
2019-04-05T10:35:31.364Z,48.18
2019-04-05T10:36:42.413Z,48.10
2019-04-05T10:37:31.388Z,47.96
2019-04-05T10:38:32.317Z,47.91
2019-04-05T10:39:32.230Z,47.90
2019-04-05T10:43:33.248Z,47.83
2019-04-05T10:44:31.446Z,47.64
2019-04-05T10:45:31.965Z,47.90
2019-04-05T10:47:31.422Z,46.99
2019-04-05T10:48:31.419Z,46.51
2019-04-05T10:51:33.308Z,47.13
2019-04-05T10:52:31.471Z,47.29
2019-04-05T10:55:32.283Z,47.34
2019-04-05T10:56:33.322Z,47.39
2019-04-05T10:59:31.497Z,46.94
2019-04-05T11:00:31.538Z,46.66
2019-04-05T11:01:31.546Z,46.26
2019-04-05T11:03:31.566Z,44.81
2019-04-05T11:04:31.575Z,44.27
2019-04-05T11:05:31.629Z,44.10
2019-04-05T11:06:33.434Z,43.74
2019-04-05T11:07:31.554Z,43.87
2019-04-05T11:09:31.575Z,43.84
2019-04-05T11:10:31.512Z,43.98
2019-04-05T11:11:32.784Z,43.76
2019-04-05T11:12:31.626Z,43.81
2019-04-05T11:13:32.304Z,44.15
2019-04-05T11:16:16.425Z,44.61
2019-04-05T11:17:11.077Z,44.96
2019-04-05T11:19:05.081Z,45.05
2019-04-05T11:20:20.138Z,45.05
2019-04-05T11:21:58.497Z,45.06
2019-04-05T11:25:50.881Z,45.81
2019-04-05T11:27:51.051Z,45.94
2019-04-05T11:29:50.923Z,45.20
2019-04-05T11:30:51.433Z,44.64
2019-04-05T11:33:30.836Z,42.20
2019-04-05T11:34:31.705Z,41.77
2019-04-05T11:36:25.376Z,41.74
2019-04-05T11:37:24.263Z,41.94
2019-04-05T11:40:17.813Z,40.97
2019-04-05T11:42:11.210Z,40.14
2019-04-05T11:43:11.087Z,40.26
2019-04-05T11:45:09.609Z,40.21
2019-04-05T11:46:05.072Z,40.28
2019-04-05T11:47:59.534Z,40.44
2019-04-05T11:48:58.655Z,40.90
2019-04-05T11:50:54.846Z,42.67
2019-04-05T11:51:52.574Z,43.45
2019-04-05T11:52:52.569Z,43.95
2019-04-05T11:53:52.552Z,44.88
2019-04-05T11:54:57.098Z,45.37
2019-04-05T11:55:52.621Z,45.69
2019-04-05T11:56:57.120Z,46.20
2019-04-05T11:57:54.706Z,46.58
2019-04-05T11:58:55.139Z,46.34
2019-04-05T11:59:54.118Z,46.61
2019-04-05T12:00:52.602Z,46.85
2019-04-05T12:01:52.617Z,47.10
2019-04-05T12:02:53.182Z,47.44
2019-04-05T12:03:52.627Z,47.83
2019-04-05T12:04:54.162Z,48.12
2019-04-05T12:06:53.189Z,48.14
2019-04-05T12:07:53.177Z,48.25
2019-04-05T12:08:53.678Z,48.37
2019-04-05T12:09:52.625Z,47.87
2019-04-05T12:11:52.693Z,47.72
2019-04-05T12:12:52.701Z,48.14
2019-04-05T12:13:52.675Z,48.25
2019-04-05T12:14:53.224Z,48.14
2019-04-05T12:15:52.732Z,47.93
2019-04-05T12:16:52.704Z,46.99
2019-04-05T12:17:54.628Z,46.61
2019-04-05T12:18:52.683Z,46.94
2019-04-05T12:19:52.780Z,47.54
2019-04-05T12:20:59.716Z,47.71
2019-04-05T12:21:52.797Z,47.50
2019-04-05T12:22:52.936Z,47.46
2019-04-05T12:23:52.760Z,47.72
2019-04-05T12:24:55.638Z,47.77
2019-04-05T12:25:54.663Z,47.50
2019-04-05T12:26:52.759Z,47.62
2019-04-05T12:28:05.200Z,47.78
2019-04-05T12:28:52.801Z,47.96
2019-04-05T12:29:52.815Z,48.07
2019-04-05T12:30:52.881Z,48.34
2019-04-05T12:33:52.804Z,48.50
2019-04-05T12:34:54.620Z,48.44
2019-04-05T12:35:56.133Z,48.45
2019-04-05T12:36:53.407Z,48.66
2019-04-05T12:37:55.440Z,48.95
2019-04-05T12:38:54.165Z,49.29
2019-04-05T12:39:52.865Z,49.58
2019-04-05T12:40:52.925Z,49.63
2019-04-05T12:41:52.920Z,49.66
2019-04-05T12:42:53.175Z,49.86
2019-04-05T12:43:52.881Z,49.75
2019-04-05T12:44:52.935Z,50.30
2019-04-05T12:45:52.909Z,50.62
2019-04-05T12:52:54.686Z,49.71
2019-04-05T12:53:56.483Z,48.77
2019-04-05T12:54:54.828Z,47.44
2019-04-05T12:59:20.472Z,43.83
2019-04-05T13:00:06.883Z,43.35
2019-04-05T13:02:59.073Z,43.95
2019-04-05T13:05:04.520Z,45.16
2019-04-05T13:06:03.837Z,45.74
2019-04-05T13:09:49.125Z,46.80
2019-04-05T13:10:48.314Z,46.73
2019-04-05T13:14:04.572Z,47.23
2019-04-05T13:19:51.065Z,48.29
2019-04-05T13:22:16.127Z,48.19
2019-04-05T13:23:07.653Z,48.24
2019-04-05T13:25:12.678Z,48.12
2019-04-05T13:26:13.379Z,48.03
2019-04-05T13:28:13.267Z,47.86
2019-04-05T13:29:05.985Z,47.68
2019-04-05T13:31:05.956Z,47.54
2019-04-05T13:31:59.034Z,47.26
2019-04-05T13:32:59.034Z,46.98
2019-04-05T13:33:59.036Z,46.79
2019-04-05T13:34:59.015Z,46.70
2019-04-05T13:37:01.427Z,46.60
2019-04-05T13:38:00.677Z,46.51
2019-04-05T13:39:00.346Z,46.55
2019-04-05T13:40:00.051Z,46.57
2019-04-05T13:41:01.266Z,46.69
2019-04-05T13:43:05.924Z,46.23
2019-04-05T13:44:01.236Z,45.99
2019-04-05T13:45:00.886Z,45.21
2019-04-05T13:45:59.154Z,44.24
2019-04-05T13:47:00.855Z,43.84
2019-04-05T13:47:59.218Z,43.41
2019-04-05T13:48:59.169Z,42.99
2019-04-05T13:49:59.163Z,42.66
2019-04-05T13:50:59.209Z,41.88
2019-04-05T13:51:59.172Z,41.09
2019-04-05T13:52:59.146Z,39.99
2019-04-05T13:53:59.932Z,38.61
2019-04-05T13:55:59.138Z,37.17
2019-04-05T13:57:00.903Z,36.59
2019-04-05T13:58:00.819Z,36.33
2019-04-05T13:58:59.199Z,36.12
2019-04-05T14:00:05.924Z,35.97
